Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/131//2,JB4 OSX 1.9.1,E Series - N54,2.0,3.5,75,0,71,0,0,0,0.0,73508P156012,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,0,90,0,12.1,18.0,0.0,0,1,4,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
12.25,2611,1.0,15.0,0.7,97,87,0,0,99,9,14.2,15.0,19,15.0,9.5,100,65,13.0,3,5,6.7,8,1,12.7,8.2,8.2,8.2,8.2,8.2,228,214,0,48
15.00,2685,2.0,17.0,1.7,100,87,0,0,100,9,15.0,28.0,18,27.0,11.8,100,66,16.9,3,16,6.4,8,1,17.6,15.0,15.0,15.0,15.0,15.0,228,214,0,48
16.00,2731,2.0,17.0,2.1,100,87,0,0,100,10,15.0,26.0,24,26.0,13.9,100,66,13.1,3,17,6.4,8,1,13.1,15.0,15.0,15.0,15.0,15.0,228,214,0,48
17.00,2766,3.0,17.0,2.6,100,86,0,0,100,12,14.2,26.0,24,36.0,13.9,100,65,14.5,3,18,8.2,8,1,14.9,15.0,15.0,15.0,15.0,15.0,228,214,0,48
19.00,2849,4.0,17.0,3.7,100,86,0,0,100,13,13.8,31.0,29,33.0,14.9,100,65,13.6,3,17,9.2,8,1,12.7,14.2,14.2,14.2,14.2,14.2,228,214,0,48
20.00,2890,4.0,17.0,4.4,100,86,0,0,100,13,13.8,40.0,29,38.0,15.5,100,66,14.5,3,17,10.0,8,1,13.8,14.2,14.2,14.2,14.2,14.2,228,214,0,48
20.75,2926,5.0,17.0,5.0,100,86,0,0,100,13,13.8,41.0,29,40.0,15.8,100,66,14.5,3,17,10.0,8,1,13.7,14.2,14.2,14.2,14.2,14.2,228,214,0,48
23.00,3019,7.0,17.0,7.2,100,86,0,0,100,14,13.8,41.0,30,40.0,16.0,100,66,13.7,3,17,10.5,7,1,13.3,13.8,13.8,13.8,13.8,13.8,228,214,0,48
24.50,3097,10.0,17.0,8.1,100,86,0,0,100,15,13.8,43.0,32,40.0,16.2,100,66,13.5,3,17,11.0,7,1,13.2,13.8,13.8,13.8,13.8,13.8,228,214,0,48
26.50,3249,12.0,17.0,11.8,100,86,0,0,100,14,7.8,42.0,33,41.0,16.5,100,67,13.2,3,17,12.0,7,1,13.3,7.8,7.8,7.8,7.8,7.8,228,214,0,48
27.25,3305,12.0,17.0,11.8,100,86,0,0,100,14,7.8,48.0,38,44.0,16.5,100,65,13.4,3,17,12.0,7,1,13.1,7.8,7.8,7.8,7.8,7.8,228,214,0,48
29.25,3433,14.0,17.0,13.8,100,86,0,0,100,13,6.7,48.0,39,46.0,16.3,100,68,13.1,3,18,14.8,7,1,13.0,6.3,6.3,6.3,6.3,6.3,228,214,0,48
31.00,3502,15.0,17.0,14.9,100,86,0,0,100,11,6.3,49.0,40,47.0,16.2,100,66,12.5,3,17,15.6,7,1,12.7,6.3,6.3,6.3,6.3,6.3,228,214,0,48
32.50,3666,15.0,17.0,15.3,100,84,0,0,100,11,6.0,49.0,41,48.0,16.2,100,67,12.8,3,17,16.1,6,1,12.9,6.0,6.0,6.0,6.0,6.0,228,214,0,48
34.00,3698,15.0,17.0,15.6,100,84,0,0,100,11,6.0,48.0,41,46.0,16.6,100,66,12.8,3,17,16.1,6,1,12.9,6.0,6.0,6.0,6.0,6.0,228,214,0,48
35.75,3868,15.0,17.0,15.6,100,84,0,0,100,12,4.8,44.0,40,44.0,16.8,100,67,13.1,3,17,16.1,6,1,12.4,4.8,4.8,4.8,4.8,4.8,228,214,0,48
36.75,3920,15.0,17.0,15.6,100,84,0,0,100,12,4.8,42.0,40,43.0,17.6,100,64,12.4,3,17,16.1,6,1,12.9,4.8,4.8,4.8,4.8,4.8,228,214,0,48
38.50,4029,15.0,17.0,15.5,100,84,0,0,100,12,4.5,44.0,39,38.0,18.1,100,65,12.4,3,17,16.4,6,1,12.4,4.5,4.5,4.5,4.5,4.5,228,214,0,48
39.25,4061,15.0,17.0,15.5,100,84,0,0,100,13,4.5,44.0,39,38.0,18.1,100,65,12.2,3,17,16.4,6,1,12.4,4.5,4.5,4.5,4.5,4.5,228,214,0,48
40.25,4134,15.0,17.0,15.5,100,84,0,0,100,13,4.5,35.0,40,37.0,18.1,100,65,12.3,3,17,16.1,6,1,12.9,4.5,4.5,4.5,4.5,4.5,228,214,0,48
41.50,4222,15.0,17.0,15.3,100,82,0,0,100,14,4.5,34.0,39,32.0,18.1,100,65,12.9,3,17,16.4,7,1,11.9,4.5,4.5,4.5,4.5,4.5,228,214,0,48
42.25,4288,15.0,17.0,15.3,100,82,0,0,100,14,4.5,34.0,39,32.0,18.1,100,65,12.9,3,17,16.4,7,1,13.2,4.5,4.5,4.5,4.5,4.5,228,214,0,48
43.25,4317,15.0,17.0,15.2,100,82,0,0,100,13,4.8,33.0,40,32.0,18.1,100,65,12.7,3,17,16.1,7,1,13.0,4.5,4.5,4.5,4.5,4.5,228,214,0,48
45.00,4429,14.0,17.0,15.2,100,82,0,0,100,13,4.8,33.0,40,32.0,18.1,100,66,13.3,3,17,16.1,7,1,13.3,4.8,4.8,4.8,4.8,4.8,228,214,0,48
45.75,4471,15.0,17.0,15.2,100,82,0,0,100,13,4.8,34.0,40,31.0,18.1,100,66,13.3,3,17,16.1,7,1,12.8,4.8,4.8,4.8,4.8,4.8,228,214,0,48
46.75,4524,14.0,17.0,15.2,100,82,0,0,100,13,5.2,36.0,40,34.0,15.0,100,65,13.2,3,17,16.1,7,1,12.9,4.8,4.8,4.8,4.8,4.8,228,214,0,48
49.00,4636,14.0,17.0,15.3,100,82,0,0,100,13,5.2,36.0,40,34.0,15.6,100,65,13.2,3,17,16.4,7,1,13.4,5.2,5.2,5.2,5.2,5.2,228,214,0,48
50.00,4722,15.0,17.0,15.3,100,82,0,0,100,13,5.2,36.0,38,36.0,16.9,100,65,13.3,3,17,15.6,7,1,13.4,5.2,5.2,5.2,5.2,5.2,228,214,0,48
51.25,4819,15.0,17.0,15.5,100,82,0,0,100,12,5.2,36.0,39,30.0,18.1,100,64,12.8,3,17,16.6,8,1,13.0,5.2,5.2,5.2,5.2,5.2,228,214,0,48
52.25,4875,14.0,17.0,15.0,100,82,0,0,100,12,5.2,36.0,40,33.0,18.1,100,63,12.8,3,17,16.6,8,1,12.3,5.2,5.2,5.2,5.2,5.2,228,214,0,48
53.25,4939,16.0,17.0,15.3,100,82,0,0,100,12,5.2,35.0,42,33.0,18.1,100,62,12.7,3,18,15.9,8,1,12.4,5.2,5.2,5.2,5.2,5.2,228,214,0,48
55.00,5040,14.0,17.0,14.9,100,82,0,0,100,12,6.0,33.0,42,31.0,15.5,100,62,12.7,3,17,16.6,8,1,12.9,5.2,5.2,5.2,5.2,5.2,228,214,0,48
56.50,5071,14.0,17.0,15.0,100,84,0,0,100,12,6.0,33.0,41,31.0,16.9,100,62,12.9,3,17,15.9,8,1,12.3,5.2,5.2,5.2,5.2,5.2,228,216,0,48
58.00,5245,15.0,17.0,14.9,100,84,0,0,100,12,6.0,33.0,41,30.0,17.5,100,62,12.7,3,17,16.1,8,1,12.5,6.0,6.0,6.0,6.0,6.0,228,216,0,48
59.00,5277,14.0,17.0,14.8,100,84,0,0,100,12,6.3,33.0,41,30.0,17.5,100,60,12.9,3,17,16.1,8,1,13.1,6.0,6.0,6.0,6.0,6.0,228,216,0,48
59.75,5342,14.0,17.0,14.8,100,84,0,0,100,12,6.3,33.0,41,30.0,18.1,100,59,12.2,3,18,16.1,8,1,12.3,6.0,6.0,6.0,6.0,6.0,228,216,0,48
61.00,5427,15.0,17.0,14.9,100,84,0,0,100,12,6.3,30.0,43,27.0,18.1,100,58,12.1,3,17,16.1,8,1,12.2,6.3,6.3,6.3,6.3,6.3,228,216,0,48
62.25,5479,14.0,17.0,14.9,100,84,0,0,100,11,6.3,30.0,43,25.0,18.1,100,57,12.1,3,17,16.1,8,1,12.1,6.3,6.3,6.3,6.3,6.3,228,216,0,48
63.00,5523,14.0,17.0,14.8,100,84,0,0,100,11,6.7,30.0,43,25.0,18.1,100,57,12.2,3,17,16.1,8,1,12.0,6.3,6.3,6.3,6.3,6.3,228,216,0,48
65.50,5630,14.0,17.0,14.8,100,84,0,0,100,12,6.7,30.0,44,26.0,18.1,100,56,12.3,3,17,16.1,8,1,12.6,6.7,6.7,6.7,6.7,6.7,228,217,0,48
67.00,5740,14.0,17.0,14.6,100,84,0,0,100,12,6.7,30.0,42,26.0,18.1,100,54,12.4,3,17,16.1,8,1,12.3,6.7,6.7,6.7,6.7,6.7,228,217,0,48
67.75,5794,14.0,17.0,14.6,100,86,0,0,100,12,6.7,30.0,42,26.0,18.1,100,54,12.4,3,17,16.1,8,1,12.3,6.7,6.7,6.7,6.7,6.7,230,217,0,48
68.50,5817,14.0,17.0,14.5,100,86,0,0,100,12,6.7,32.0,42,30.0,18.1,100,53,12.4,3,17,15.6,8,1,12.3,6.7,6.7,6.7,6.7,6.7,230,217,0,48
70.25,5935,13.0,17.0,14.8,100,86,0,0,100,11,6.7,29.0,41,30.0,14.3,100,52,11.8,3,17,15.6,8,1,11.5,7.5,7.5,7.5,7.5,7.5,230,217,0,48
70.50,5978,14.0,17.0,14.5,100,86,0,0,100,12,7.5,34.0,41,30.0,16.2,100,50,12.9,3,18,15.1,8,1,13.0,7.5,7.5,7.5,7.5,7.5,230,217,0,48
72.50,6019,15.0,17.0,14.6,100,86,0,0,100,11,7.5,34.0,41,30.0,17.4,100,50,12.9,3,17,15.1,8,1,12.2,7.5,7.5,7.5,7.5,7.5,230,217,0,48
74.25,6145,14.0,17.0,14.2,100,86,0,0,100,11,7.8,31.0,45,27.0,18.1,100,49,11.3,3,17,15.9,8,1,11.4,7.5,7.5,7.5,7.5,7.5,230,217,0,48
75.25,6194,14.0,17.0,14.3,100,86,0,0,100,11,7.5,32.0,48,28.0,18.1,100,48,11.8,3,17,15.9,8,1,11.9,7.5,7.5,7.5,7.5,7.5,230,217,0,48
77.00,6307,13.0,17.0,13.9,100,86,0,0,100,11,7.8,31.0,48,28.0,14.5,100,48,12.4,3,17,15.4,8,1,12.4,7.8,7.8,7.8,7.8,7.8,230,217,0,48
77.75,6330,14.0,17.0,14.2,100,86,0,0,100,11,7.8,31.0,48,29.0,14.5,100,48,12.4,3,17,15.4,8,1,12.4,7.8,7.8,7.8,7.8,7.8,230,217,0,48
78.75,6380,14.0,17.0,14.5,100,86,0,0,100,10,7.8,27.0,43,29.0,17.6,100,47,11.8,3,17,15.4,8,1,11.9,7.8,7.8,7.8,7.8,7.8,230,218,0,48
80.50,6477,14.0,17.0,13.9,100,86,0,0,100,11,8.2,27.0,43,26.0,18.1,100,47,12.3,3,17,15.1,8,1,12.2,8.2,8.2,8.2,8.2,8.2,230,218,0,48
82.00,6510,14.0,17.0,13.8,100,86,0,0,100,9,8.2,27.0,43,26.0,18.1,100,47,12.3,3,17,15.1,8,1,12.2,8.2,8.2,8.2,8.2,8.2,230,218,0,48
83.50,6615,14.0,17.0,14.2,100,87,0,0,100,9,7.8,32.0,46,30.0,18.1,100,47,11.6,3,17,15.9,8,1,11.4,8.2,8.2,8.2,8.2,8.2,230,218,0,48
84.50,6687,14.0,17.0,13.9,100,87,0,0,100,9,7.8,29.0,43,27.0,18.1,100,45,11.5,3,17,15.9,8,1,12.2,8.2,8.2,8.2,8.2,8.2,230,218,0,48
85.25,6700,13.0,17.0,13.8,100,87,0,0,100,8,7.8,27.0,43,24.0,18.1,100,44,11.5,3,18,15.9,8,1,12.2,8.2,8.2,8.2,8.2,8.2,230,218,0,48
87.75,6796,13.0,17.0,13.8,100,87,0,0,100,7,7.8,30.0,45,26.0,14.5,100,43,12.0,3,17,15.6,8,1,11.9,8.2,8.2,8.2,8.2,8.2,230,218,0,48
88.75,6854,12.0,17.0,13.6,100,87,0,0,100,6,7.8,29.0,44,24.0,15.6,100,43,11.5,3,17,15.1,8,1,11.7,8.2,8.2,8.2,8.2,8.2,230,218,0,48
90.25,6931,13.0,17.0,13.9,100,89,0,0,100,5,7.8,26.0,48,22.0,17.5,100,42,11.4,3,17,15.4,7,1,11.3,7.8,7.8,7.8,7.8,7.8,230,218,0,48
91.25,6984,13.0,17.0,14.1,100,89,0,0,100,5,8.2,25.0,44,20.0,18.1,100,42,11.4,3,17,15.4,7,1,11.1,7.8,7.8,7.8,7.8,7.8,230,218,0,48
92.00,7015,13.0,17.0,13.8,100,89,0,0,100,4,8.2,25.0,44,20.0,18.1,100,42,11.6,3,17,15.6,7,1,11.5,7.8,7.8,7.8,7.8,7.8,230,220,0,48
94.00,7063,14.0,17.0,13.8,100,89,0,0,100,5,8.2,31.0,43,24.0,15.0,100,42,12.2,3,17,15.6,7,1,11.8,7.8,7.8,7.8,7.8,7.8,230,218,0,48
94.75,7122,14.0,17.0,14.1,100,89,0,0,100,4,6.0,36.0,43,27.0,17.2,100,42,12.2,3,17,15.6,7,1,11.7,7.8,7.8,7.8,7.8,7.8,230,218,0,48
97.50,7216,13.0,0.0,14.6,1,91,0,0,94,5,4.5,36.0,45,27.0,18.1,100,43,12.6,3,17,15.4,7,1,12.9,4.8,4.8,4.8,4.8,4.8,230,220,0,48
99.25,7152,17.0,0.0,16.3,0,91,0,0,21,13,0.0,40.0,45,31.0,14.2,86,44,12.8,3,0,15.6,7,1,12.5,4.8,4.8,4.8,4.8,4.8,230,220,0,48
100.75,7059,7.0,0.0,12.6,0,91,0,0,7,11,0.0,40.0,14,34.0,0.0,70,44,12.4,3,0,6.7,6,1,11.7,8.2,8.2,8.2,8.2,8.2,230,220,0,48
101.75,7087,5.0,0.0,7.7,0,91,0,0,8,10,8.2,25.0,0,25.0,0.0,65,50,12.4,3,0,6.7,6,1,11.7,8.2,8.2,8.2,8.2,8.2,230,220,0,48
