﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Chris Sierra E85 E85 PI Rev1.bin
148.592,14.7,0,13.94,0.7,0.1,176,1107,2,4,104,14.35,7.39,12.25,1.75,1.47,54.85,208,983.9,3030,55,0,8.2,8.2,15.8,178,7.8,9.4,-26.4,-26.4,41.5,0,0,5.94,1.98,1,0.49,-0.3,47,0,0,0,0,0,0,12.3,212,12.3,11.98,12.85,1.55,29.38,0,0,0
148.792,14.7,0,13.94,0.7,0.1,176,1107,2,4,104,14.56,7.39,11.94,1.55,1.48,54.53,208,983.9,3018,55,0,8.2,8.2,11,178,8.1,9.4,-26.3,-26.4,41.3,0,0,7.19,1.98,1,0.49,-0.3,47,0,0,0,0,0,0,12.3,212,12.3,11.97,12.82,1.56,29.38,0,0,0
148.991,14.7,0,13.94,0.7,0.1,176,1107,2,4,104,14.66,7.39,11.92,1.08,1.49,54.48,208,983.9,3007,55,0,8.2,8.2,9.8,178,8.4,9.4,-26.5,-28,41.1,0,0,2.15,1.98,1,0.49,-0.3,41,0,0,0,0,0,0,48.1,212,53,51.53,39.37,5.52,27.29,0,0,0
149.191,14.7,11.4,13.56,-0.2,2,176,1107,2,3,104,13.85,7.39,80.75,1.07,1.42,61.39,208,946.8,3466,55,0,99.5,100.1,13.4,178,18.4,19,-28.7,-32,37.6,0,1,9.38,1.96,1.14,0.57,1.3,49,0,0,0,0,0,0,79.7,212,84.5,102.01,65.57,2.67,27.28,0,0,0
149.393,14.7,20.4,13.85,1.4,0.1,176,1107,2,3,104,13.07,7.39,69.39,1.8,1.35,83.64,208,1615.1,3976,55,0,9.7,11.4,16.3,178,16.6,14.2,-34.4,-35.2,58.3,0,0,3.36,1.98,1,0.49,-0.3,197,0,0,0,0,0,0,17.7,212,18.8,24.12,35.54,2.39,45.61,0,0,0
149.584,14.7,36.1,13.94,3.7,0.1,176,1117,2,3,104,12.43,7.39,25,1.85,1.27,64.96,208,1355.2,3960,55,0,10.1,9.7,49.5,178,19.1,21.4,-38.6,-42.7,52.6,0,0,7.93,1.98,1,0.49,-0.3,196,0,0,0,0,0,0,24.8,212,26.9,34.6,34.03,3.67,38.41,0,0,0
149.784,14.7,31.8,13.85,2.7,0.1,176,1117,2,3,104,12.66,7.39,38.89,1.86,1.3,70.89,208,983.9,4080,55,0,15.9,16.2,40,178,29.7,30.2,-47.6,-52,48.6,0,0,3.75,1.98,1,0.49,-0.3,198,0,0,0,0,0,0,30.3,210.9,31.3,40.93,40.95,3.86,36.28,0,0,0
149.995,14.7,22,13.85,2.5,0.1,176,1117,2,3,104,12.72,7.39,38.39,1.85,1.3,76.77,208,1281,4006,55,0,16.1,16,40,178,31.6,31,-56.3,-60.8,47.1,0,0,8.24,1.98,1,0.49,-0.3,208,0,0,0,0,0,0,31.3,211.8,33.1,42.81,43.85,4.49,34.47,0,0,0
150.192,14.7,23.9,13.85,2.2,0.1,176,1117,2,3,104,13.16,7.39,41.31,1.84,1.35,74.1,208,1262.4,4008,55,0,16.8,16.9,40,178,31.6,31,-63,-64.8,45.6,0,0,3.63,1.98,1,0.49,-0.3,208,0,0,0,0,0,0,32.2,212,33.6,43.3,45.77,4.78,33.16,0,0,0
150.433,14.7,27.1,13.85,2.2,0.1,176,1117,2,3,104,12.95,7.39,46.11,1.84,1.33,74.93,208,1281,4008,55,0,17.7,18,39.5,178,31.5,30.2,-65.9,-65.6,42.2,0,0,0.08,1.98,1,0.49,-0.3,208,0,0,0,0,0,0,36,212,38.1,49.15,50.56,5.64,29.92,0,0,0
150.612,14.7,54.1,13.85,2.2,0.1,176,1117,2,3,104,13.24,7.39,54.83,1.84,1.36,75.42,208,1373.8,4031,55,0,27.2,25.7,38,178,31.5,28.7,-65.2,-61.9,41.1,0,1,9.38,1.96,1.05,0.53,1.6,74,0,0,0,0,0,0,61.9,211.3,85.3,110.96,82.13,8.94,28.61,0,0,0
150.813,14.7,70.6,13.75,2.4,7.2,176,1117,2,3,104,13.34,7.39,109.53,1.81,1.36,75.3,208,1837.9,4096,55,0,100,100.6,13.9,178,12.2,7,-38,-35.4,54.4,0,1,9.38,1.89,1.71,0.86,9.7,147,0,0,0,0,0,0,101,209.9,139.7,184.81,159.49,9.8,39.52,0,0,0
151.011,14.7,69.8,13.94,5.6,9.4,176,1128,2,3,104,12.8,7.39,155.42,1.85,1.31,78.84,208,2153.5,4175,56,0,100,100,12,178,7.6,6.2,-29,-27.2,50.8,0,1,9.38,1.89,1.72,0.86,8.7,181,0,0,0,0,0,0,137.7,208,142.1,191.94,193.4,9.8,39.47,0,0,0
151.210,14.7,69.8,13.75,11.7,9.7,176,1128,2,3,104,13.69,7.39,203.81,1.82,1.41,77.07,208,2209.2,4252,57,2,41.7,45,-1.3,178,8.5,5.4,-25.8,-26.4,51.1,0,0,1.29,1.89,1.76,0.88,9.4,47,0,0,0,0,0,0,147.8,206.7,146.6,201.6,213.55,9.8,41.39,0,0,0
151.413,14.7,70.6,13.85,16.1,9.9,176,1139,2,3,104,14.07,7.39,202.33,1.78,1.44,78.22,208,2209.2,4342,58,9.4,32.3,31.8,0,178,8,4.6,-24.9,-26.4,51.5,0,0,8.83,1.88,1.79,0.89,10.2,161,0,0,0,0,0,0,150.1,204.5,156.4,220.33,233.28,9.8,53.43,0,0,0
151.611,14.7,86.3,13.85,13.4,14.5,176,1139,2,3,104,13.57,7.39,228.03,1.82,1.38,79.36,208,2153.5,4485,60,13.1,99.5,100.1,7,178,6.4,3.8,-25,-25.6,73.6,0,1,9.38,1.82,2.12,1.06,14,8,0,0,0,0,0,0,159.2,201.7,186.1,270.41,272.06,9.8,60.51,0,0,0
151.801,14.7,92.9,13.85,14,16.8,176,1150,2,3,104,13.14,7.39,239.97,1.84,1.34,78.07,208,2135,4602,61,13.8,99.6,99.7,7,178,5.9,3,-25.8,-24.8,77.9,0,1,9.38,1.79,2.31,1.15,16,33,0,0,0,0,0,0,170.4,199.8,196.3,293.01,283.12,9.8,65.04,0,0,0
151.991,14.7,98,13.85,16,17.5,176,1150,2,3,104,12.96,7.39,264.69,1.85,1.3,77.96,208,2079.3,4719,63,12.5,99.7,99.6,7,178,5.9,3,-23.1,-24,79.8,0,1,9.38,1.79,2.4,1.2,16.6,4,0,0,0,0,0,0,179.2,197.4,197.4,301.15,296.02,9.8,71.21,0,0,0
152.192,14.7,100,13.85,17.1,17.2,176,1161,2,3,104,12.98,7.39,279.39,1.85,1.31,77.49,208,2079.3,4838,64,12,99.8,99.7,7.5,178,4.7,3,-21.6,-22.4,84,0,1,9.38,1.79,2.41,1.21,16.4,5,0,0,0,0,0,0,181.9,194.5,194.5,305.54,307.4,9.8,76.27,0,0,0
152.391,14.7,100,13.85,17.4,16.9,176,1161,2,3,104,13.06,7.39,288.97,1.85,1.32,78.58,208,2097.8,4965,66,12.4,99.8,99.8,8.5,178,6.4,3,-22.1,-21.6,88.3,0,1,9.38,1.79,2.4,1.2,16,138,0,0,0,0,0,0,180.7,191.5,191.5,308.77,317.58,9.8,79.4,0,0,0
152.593,14.7,100,13.85,17.1,17,176,1171,2,3,104,12.97,7.39,292.36,1.85,1.3,78.28,208,2135,5062,67,13.3,99.9,99.8,9,178,4.2,3,-20.7,-20,92.2,0,1,9.38,1.79,2.41,1.21,16.6,125,0,0,0,0,0,0,178,188,188,310.08,326.35,9.8,83.42,0,0,0
152.792,14.7,100,13.85,16.9,17.6,176,1182,2,3,106,13.03,7.39,293.94,1.85,1.3,78.31,208,2209.2,5198,69,13.7,99.9,99.8,9.5,178,5.7,3,-19.5,-19.2,96.9,0,1,9.38,1.79,2.44,1.22,17.2,231,0,0,0,0,0,0,175.6,184.8,184.8,311.5,333.78,9.8,87.53,0,0,0
153.003,14.7,100,13.85,16.5,17.7,176,1182,2,3,106,13.04,7.39,293.39,1.85,1.32,79.48,208,2246.3,5299,71,14.8,99.9,99.9,9.5,178,5.4,3.8,-16.7,-17.6,96.9,0,1,9.38,1.79,2.45,1.22,16.7,239,0,0,0,0,0,0,171.3,182.5,182.5,313.34,340.07,9.8,88.75,0,0,0
153.201,14.7,100,13.85,16.2,17.3,176,1193,2,3,106,12.97,7.39,297.31,1.85,1.3,78.64,208,2227.8,5399,72,15.8,99.9,99.9,8.2,178,6.3,3.8,-17.3,-16,97.6,0,1,9.38,1.79,2.43,1.21,16.1,51,0,0,0,0,0,0,170.5,178.9,178.9,313.93,345.37,9.8,88.84,0,0,0
153.412,14.7,100,13.85,15.9,16.8,176,1204,2,3,108,12.98,7.39,299.5,1.86,1.3,78.76,208,2190.7,5508,73,16.1,100,99.9,8,178,6.1,3.8,-14.2,-15.2,99.3,0,1,9.38,1.79,2.4,1.2,15.8,1,0,0,0,0,0,0,167.8,175.9,175.9,314.56,350.12,9.8,91.52,0,0,0
153.621,14.7,100,13.85,15.8,16.4,176,1204,2,3,109,12.87,7.39,300.75,1.87,1.28,79.35,208,2209.2,5598,75,16.3,100,99.9,7.6,178,5.1,4.6,-15.1,-14.4,99.4,0,1,9.38,1.79,2.38,1.19,15.6,94,0,0,0,0,0,0,165.3,173.5,173.5,315.23,353.72,9.8,92.24,0,0,0
153.815,14.7,100,13.85,15.2,16,176,1215,2,3,109,12.99,7.39,300.83,1.86,1.29,79.12,208,2172.1,5714,76,18.2,100,99.9,8.1,178,4.9,4.6,-14.2,-13.6,98.9,0,1,9.38,1.78,2.35,1.18,15.3,185,0,0,0,0,0,0,161.4,170.1,170.1,314.88,356.72,9.8,91.47,0,0,0
153.991,14.7,100,13.85,14.8,16,176,1225,2,3,111,12.84,7.39,298.44,1.86,1.28,78.58,208,2172.1,5785,78,19.7,100,99.9,9,178,4.6,4.6,-13.5,-12.8,100,0,1,9.38,1.78,2.34,1.17,15.1,140,0,0,0,0,0,0,158.4,168,168,314.73,359.04,9.8,89.75,0,0,0
154.193,14.7,100,13.85,14.4,15.6,176,1225,2,3,111,12.81,7.39,297.58,1.87,1.28,78.64,208,2172.1,5902,79,21,100,99.9,10.5,178,5.8,4.6,-10.6,-12,99.8,0,1,9.38,1.78,2.32,1.16,14.7,25,0,0,0,0,0,0,155.7,165.6,165.6,315.86,361.21,9.8,90.36,0,0,0
154.394,14.7,100,13.85,14.1,15.4,176,1236,2,3,113,12.74,7.39,297.53,1.87,1.26,79.12,208,2153.5,6016,80,20.7,100,99.9,11,178,4.7,4.6,-10,-10.4,97.8,0,1,9.38,1.78,2.29,1.15,14.3,251,0,0,0,0,0,0,153,162.6,162.6,315.43,362.92,9.8,88.35,0,0,0
154.581,14.7,100,13.85,13.7,15,176,1247,2,3,115,12.7,7.39,297.25,1.87,1.26,79.28,208,2190.7,6064,81,20.5,100,99.9,11,178,4.5,4.6,-9.4,-10.4,99.2,0,1,9.38,1.78,2.27,1.14,14.3,168,0,0,0,0,0,0,151.4,161.6,161.6,317.64,364.46,9.8,89.17,0,0,0
154.772,14.7,100,13.85,13.5,14.8,176,1247,2,3,115,12.66,7.39,299,1.87,1.25,77.96,208,2172.1,6144,82,19.6,100,99.9,11,178,5.2,4.6,-10.4,-10.4,97.7,0,1,9.38,1.78,2.26,1.13,14,101,0,0,0,0,0,0,150.7,159.8,159.8,318.83,366.14,9.8,88,0,0,0
154.952,14.7,100,13.85,13.6,14.7,176,1258,2,3,117,12.64,7.39,301.28,1.87,1.25,78.81,208,2172.1,6232,83,18.4,100,99.9,11,178,4.9,4.6,-9.4,-10.4,98.7,0,1,9.38,1.78,2.25,1.12,13.8,209,0,0,0,0,0,0,149.9,158.9,158.9,320.2,367.72,9.8,88.5,0,0,0
155.134,14.7,100,13.85,13.5,14.5,176,1258,2,3,117,12.65,7.39,303.31,1.87,1.25,78.49,208,2172.1,6314,85,17.3,100,99.9,11,178,6.6,4.6,-10.1,-10.4,98.6,0,1,9.38,1.78,2.23,1.12,13.6,117,0,0,0,0,0,0,149.4,157.5,157.5,322.58,369.36,9.8,87.64,0,0,0
155.322,14.7,100,13.85,13.4,14.2,176,1269,2,3,118,12.63,7.39,306.42,1.87,1.25,78.6,208,2172.1,6381,86,15.8,100,99.9,11,178,6.3,4.6,-9.2,-10.4,98.3,0,1,9.38,1.78,2.22,1.11,13.6,119,0,0,0,0,0,0,149.7,156.6,156.6,322.87,370.88,9.8,88.47,0,0,0
155.520,14.7,100,13.85,13.4,14.1,176,1269,2,3,120,12.65,7.39,308.31,1.87,1.26,78.16,208,2172.1,6476,86,15.1,100,99.9,11,178,3,4.6,-10.2,-10.4,97.3,0,1,9.38,1.78,2.2,1.1,13.2,18,0,0,0,0,0,0,148.3,155.4,155.4,324.99,372.59,9.8,87.92,0,0,0
155.714,14.7,100,13.85,13.2,13.9,176,1279,2,4,122,12.65,7.39,311.75,1.87,1.25,78.35,208,2190.7,6546,88,13.8,100,99.9,11,178,5.5,4.6,-9.1,-10.4,95.4,0,1,9.38,1.78,2.19,1.1,13,231,0,0,0,0,0,0,148.2,153.8,153.8,324.6,374.15,9.8,85.53,0,0,0
155.893,14.7,100,13.85,13.2,13.7,176,1279,2,4,122,12.62,7.39,309.17,1.87,1.25,79.03,208,2190.7,6271,88,13.1,100,99.9,-12.5,178,4,4.6,-10.9,-10.4,86.3,0,1,9.38,1.78,2.19,1.1,14,77,0,0,0,0,0,0,156.9,161,161,317.62,374.23,9.8,97.34,0,0,0
156.094,14.7,100,13.85,16.6,16.6,176,1279,2,4,124,12.57,7.39,296.94,1.87,1.24,80.02,208,2264.9,4917,89,10.3,100,99.9,-0.6,178,4.2,3,-12.3,-16.9,93.1,0,1,9.38,1.79,2.39,1.19,18.5,47,0,0,0,0,0,0,189.3,192,192,309.9,372.23,9.8,85.74,0,0,0
156.294,14.7,100,13.85,19.6,19.1,176,1290,2,4,126,12.91,7.39,305.56,1.87,1.28,82.18,208,2079.3,5032,89,7.8,99.5,99.5,7,178,5,3,-21.6,-20.8,90.9,0,1,9.38,1.79,2.5,1.25,18.4,93,0,0,0,0,0,0,187.9,190.2,190.2,309.16,370.65,9.8,82.07,0,0,0
156.493,14.7,100,13.85,19.6,19.3,176,1290,2,4,126,12.95,7.39,306.83,1.86,1.29,83.05,208,2060.7,5125,91,8.4,99.6,99.6,7,178,4.1,3,-21.6,-20,91.8,0,1,9.38,1.79,2.54,1.27,18.4,31,0,0,0,0,0,0,185.7,188.8,188.8,311.46,369.5,9.8,83.55,0,0,0
