﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B WBAKG7C56CE802920_vin (Chris Sierra E50 Rev4).mhd
3.511,14.8,0,13.94,0,0,2,1,122,14.46,3.09,4.19,44.54,705.5,660,-0.8,4.7,-0.8,14,156,41.2,1,0,0,0,0,0,0,19.6,18.8,4.5,29.97,0.31,0
3.639,14.8,0,14.04,0,0,2,1,122,14.41,3.14,4.06,44.72,705.5,659,-1.2,4.7,0.3,16,156,41.2,1,0,0,0,0,0,0,19,19.7,4.55,29.97,0.31,0
3.770,14.8,0,13.94,0,0,2,1,122,14.38,3.17,3.97,44.64,724,650,-1.9,4.5,1.3,18,156,41.4,1,0,0,0,0,0,0,18.8,20.1,4.57,30.02,0.31,0
3.891,14.8,0,13.94,0,0,2,1,122,14.37,3.18,3.92,44.35,724,657,-2.2,4.7,6,22,156,41.4,1,0,0,0,0,0,0,18.7,19.9,4.64,30.04,0.31,0
4.009,14.8,0,13.94,0,0,2,1,122,14.36,3.18,3.92,44.6,724,657,-2.4,4.8,8,19,156,41.5,1,0,0,0,0,0,0,18.7,20.2,4.7,29.99,0.31,0
4.139,14.8,0,13.94,0,0,2,1,122,14.32,3.18,3.94,44.63,724,644,-2.7,4.7,4.1,19,156,41.4,1,0,0,0,0,0,0,18.9,19.5,4.64,30.1,0.31,0
4.269,14.8,0,13.94,0,0,2,1,122,14.28,3.05,4.25,44.37,742.6,649,-3.2,4.9,1,25,156,41.2,1,0,0,0,0,0,0,20.3,19.3,4.55,30.15,0.31,0
4.400,14.8,0,14.04,0,0,2,1,122,14.25,3.07,4.17,44.64,724,671,-3.3,4.6,-1.8,16,156,41.2,1,0,0,0,0,0,0,19.5,18.6,4.45,29.97,0.31,0
4.531,14.8,0,14.04,0,0,2,1,122,14.31,3.13,4.08,44.98,724,660,-3,4.6,-1.1,16,156,41.4,1,0,0,0,0,0,0,19,18.8,4.53,30.03,0.31,0
4.661,14.8,0,13.94,0,0,2,1,122,14.46,3.17,4.03,44.61,724,646,-2.2,4.8,6.3,22,156,41.5,1,0,0,0,0,0,0,19.1,20.6,4.67,29.97,0.31,0
4.780,14.8,0,13.94,0,0,2,1,122,14.51,3.15,4,44.6,724,655,-1.6,4.7,1.6,20,156,41.4,1,0,0,0,0,0,0,19.1,18.9,4.55,29.97,0.31,0
4.899,14.8,0,13.85,0,0,2,1,122,14.53,3.17,3.97,44.43,724,636,-0.3,4.6,6.6,20,156,41.5,1,0,0,0,0,0,0,19.2,20.6,4.67,30.08,0.31,0
5.020,14.8,0,13.94,0,0,2,1,122,14.53,3.14,4.25,44.29,724,656,0.1,4.9,8.6,21,156,41.2,1,0,0,0,0,0,0,20.2,19.2,4.57,29.97,0.31,0
5.138,14.8,0,13.94,0,0,2,1,122,14.52,3.08,4.17,44.45,724,652,0.2,4.6,-3.4,18,156,41.4,1,0,0,0,0,0,0,19.7,19.6,4.52,29.97,0.31,0
5.259,14.8,0,13.94,0,0,2,1,122,14.53,3.12,4.11,44.54,724,653,0,4.7,1,19,156,41.2,1,0,0,0,0,0,0,19.5,20.4,4.57,29.97,0.31,0
5.391,14.8,0,14.04,0,0,2,1,122,14.62,3.13,4.06,44.47,724,660,0.6,4.6,-2.4,17,156,41.4,1,0,0,0,0,0,0,19,20.1,4.61,30.05,0.31,0
5.542,14.8,0,13.94,0,0,2,1,122,14.64,3.16,3.97,44.56,724,657,1.1,4.7,5.3,20,158,41.6,1,0,0,0,0,0,0,19.1,19.9,4.63,29.97,0.31,0
5.661,14.8,0,14.04,0,0,2,1,122,14.64,3.15,4.03,44.7,724,661,0.9,4.7,-0.3,18,158,41.2,1,0,0,0,0,0,0,19,19.8,4.6,29.97,0.31,0
5.780,14.8,0,13.94,0,0,2,1,122,14.57,3.16,4,44.92,724,652,0.8,4.7,0.7,19,158,41.4,1,0,0,0,0,0,0,19,19.7,4.62,30.03,0.31,0
5.902,14.8,0,13.94,0,0,2,1,122,14.49,3.16,4.03,44.54,724,656,0.3,4.8,9.1,20,158,41.3,1,0,0,0,0,0,0,19.3,20.7,4.68,29.97,0.31,0
6.019,14.8,0,13.94,0,0,2,1,122,14.45,3.13,4.08,44.8,724,660,0.2,4.9,1.4,18,158,41.8,1,0,0,0,0,0,0,20,20.7,4.77,30.05,0.31,0
6.149,14.8,0,14.04,0,0,2,1,122,14.4,3.08,4.22,44.69,724,655,-1.4,4.8,-2,19,158,41.4,1,0,0,0,0,0,0,20,19.9,4.65,29.97,0.31,0
6.269,14.8,0,13.94,0,0,2,1,122,14.43,3.09,4.19,44.51,724,648,-2,4.8,-0.5,20,158,41.4,1,0,0,0,0,0,0,19.9,19.4,4.57,29.97,0.31,0
