﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B WBAKG7C56CE802920_vin (Chris Sierra E50 Rev4).mhd
3.563,14.7,0,0,0,0,131,14.7,-0.8,3.89,724,667,4.4,4.4,-0.7,3,190,43.2,1,0,0,0,0,0,0,18.3,19.7,4.49,29.97,0.31,0
3.676,14.7,0,0,0,0,131,14.7,-0.8,3.92,724,658,4.5,4.4,-1.4,0,190,43.5,1,0,0,0,0,0,0,18.4,18.4,4.44,29.97,0.31,0
3.804,14.7,0,0,0,0,131,14.71,-0.8,3.94,724,666,4.7,4.2,-1.5,4,190,43.2,1,0,0,0,0,0,0,18.3,18.1,4.33,29.97,0.31,0
3.917,14.7,0,0,0,0,131,14.72,-0.79,3.89,724,662,4.9,4.2,1.2,0,190,43.2,1,0,0,0,0,0,0,18.3,18.2,4.37,29.97,0.31,0
4.036,14.7,0,0,0,0,131,14.7,-0.79,3.89,724,661,5,4.4,1.3,6,190,43.2,1,0,0,0,0,0,0,18.4,18.7,4.44,29.97,0.31,0
4.144,14.7,0,0,0,0,131,14.69,-0.8,3.94,724,667,5,4.3,0,4,190,43.2,1,0,0,0,0,0,0,18.5,18,4.33,29.97,0.31,0
4.255,14.7,0,0,0,0,131,14.7,-0.8,3.92,742.6,658,5.1,4.3,1.1,2,190,43.2,1,0,0,0,0,0,0,18.4,18.9,4.38,29.97,0.31,0
4.364,14.7,0,0,0,0,131,14.66,-0.8,3.92,724,662,5,4.3,-1.3,2,190,43.5,1,0,0,0,0,0,0,18.4,18.8,4.4,29.97,0.31,0
4.477,14.7,0,0,0,0,131,14.64,-0.79,3.89,724,660,5.1,4.3,1.8,4,190,43.5,1,0,0,0,0,0,0,18.4,18.9,4.44,29.97,0.31,0
4.604,14.7,0,0,0,0,131,14.62,-0.8,3.89,724,670,5.2,4.3,-1.2,2,190,43.5,1,0,0,0,0,0,0,18.3,18,4.34,29.97,0.31,0
4.715,14.7,0,0,0,0,131,14.59,-0.79,3.89,724,657,5.2,4.3,1.5,3,190,43.5,1,0,0,0,0,0,0,18.2,18.2,4.37,29.97,0.31,0
4.825,14.7,0,0,0,0,131,14.58,-0.79,3.89,724,662,5.1,4.3,0.5,1,190,43.2,1,0,0,0,0,0,0,18.3,19.4,4.49,29.97,0.31,0
4.934,14.7,0,0,0,0,131,14.53,-0.8,3.92,724,668,5,4.3,0.2,2,190,43.2,1,0,0,0,0,0,0,18.3,18.9,4.44,29.97,0.31,0
5.055,14.7,0,0,0,0,131,14.52,-0.8,3.92,724,675,4.9,4.3,1.1,2,190,43.2,1,0,0,0,0,0,0,18.2,18.1,4.37,29.97,0.31,0
5.175,14.7,0,0,0,0,131,14.5,-0.8,3.92,724,674,4.7,4.3,-0.5,2,190,43.2,1,0,0,0,0,0,0,18.1,18.8,4.45,29.97,0.31,0
5.276,14.7,0,0,0,0,131,14.46,-0.8,3.92,724,673,3.4,4.3,-0.1,2,190,43.2,1,0,0,0,0,0,0,18.1,17.9,4.35,29.97,0.31,0
5.384,14.7,0,0,0,0,131,14.44,-0.79,3.92,742.6,664,2.3,4.2,-0.5,2,190,43.5,1,0,0,0,0,0,0,18.2,18,4.31,29.97,0.31,0
5.495,14.7,0,0,0,0,131,14.41,-0.79,3.89,724,646,2,4.2,0.6,5,190,43.7,1,0,0,0,0,0,0,18.4,18.2,4.26,29.97,0.31,0
5.604,14.7,0,0,0,0,131,14.38,-0.79,3.86,724,644,1.9,4.2,5.1,3,190,43.5,1,0,0,0,0,0,0,18.4,18.2,4.34,29.97,0.31,0
5.735,14.7,0,0,0,0,131,14.39,-0.79,3.83,724,656,1.8,4.3,7.2,5,190,43.5,1,0,0,0,0,0,0,18.5,19.7,4.44,29.97,0.31,0
5.835,14.7,0,0,0,0,131,14.38,-0.8,3.89,724,660,1.9,4.3,1.1,2,190,43.5,1,0,0,0,0,0,0,18.4,19,4.42,29.97,0.31,0
5.956,14.7,0,0,0,0,131,14.4,-0.79,3.89,724,656,1.8,4.3,1.4,1,190,43.2,1,0,0,0,0,0,0,18.5,18.6,4.37,29.97,0.31,0
6.073,14.7,0,0,0,0,131,14.43,-0.8,3.89,724,652,2,4.3,1.5,4,190,43.2,1,0,0,0,0,0,0,18.5,18.8,4.39,29.97,0.31,0
6.197,14.7,0,0,0,0,131,14.47,-0.8,3.89,724,658,2.1,4.3,1,4,190,43.7,1,0,0,0,0,0,0,18.5,20.2,4.55,29.97,0.31,0
6.315,14.7,0,0,0,0,131,14.51,-0.83,4.14,724,661,2.3,4.4,-2,6,190,43.5,1,0,0,0,0,0,0,19.6,19.4,4.55,29.97,0.31,0
6.436,14.7,0,0,0,0,131,14.54,-0.83,4.11,724,674,2.7,4.4,-0.1,0,190,43.5,1,0,0,0,0,0,0,19.2,19.6,4.62,29.97,0.31,0
6.557,14.7,0,0,0,0,131,14.56,-0.82,4.11,724,682,3.2,4.5,0.5,2,190,43.2,1,0,0,0,0,0,0,18.9,18.1,4.5,29.97,0.31,0
6.674,14.7,0,0,0,0,131,14.56,-0.82,4.06,705.5,678,3.7,4.3,-2.5,-4,190,43.5,1,0,0,0,0,0,0,17.2,19.5,4.55,29.97,0.31,0
6.774,14.7,0,0,0,0,131,14.51,-0.78,3.78,724,690,3.9,4.4,3.5,3,190,43.5,1,0,0,0,0,0,0,17.4,18.2,4.55,29.97,0.31,0
6.875,14.7,0,0,0,0,131,14.43,-0.79,3.83,724,686,3.9,4.4,5.2,0,190,43.5,1,0,0,0,0,0,0,17.5,19.5,4.66,29.97,0.31,0
6.995,14.7,0,0,0,0,131,14.33,-0.8,3.92,724,698,0.9,4.5,0.8,1,190,43.5,1,0,0,0,0,0,0,17.9,17.9,4.47,29.97,0.31,0
7.105,14.7,0,0,0,0,131,14.18,-0.8,3.97,724,667,-0.6,4.4,2.9,-2,190,43.5,1,0,0,0,0,0,0,18.3,19.4,4.62,29.97,0.31,0
7.217,14.7,0,0,0,0,131,14.04,-0.8,4.03,724,666,-1.4,4.6,0.8,2,190,43.5,1,0,0,0,0,0,0,18.7,18.6,4.54,29.97,0.31,0
7.335,14.7,0,0,0,0,131,13.98,-0.81,4.06,724,640,-1.6,4.3,1.4,2,190,43.5,1,0,0,0,0,0,0,19.2,19.7,4.64,30.07,0.31,0
7.444,14.7,0,0,0,0,131,14,-0.81,4.33,724,632,-1.5,4.6,4.6,10,190,43.8,1,0,0,0,0,0,0,20.8,21.5,4.86,30.3,0.31,0
7.575,14.7,0,0,0,0,131,14.08,-0.86,4.58,724,675,-1.1,4.3,-8.5,2,190,43.6,1,0,0,0,0,0,0,18.4,18.2,4.54,29.97,0.31,0
7.684,14.7,0,0,0,0,131,14.17,-0.8,3.92,705.5,664,-0.4,4.3,0.5,6,190,43.5,1,0,0,0,0,0,0,18.5,19.5,4.53,29.97,0.31,0
7.796,14.7,0,0,0,0,131,14.31,-0.8,3.92,724,645,-0.1,4.5,10.2,0,190,43.5,1,0,0,0,0,0,0,18.9,19.9,4.65,30.06,0.31,0
7.914,14.7,0,0,0,0,131,14.34,-0.81,3.97,724,666,0,4.7,10.2,14,190,43.5,1,0,0,0,0,0,0,20.7,18.6,4.56,29.97,0.31,0
8.034,14.7,0,0,0,0,131,14.36,-0.86,4.33,705.5,659,-0.3,4.4,-5.4,4,190,43.5,1,0,0,0,0,0,0,17.5,19,4.53,29.97,0.31,0
8.144,14.7,0,0,0,0,131,14.35,-0.78,3.72,705.5,665,-0.4,4.5,11.6,1,190,43.5,1,0,0,0,0,0,0,17.7,19.1,4.58,30.12,0.31,0
8.254,14.7,0,0,0,0,131,14.33,-0.79,3.83,724,682,-0.5,4.3,1.3,2,190,43.5,1,0,0,0,0,0,0,17.8,18.8,4.5,29.97,0.31,0
8.375,14.7,0,0,0,0,131,14.29,-0.79,3.86,724,662,-0.9,4.3,3,2,190,43.5,1,0,0,0,0,0,0,18.1,19.6,4.55,29.97,0.31,0
8.485,14.7,0,0,0,0,131,14.24,-0.79,3.92,724,662,-1.7,4.5,4.2,2,190,43.5,1,0,0,0,0,0,0,18.4,18.7,4.51,29.97,0.31,0
8.606,14.7,0,0,0,0,131,14.22,-0.8,3.94,724,652,-2,4.4,1.9,2,190,43.5,1,0,0,0,0,0,0,18.8,19.9,4.61,29.97,0.31,0
8.716,14.7,0,0,0,0,131,14.2,-0.81,4,724,648,-2.2,4.6,9.8,6,190,43.5,1,0,0,0,0,0,0,19.3,20.4,4.7,29.97,0.31,0
8.825,14.7,0,0,0,0,131,14.24,-0.82,4.11,724,658,-2.1,4.4,-3.4,4,190,43.5,1,0,0,0,0,0,0,19.6,19.1,4.53,30.34,0.31,0
8.945,14.7,0,0,0,0,131,14.27,-0.81,4.11,724,594,-1.8,4.5,8.7,11,190,45.7,1,0,0,0,0,0,0,20.2,21.6,4.74,30.65,0.31,0
9.058,14.7,0,0,0,0,131,14.39,-0.9,4.44,724,648,-1.4,4.7,-0.8,14,190,44.1,1,0,0,0,0,0,0,21.6,22.1,4.81,29.97,0.31,0
9.175,14.7,0,0,0,0,131,14.48,-0.85,4.22,724,664,-0.8,4.4,-4.7,1,190,43.5,1,0,0,0,0,0,0,19.1,19.1,4.57,29.97,0.31,0
9.303,14.7,0,0,0,0,131,14.65,-0.82,4.03,705.5,677,1.7,4.4,1,5,190,43.5,1,0,0,0,0,0,0,18.3,18.2,4.43,29.97,0.31,0
9.416,14.7,0,0,0,0,131,14.79,-0.8,3.92,724,665,3.4,4.2,1.6,2,190,43.5,1,0,0,0,0,0,0,18.3,19,4.5,29.97,0.31,0
