﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Chris Sierra E85 PI NEW Rev4.bin
597.407,14.8,30.6,13.85,1.3,0,178,1096,2,3,106,13.3,7.14,45.69,1.83,1.36,69.65,207,1596.6,3111,42,0,22.2,22,27,163,28,25.4,-58.6,-58.4,36.4,0,0,0.47,1.98,1.01,0.5,-0.2,66,0,0,0,0,0,0,50,217,51,51.24,53.18,6.91,22.92,0,0,0
597.596,14.8,32.5,13.85,1.5,0.3,178,1096,2,3,106,13.15,7.14,52.14,1.84,1.34,72.34,207,1819.4,3134,42,0,25.2,25.4,27.5,163,27.1,24.6,-59.1,-59.2,33.5,0,0,2.62,1.98,1.03,0.51,0,177,0,0,0,0,0,0,53.8,217,54.7,55.32,58.32,7.24,20.38,0,0,0
597.796,14.8,32.5,13.85,1.7,0.3,178,1096,2,3,106,13.78,7.14,54.17,1.81,1.41,75.13,207,1986.4,3152,43,0,25.2,25.1,26.5,163,26.9,24.6,-59.1,-59.2,31.5,0,0,1.21,1.98,1.03,0.52,0,41,0,0,0,0,0,0,54.3,217,55.8,56.98,60.16,7.41,18.59,0,0,0
597.987,14.8,32.5,13.85,1.5,0.3,178,1096,2,3,106,14.16,7.14,55.94,1.77,1.44,75.22,207,2042.1,3187,43,0,26.5,26.4,26.5,163,24.8,23.8,-59.4,-59.2,30.1,0,0,4.77,1.98,1.03,0.52,0,132,0,0,0,0,0,0,54.7,217,55.8,57.46,61.27,7.48,17.43,0,0,0
598.175,14.8,32.9,13.85,1.3,0.3,178,1096,2,3,106,14.38,7.14,57,1.73,1.46,75.06,207,2042.1,3230,43,0,28.1,27.9,26,163,25.7,23.8,-59,-59.2,29.3,0,0,0.59,1.98,1.03,0.52,0,173,0,0,0,0,0,0,55.1,217,55.8,58.04,61.78,7.51,16.65,0,0,0
598.365,14.8,32.9,13.85,1.1,0.3,178,1096,2,3,104,14.54,7.14,57.72,1.68,1.47,75.42,207,2042.1,3259,44,0,29.7,29.6,26.5,163,24.8,23.8,-58.8,-59.2,28.6,0,0,6.91,1.98,1.03,0.52,0,218,0,0,0,0,0,0,55.1,217,55.7,58.56,62.31,7.52,16.08,0,0,0
598.576,14.8,32.9,13.85,1,0.3,178,1096,2,3,104,14.59,7.14,58.39,1.35,1.48,75.65,207,2023.6,3285,45,-0.2,31.5,31.5,27,163,25.6,23.8,-59.3,-59.2,28.2,0,0,3.12,1.98,1.03,0.52,0,251,0,0,0,0,0,0,54.8,217,54.6,57.92,62.4,7.43,15.7,0,0,0
598.775,14.8,32.9,13.85,1.3,0.3,178,1096,2,3,104,14.58,7.14,58.28,1.16,1.48,75.62,207,2005,3317,45,1.8,28.7,28.4,27.5,163,25.1,23.8,-59.3,-59.2,27.9,0,0,1.52,1.98,1.03,0.52,0,219,0,0,0,0,0,0,54.9,217,55.7,59.69,62.76,7.58,15.44,0,0,0
598.977,14.8,38.4,13.75,1.3,0.3,178,1107,2,3,104,14.59,7.14,62.36,1.14,1.48,75.71,207,1986.4,3360,45,3.3,36,34.1,25.5,163,23.8,23,-59.1,-59.2,27.9,0,0,7.62,1.98,1.07,0.53,0.8,94,0,0,0,0,0,0,64.3,217,63.7,69.15,68.49,8.03,15.85,0,0,0
599.178,14.8,47.8,13.85,1,1.8,178,1107,2,3,104,14.79,7.14,73.39,1.07,1.49,76.33,207,2172.1,3408,46,5.9,99.5,100.4,21,163,21,18.2,-56.6,-53.6,36.2,0,1,9.38,1.97,1.15,0.57,1.8,28,0,0,0,0,0,0,74,217,99.8,110,88.32,8.97,19.65,0,0,0
599.367,14.8,56.5,13.85,1,4.4,178,1107,2,3,104,15.06,7.14,89.22,1.06,1.51,74.93,207,2320.6,3458,47,9,99.5,99.7,16,163,9.8,10.2,-37.8,-36.1,34.5,0,1,9.38,1.95,1.33,0.67,4.4,239,0,0,0,0,0,0,85.1,217,115.6,129.97,119.18,9.15,24.73,0,0,0
599.558,14.8,63.1,13.85,1.4,6.6,178,1107,2,3,104,14.61,7.14,99.44,1.13,1.48,76.75,207,2339.2,3532,47,10.6,99.7,99.6,16,163,13.4,11.8,-31.3,-30.4,40.8,0,1,9.38,1.93,1.53,0.77,7.2,71,0,0,0,0,0,0,90.7,217,132.1,150.96,144.31,9.4,30.17,0,0,0
599.748,14.8,67.8,13.85,2.3,8.3,178,1107,2,3,104,14.48,7.14,107.81,1.7,1.47,76.74,207,2320.6,3602,48,12,99.9,99.9,15.4,163,14,11.8,-27.9,-28,43.6,0,1,9.38,1.92,1.64,0.82,8.1,165,0,0,0,0,0,0,97.4,217,137.9,160.7,163.69,9.8,31.4,0,0,0
599.947,14.8,71,13.85,3.7,9.3,178,1107,2,3,104,14.24,7.14,120,1.77,1.44,76.1,207,2283.5,3678,49,12.5,100,99.9,15,163,12.2,11,-27.5,-28,45,0,1,9.38,1.91,1.75,0.87,9.8,231,0,0,0,0,0,0,108.8,217,149.1,177.97,182.35,9.8,34.19,0,0,0
600.138,14.8,76.5,13.85,5.5,10.6,178,1117,2,3,104,13.93,7.14,137.08,1.8,1.41,76.28,207,2264.9,3772,50,12.3,100,99.9,13.5,163,11.2,10.2,-26.6,-26.4,54.5,0,1,9.38,1.88,1.91,0.96,12.8,188,0,0,0,0,0,0,120.8,217,175.1,213.75,210.56,9.8,53.96,0,0,0
600.328,14.8,85.1,13.85,8,14,178,1117,2,3,102,13.96,7.14,160.67,1.8,1.41,76.64,207,2283.5,3864,52,12.1,100,99.9,8.5,163,10.3,9.4,-25.6,-26.4,62.1,0,1,9.38,1.87,2.08,1.04,13.9,200,0,0,0,0,0,0,150.6,217,181.9,228.28,238.21,9.8,52.53,0,0,0
600.527,14.8,84.3,13.85,14.1,15,178,1117,2,3,102,13.33,7.14,216.22,1.83,1.35,76.9,207,2227.8,4000,53,9.5,100,99.9,4.5,163,10.3,7.8,-25.2,-25.6,63.9,0,1,9.38,1.85,2.17,1.09,14.7,144,0,0,0,0,0,0,186.1,216.2,187.3,243.4,261.03,9.8,52.08,0,0,0
600.740,14.8,83.5,13.85,18.8,15.5,178,1128,2,3,102,13.35,7.14,250.19,1.84,1.35,79.1,207,2060.7,4119,55,9.3,45.6,46.7,2.5,163,9.6,7,-24.4,-25.6,62.1,0,0,3.91,1.85,2.2,1.1,14.6,232,0,0,0,0,0,0,185.7,213.3,185.5,249.72,275.25,9.8,52.96,0,0,0
600.926,14.8,83.5,13.85,21.8,15.6,178,1139,2,3,104,13.7,7.14,250.5,1.82,1.38,77.86,207,1967.9,4252,57,11.7,35.5,34.8,1.5,163,9.1,5.4,-24.4,-25.6,63.4,0,0,6.56,1.84,2.22,1.11,15.1,68,0,0,0,0,0,0,181.8,211.4,183,252.8,283.6,9.8,54.25,0,0,0
601.126,14.8,83.5,13.85,21.6,16,178,1139,2,3,104,13.52,7.14,253.22,1.83,1.36,77.33,207,1949.3,4386,58,13.7,35.5,35.4,0.9,163,7.4,4.6,-25.6,-25.6,64.6,0,0,7.07,1.84,2.26,1.13,15.6,137,0,0,0,0,0,0,179.4,209,180.5,256.12,289.33,9.8,55.41,0,0,0
601.327,14.8,83.5,13.85,20.5,16,178,1150,2,3,104,13.27,7.14,256.42,1.84,1.34,77.78,207,1949.3,4502,60,14.7,39.2,38.9,1.3,163,7.2,3.8,-26.1,-25.6,64.7,0,0,3.24,1.83,2.27,1.14,15.4,144,0,0,0,0,0,0,178.6,206.4,179.9,262.44,296.2,9.8,57.96,0,0,0
601.527,14.8,89.8,13.85,18.4,16.9,178,1161,2,3,104,13.15,7.14,273.53,1.85,1.32,78.09,207,1949.3,4634,62,15.3,99.5,96.9,5.2,163,5.8,3,-25.4,-24.8,79.1,0,1,9.38,1.79,2.41,1.2,17.6,181,0,0,0,0,0,0,181,203.4,203.4,306.13,305.86,9.8,66.02,0,0,0
601.757,14.8,100,13.85,17.2,18.3,178,1171,2,3,104,12.89,7.14,273.81,1.86,1.28,77.97,207,1912.2,4752,63,13.9,99.6,99.8,6.5,163,5.9,3,-24.3,-23.2,79.7,0,1,9.38,1.79,2.46,1.23,17.3,84,0,0,0,0,0,0,180.3,201.3,201.3,310.58,317.09,9.8,70.05,0,0,0
601.958,14.8,100,13.85,17.2,17.9,178,1182,2,3,104,12.94,7.14,281.75,1.86,1.28,78.58,207,1967.9,4892,65,12.8,99.7,99.7,7.5,163,3.8,3,-21.6,-22.4,84.1,0,1,9.38,1.79,2.47,1.23,17,130,0,0,0,0,0,0,180.5,199,199,314.46,326.22,9.8,75.15,0,0,0
602.158,14.8,100,13.85,17.2,17.7,178,1182,2,3,106,12.91,7.14,288.58,1.86,1.28,78.71,207,1967.9,4976,66,12.2,99.8,99.7,8.5,163,4.8,3,-22.1,-21.6,87.8,0,1,9.38,1.79,2.46,1.23,16.9,201,0,0,0,0,0,0,179.4,196.1,196.1,317.02,334.46,9.8,77.95,0,0,0
602.336,14.8,100,13.85,17.1,18,178,1193,2,3,106,12.93,7.14,291.64,1.86,1.28,78.97,207,1967.9,5091,68,12.1,99.8,99.8,9,163,3.6,3,-21.2,-20,88,0,1,9.38,1.79,2.47,1.24,17.5,169,0,0,0,0,0,0,179.4,195.6,195.6,320.59,340.74,9.8,78.44,0,0,0
602.528,14.8,100,13.85,17.9,18.8,178,1204,2,3,108,12.56,7.14,299.81,1.87,1.24,78.74,207,1930.7,5125,69,10.7,99.9,99.8,8.2,163,5.2,3,-19.6,-20,89.7,0,1,9.38,1.79,2.51,1.26,18.3,149,0,0,0,0,-3,0,185.8,194,194,318.2,346.72,9.8,78.74,0,0,0
602.728,14.8,100,13.85,19,18.7,178,1215,2,3,109,13.01,7.14,318.72,1.85,1.3,79.03,207,1782.2,5152,70,10.8,72.2,86.7,6.8,163,3.2,3,-20.3,-19.2,85.4,0,0,7.58,1.8,2.54,1.27,18.1,120,0,0,0,0,-3,0,194.1,192.4,192.4,319.29,351.62,9.8,79.19,0,0,0
602.907,14.8,100,13.85,22.9,18.8,178,1225,2,3,111,12.35,7.14,317,1.86,1.22,78.87,207,1578,5166,70,6.4,43.1,43.9,4.5,163,2.6,3,-18.6,-19.2,85.7,0,0,1.13,1.8,2.54,1.27,18.1,119,0,0,0,0,-3,0,190.9,191.5,191.5,319.61,355.2,9.8,78.03,0,0,0
603.097,14.8,100,13.85,24.4,19.2,178,1236,2,4,111,12.82,7.14,319.61,1.83,1.25,78.67,207,1578,5116,70,6.2,39.6,40.2,5.2,163,3.4,3,-18.9,-18.4,85.8,0,0,8.59,1.8,2.54,1.27,18,85,0,0,0,0,-3,0,188.4,190.6,190.6,320.54,358.39,9.8,75.33,0,0,0
603.277,14.8,96.1,13.85,25.2,19.2,178,1236,2,4,111,12.47,7.14,317.64,1.84,1.25,78.94,207,1578,5112,71,5.6,38.3,37.6,0.1,163,3.4,3,-19.6,-20,85.6,0,0,7.15,1.8,2.55,1.27,18.6,176,0,0,0,0,-3,0,196.4,195.5,195.5,313.27,360.34,9.8,69.61,0,0,0
603.476,14.8,92.5,13.85,27.1,19.7,178,1247,2,4,113,12.36,7.14,288.47,1.84,1.2,77.36,207,1652.3,3996,71,0.7,32.5,33.9,3.9,163,4.7,7,-22.6,-24,64.7,0,1,9.38,1.81,2.6,1.3,18.4,147,0,0,0,0,-3,0,89.1,217,180.7,223.31,321.52,9.8,48.83,0,0,0
603.648,14.8,62.7,13.75,25.7,15,178,1258,2,4,115,17.69,7.14,273.03,1.02,1.55,77.71,207,2023.6,4103,71,12.1,34,29.8,6,163,7.9,7.8,-25.2,-26.4,63.2,0,0,2.58,1.86,2.33,1.17,14.2,152,0,0,0,0,-3,0,174.5,217,177.2,227.8,286.11,9.8,53.53,0,0,0
603.827,14.8,54.1,13.85,14.9,13.3,178,1258,2,4,115,12.41,7.14,215.61,1.87,1.21,82.24,207,2060.7,4045,73,7.3,34.7,62.9,5.5,163,7,7,-25.3,-26.4,65.3,0,0,1.25,1.92,1.87,0.94,5,126,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,122.6,215.4,93,121.99,215.4,9.05,23.4,0,0,0
604.007,14.8,0,13.85,16.7,1,178,1269,2,4,117,14,7.14,118.97,1.82,1.42,80.66,207,2691.9,4070,73,11.2,17.6,17.9,15.2,163,4.4,5.4,-29.4,-37,35.8,0,0,7.58,1.97,1.15,0.58,0,244,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,69.3,216.2,54.9,71.32,136.1,5.7,25.63,0,0,0
604.197,14.8,0,13.85,11.7,0,178,1269,3,4,117,14.3,7.14,40.22,1.71,1.45,77.89,208,2803.3,4020,74,11.8,7.5,8.3,19.7,163,17.1,22,-43.6,-48,59.2,0,0,2.77,1.99,1,0.5,-0.3,215,0,0,0,0,0,0,16.1,217,15.7,20.22,61.65,2.32,50.4,0,0,0
604.395,14.8,0,14.04,7.1,0,178,1269,3,4,118,13.04,7.14,16.83,1.85,1.3,69.82,208,1986.4,4022,73,5.9,5.3,5.3,39.2,163,17,14.9,-39.3,-28,60.6,0,0,5.59,1.99,1,0.49,-0.3,213,0,0,0,0,0,0,12.5,216.8,12.5,16.17,29.84,2,49.77,0,0,0
604.587,14.8,0,14.04,5,0,178,1269,2,4,118,13.21,7.14,16.33,1.85,1.33,60.42,208,1448.1,3984,73,4.6,6.1,6,9.2,165,6.9,7.8,-21.6,-17.6,60.6,0,0,4.38,1.99,1,0.49,-0.3,206,0,0,0,0,0,0,12.8,217,12.5,15.99,20.59,1.93,47.42,0,0,0
604.779,14.8,0,13.94,3.7,0,178,1269,3,4,118,13.17,7.14,15.92,1.85,1.33,64.57,208,1188.2,3924,73,0,7.1,7.1,0.5,165,4.8,7,-18.9,-17.6,54.6,0,0,4.92,1.99,1.01,0.51,0.1,17,0,0,0,0,0,0,12.7,217,12.5,15.8,18,1.85,41.91,0,0,0
604.967,14.8,0,13.94,2.7,0.4,178,1269,3,4,118,15.15,7.14,16.53,1.03,1.52,64.06,208,1169.6,3924,73,0,8.4,8.4,0.5,165,3.3,6.2,-18.7,-17.6,50.5,0,0,5.98,1.99,1.03,0.51,0.1,132,0,0,0,0,0,0,12.9,217,12.5,15.78,17.13,1.76,37.7,0,0,0
605.149,14.8,0,13.94,2.2,0.4,178,1269,3,4,118,23.79,7.14,16.42,1.01,1.79,63.58,208,1151,3939,73,0,9.4,9,0.5,165,3.3,5.4,-18.8,-17.6,47.6,0,0,1.6,1.99,1.03,0.51,0.1,254,0,0,0,0,0,0,12.8,217,12.5,15.85,16.92,1.71,35.13,0,0,0
605.346,14.8,0,13.94,1.9,0.4,180,1269,3,4,118,32.73,7.14,16.33,1.01,1.92,63.85,208,1132.5,3915,72,0,9.9,9.9,0.5,165,3,5.4,-18.2,-17.6,45.4,0,0,6.76,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,217,12.5,15.75,16.8,1.64,33.2,0,0,0
605.536,14.8,0,13.94,1.6,0.4,180,1269,3,4,118,42.81,7.14,16.03,1,1.99,63.86,208,1113.9,3905,71,0,10.6,10.6,0.5,165,3.1,5.4,-18,-17.6,44.2,0,0,4.77,1.99,1.03,0.51,0.1,4,0,0,0,0,0,0,12.8,217,12.5,15.69,16.73,1.6,32.03,0,0,0
605.726,14.8,0,13.85,1.3,0.4,180,1269,3,4,118,57.42,7.14,15.61,1,2.07,63.87,208,1095.3,3894,71,0,11.3,11.4,0.5,165,2.7,4.6,-18.5,-17.6,43.1,0,0,2.54,1.99,1.03,0.51,0.1,255,0,0,0,0,0,0,12.5,217,12.5,15.64,16.66,1.59,31.14,0,0,0
