﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Chris Sierra E85 PI NEW Rev4.bin
3.624,14.7,0,12.06,0.1,0.4,194,113,1,0,120,235.2,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
3.824,14.7,0,12.06,0.1,0.4,194,113,1,0,120,235.2,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
4.026,14.7,0,12.06,0.1,0.4,194,113,1,0,120,235.2,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
4.224,14.7,0,12.06,0.1,0.4,194,113,1,0,120,235.2,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.3,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
4.424,14.7,0,12.06,0.1,0.4,194,113,1,0,120,235.2,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
4.624,14.7,0,12.06,0.1,0.4,194,113,1,0,120,235.2,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
4.826,14.7,0,12.06,0.1,0.4,194,113,1,0,120,235.2,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
5.026,14.7,0,12.06,0.1,0.4,194,113,1,0,120,235.2,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
5.226,14.7,0,9.42,0.1,0.4,194,113,5,0,120,235.2,0,0,1.46,1.49,15.71,201,241.3,114,0,0,19.3,18.9,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.9,0.95,1.02,0.36,13.01,0,0,0
5.426,14.7,0,9.8,0.1,0.4,194,113,5,0,120,235.2,0,0,1.46,1.49,15.98,201,519.8,154,0,0,18,18.3,8.2,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,0,195,32.2,2.47,2.15,4.12,13.45,0,0,0
5.623,14.7,0,10.36,0.1,0.4,194,113,5,0,120,235.2,0,1.67,1.46,1.49,16.32,201,835.4,239,0,0,15.1,15.5,8.4,158,0.1,0,0.2,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,58.2,195,31,2.36,2.17,1.68,18.51,0,0,0
5.824,14.7,0,11.59,0.1,0.4,194,113,2,0,120,38.42,0,8.14,1.46,1.49,17.96,201,1522.3,642,0,0,7.7,8.3,11.3,158,0.2,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,55,0,0,0,0,0,0,57.7,195,30.4,5.39,5.39,1.67,13.45,0,0,0
6.015,14.7,0,11.68,0.1,0.4,194,113,2,0,120,31.99,10.23,12.28,1.46,1.49,21.34,201,1930.7,920,0,0,14.4,13.9,10.8,158,-0.2,0,-0.4,0,31.9,0,0.14,4.88,1.99,1.02,0.51,0,77,0,0,0,0,0,0,65.2,195,22.7,6.48,6.92,1.4,19.52,0,0,0
6.224,14.7,0,11.68,0,0.3,194,113,2,0,120,19.5,9.79,13.28,1.46,1.49,33.1,201,1930.7,1418,0,0,24.8,25.6,0.8,158,0.1,0,0,0,32.5,0,0,6.99,1.99,1.02,0.51,-0.1,194,0,0,0,0,0,0,18.9,195,20.2,9.48,10.01,1.17,13.44,0,0,0
6.425,14.7,0,11.68,0.1,0.2,194,480,2,0,118,17.55,9.86,8.42,1.46,1.49,55.72,201,1949.3,1516,0,0,18.5,18.8,-4.9,158,0.1,0,0,0,30.3,0,0,3.36,1.99,1.01,0.51,-0.2,13,0,0,0,0,0,0,15.6,195.1,16.8,8.14,9.11,0.9,13.19,0,0,0
6.626,14.7,0,11.68,0.1,0.1,194,480,2,0,118,16.8,9.94,6.86,1.46,1.49,72.56,201,1726.5,1446,0,0,13.4,14,-3.5,158,0.2,0,0.1,0,31,0,0,9.92,1.99,1.01,0.5,-0.2,52,0,0,0,0,0,0,13.7,195,14.7,6.83,7.73,0.73,13.37,0,0,0
6.823,14.7,0,11.68,0.1,0.1,194,480,2,0,118,16.33,10,5.94,1.46,1.49,75.67,201,1633.7,1326,0,0,10.8,10.8,-1.2,158,0.1,0,0,0,31,0,0,6.48,1.99,1,0.5,-0.3,91,0,0,0,0,0,0,13.7,195,15.1,6.44,7.12,0.69,13.55,0,0,0
7.025,14.7,0,11.68,0.1,0.1,194,480,2,0,118,16,9.93,5.56,1.46,1.49,71.75,201,1596.6,1252,0,0,9.5,9.5,-0.7,158,0,0,-0.1,-0.8,30.4,0,0,3.09,1.99,1,0.5,-0.3,7,0,0,0,0,0,0,13.1,195,14.5,5.85,6.49,0.58,13.37,0,0,0
7.214,14.7,0,11.77,0.1,0.1,194,480,2,0,118,15.76,9.84,5.28,1.46,1.49,69.94,201,1559.4,1196,0,0,8.4,8.7,1.5,158,0.2,0,0,-2.4,30.4,0,0,9.96,1.99,1,0.5,-0.3,240,0,0,0,0,0,0,13.5,195,15.7,6.04,6.52,0.63,13,0,0,0
7.394,14.7,0,11.77,0.1,0.1,194,480,2,0,118,15.56,9.75,5.22,1.46,1.49,68.52,201,1466.6,1148,0,0,8.2,8.4,0.8,158,0,0,-1.2,-4.8,30.4,0,0,6.84,1.99,1,0.49,-0.3,224,0,0,0,0,0,0,14.2,195,16.3,6.02,6.57,0.63,13,0,0,0
7.574,14.7,0,11.68,0.1,0.1,194,480,3,0,118,15.41,9.68,5.28,1.46,1.49,66.62,201,1355.2,1105,0,0,7.4,7.5,-2.8,158,0,0,-2.4,-6.4,30.6,0,0,3.95,1.99,1,0.49,-0.3,208,0,0,0,0,0,0,15.1,195,16.3,5.79,6.39,0.66,13,0,0,0
7.765,14.7,0,11.68,0.1,0.1,194,480,2,0,118,15.3,9.61,5.39,1.46,1.49,64.45,201,1225.3,1048,0,0,6.5,6.6,-5.7,158,0,0,-4.3,-8,30.4,0,0,1.09,1.99,1,0.49,-0.3,192,0,0,0,0,0,0,16.1,195,16.2,5.49,6.06,0.64,13.18,0,0,0
7.954,14.7,0,11.68,0.1,0.1,194,480,2,0,117,15.2,9.56,5.47,1.46,1.49,61.9,201,1132.5,1002,0,0,5.9,5.8,-6,158,0,0,-6,-10.4,30.4,0,0,8.67,1.99,1,0.49,-0.3,174,0,0,0,0,0,0,16.8,195,16.2,5.29,5.79,0.62,13,0,0,0
8.145,14.7,0,11.68,0.1,0.1,194,480,2,0,117,14.93,9.52,5.42,1.46,1.49,59.34,201,1076.8,969,0,0,5.7,5.7,-6.8,158,0.1,0,-8.2,-12,30.4,0,0,8.67,1.99,1,0.49,-0.3,162,0,0,0,0,0,0,17.2,195,16.4,5.15,5.64,0.62,13,0,0,0
8.323,14.7,0,11.77,0.1,0.1,194,480,2,0,117,14.93,9.5,5.31,1.46,1.49,57.59,201,1039.6,956,0,0,5.6,5.6,-5.8,158,-0.1,0,-10.1,-12,30.2,0,0,8.67,1.99,1,0.49,-0.3,158,0,0,0,0,0,0,17.2,195,16.6,5.1,5.56,0.61,13,0,0,0
8.514,14.7,0,11.77,0.1,0.1,194,480,2,0,117,14.93,9.49,5.25,1.46,1.49,56.25,201,1021.1,950,0,0,5.5,5.5,-4.5,158,0,0,-10.2,-12,30.3,0,0,8.67,1.99,1,0.49,-0.3,157,0,0,0,0,0,0,17.1,195,16.6,5.08,5.51,0.61,13,0,0,0
8.705,14.7,0,11.77,0.1,0.1,194,480,2,0,117,14.93,9.49,5.19,1.46,1.49,55.48,201,1002.5,944,0,0,5.5,5.5,-4.6,158,0,0,-10.7,-12,30.3,0,0,8.59,1.99,1,0.49,-0.3,155,0,0,0,0,0,0,17,195,16.5,5.02,5.47,0.6,13,0,0,0
8.884,14.7,0,11.77,0.1,0.1,194,480,2,0,117,14.93,9.48,5.11,1.46,1.49,54.91,201,1021.1,936,0,0,5.5,5.4,-3.3,158,-0.2,0,-10.7,-12,30.3,0,0,8.59,1.99,1,0.49,-0.3,153,0,0,0,0,0,0,17,195,17.2,5.18,5.56,0.64,13,0,0,0
9.086,14.7,0,11.87,0.1,0.1,194,480,2,0,117,14.93,9.48,5.08,1.46,1.49,54.61,201,1039.6,934,0,0,5.8,5.7,-2.2,158,0.1,0,-10.5,-12,30.1,0,0,8.59,1.99,1,0.49,-0.3,153,0,0,0,0,0,0,18.4,195,18.4,5.54,5.9,0.73,13,0,0,0
9.264,14.7,0,11.96,0.1,0.1,194,480,2,0,117,14.93,9.49,5.53,1.46,1.49,54.36,201,1021.1,926,0,0,6,6.1,-4.2,158,-0.1,0,-11.3,-12.8,29.8,0,0,8.59,1.99,1,0.49,-0.3,151,0,0,0,0,0,0,19.4,195,19.1,5.72,6.21,0.85,13,0,0,0
9.454,14.7,0,12.15,0.1,0.1,194,480,2,0,117,14.93,9.53,6.06,1.46,1.49,54.19,201,1039.6,932,0,0,6.7,6.6,-5.7,158,0,0,-11.9,-12.8,29.4,0,0,8.59,1.99,1,0.49,-0.3,155,0,0,0,0,0,0,20.1,195,20,6.02,6.54,0.83,13,0,0,0
9.647,14.7,0,12.25,0.1,0.1,194,480,2,0,117,14.93,9.53,6,1.46,1.49,54.48,201,1039.6,938,0,0,6.6,6.7,-7.4,158,0.1,0,-12.2,-13.6,29.5,0,0,8.59,1.99,1,0.49,-0.3,157,0,0,0,0,0,0,20.6,195,20.5,6.22,6.68,0.92,13,0,0,0
9.847,14.7,0,12.25,0.1,0.1,194,480,2,0,117,14.93,9.54,6.25,1.47,1.49,54.71,201,1058.2,936,0,0,6.9,6.8,-7.6,158,-0.1,0,-13.1,-13.6,29.3,0,0,8.59,1.99,1,0.49,-0.3,155,0,0,0,0,0,0,20.6,195,21,6.36,6.86,0.97,13,0,0,0
10.046,14.7,0,12.34,0.1,0.1,194,480,2,0,117,14.93,9.57,6.56,1.47,1.49,54.62,201,1058.2,932,0,0,7.1,7.1,-9.1,158,0,0,-13.8,-14.4,29.3,0,0,8.59,1.99,1,0.49,-0.3,155,0,0,0,0,0,0,21.5,195,21.6,6.52,7.03,1.03,13,0,0,0
10.274,14.7,0,12.43,0.1,0.1,194,480,2,0,117,14.93,9.56,6.47,1.46,1.49,54.59,201,1058.2,940,0,0,7.3,7.3,-7.9,158,0,0,-15.1,-15.2,29.1,0,0,8.59,1.99,1,0.49,-0.3,155,0,0,0,0,0,0,22.1,195,22.4,6.75,7.26,1.14,13,0,0,0
10.468,14.7,0,12.53,0.1,0.1,194,480,2,0,117,14.93,9.58,7.03,1.47,1.49,54.55,201,1076.8,944,0,0,7.6,7.7,-10.2,158,-0.1,0,-16,-16,29,0,0,8.59,1.99,1,0.49,-0.3,158,0,0,0,0,0,0,23,195,22.4,6.83,7.43,1.18,13,0,0,0
10.664,14.7,0,12.53,0.1,0.1,194,480,2,0,115,14.93,9.61,6.94,1.47,1.49,54.98,201,1076.8,953,0,0,7.8,7.8,-9.7,158,0.2,0.6,-16.4,-16.8,28.8,0,0,8.59,1.99,1,0.49,-0.3,161,0,0,0,0,0,0,23.6,195,23.7,7.27,7.75,1.29,13,0,0,0
10.870,14.7,0,12.62,0.1,0.1,194,480,2,0,115,14.93,9.65,7.22,1.47,1.49,56.06,199,1039.6,965,0,0,8,8,-11.1,158,-0.1,0.6,-17.2,-16.8,28.8,0,0,8.59,1.99,1,0.49,-0.3,164,0,0,0,0,0,0,23.1,195,23.3,7.22,7.86,1.31,13,0,0,0
11.068,14.7,0,12.72,0.1,0.1,194,480,2,0,115,14.93,9.65,7.5,1.48,1.49,56.75,199,1039.6,978,0,0,8.3,8.3,-12,158,0.2,2.2,-17.2,-17.6,28.6,0,0,8.59,1.99,1,0.49,-0.3,167,0,0,0,0,0,0,23.6,195,23.9,7.48,8.12,1.38,13,0,0,0
11.266,14.7,0,12.72,0.1,0.1,194,480,2,0,115,14.93,9.7,7.61,1.48,1.49,58.6,199,1058.2,982,0,0,8.6,8.5,-12,158,0,2.2,-18.6,-18.4,28.5,0,0,8.59,1.99,1,0.49,-0.3,171,0,0,0,0,0,0,24,195,24.4,7.72,8.35,1.41,13,0,0,0
11.464,14.7,0,12.91,0.1,0.1,196,480,2,0,115,12.38,9.7,7.56,1.49,1.47,59.32,199,1076.8,986,0,0,8.8,8.6,-12.4,158,0.1,3,-18.6,-19.2,28.3,0,0,8.59,1.99,1,0.49,-0.3,172,0,0,0,0,0,0,23.9,195,24.8,7.88,8.52,1.55,13,0,0,0
11.665,14.7,0,12.91,0.1,0.1,196,480,2,0,115,13.36,9.69,7.67,1.5,1.36,59.58,199,1095.3,974,0,0,8.8,8.8,-12.2,158,0.2,4.6,-19.4,-19.2,28.1,0,0,8.59,1.99,1,0.49,-0.3,167,0,0,0,0,0,0,24.7,195,25,7.86,8.53,1.63,13,0,0,0
11.864,14.7,0,13,0.1,0.1,196,480,2,0,115,13.45,9.71,7.86,1.51,1.38,59.12,199,1058.2,972,0,0,9,9.1,-11.6,158,0.9,6.2,-20.6,-20,28,0,0,8.59,1.99,1,0.49,-0.3,168,0,0,0,0,0,0,25.2,195,25.6,8.05,8.71,1.75,13,0,0,0
12.065,14.7,0,13.19,0.1,0.1,196,480,2,0,115,13.67,9.72,7.92,1.52,1.4,59.07,199,1076.8,981,0,0,9,8.9,-12.7,158,3,6.2,-20.8,-20,27.6,0,0,8.59,1.99,1,0.49,-0.3,168,0,0,0,0,0,0,25.2,195,25.4,8.02,8.72,1.83,13,0,0,0
12.264,14.7,0,13.38,0.1,0.1,196,480,2,0,115,13.85,9.72,7.94,1.53,1.4,59.1,199,1095.3,979,0,0,9.2,9.3,-12,158,4.6,7.8,-21.6,-20.8,27.2,0,0,8.59,1.99,1,0.49,-0.3,169,0,0,0,0,0,0,25.4,195,26,8.19,8.87,1.91,13,0,0,0
12.464,14.7,0,13.75,0.1,0.1,196,480,2,0,115,13.94,9.72,8.03,1.54,1.42,59.06,199,1095.3,962,0,-0.1,9,9.1,-12,158,6.5,7,-22.1,-20.8,26.9,0,0,8.59,1.99,1,0.49,-0.3,165,0,0,0,0,0,0,25.7,195,25.6,7.99,8.71,1.77,13,0,0,0
12.675,14.7,0,13.85,0.1,0.1,196,480,2,0,115,14.06,9.71,8,1.55,1.43,58.64,199,1095.3,956,0,-0.2,9,8.8,-12,158,5.8,7,-22.7,-21.6,26.8,0,0,8.59,1.99,1,0.49,-0.3,157,0,0,0,0,0,0,26.2,195,25.9,7.95,8.7,1.98,13,0,0,0
12.887,14.7,0,13.94,0.1,0.1,196,480,2,0,115,14.22,9.71,8.03,1.56,1.44,57.7,199,1076.8,936,0,-0.2,8.9,8.9,-12,158,8.4,9.4,-23.6,-21.6,26.8,0,0,8.59,1.99,1,0.49,-0.3,155,0,0,0,0,0,0,26.5,195,26.2,7.94,8.69,2.03,13,0,0,0
13.086,14.7,0,13.94,0.1,0.1,196,480,2,0,115,14.31,9.72,8,1.58,1.46,57.07,199,1058.2,938,0,-0.3,8.7,8.8,-13.3,158,9.6,9.4,-23.1,-20.8,26.8,0,0,8.59,1.99,1,0.49,-0.3,153,0,0,0,0,0,0,26.3,195,25.9,7.83,8.5,1.86,13,0,0,0
13.297,14.7,0,13.94,0.1,0.1,198,480,2,0,115,14.39,9.7,7.86,1.59,1.46,56.77,199,1076.8,933,0,-0.3,8.7,8.7,-11.6,158,8.5,9.4,-22.9,-20.8,26.8,0,0,8.59,1.99,1,0.49,-0.3,154,0,0,0,0,0,0,26,195,26.2,7.87,8.52,1.89,13,0,0,0
13.496,14.7,0,13.94,0.1,0.1,198,480,2,0,115,14.49,9.69,7.81,1.6,1.47,56.62,199,1076.8,929,0,-0.2,8.9,8.8,-10.5,158,9.2,10.2,-22.5,-21.6,26.8,0,0,8.59,1.99,1,0.49,-0.3,155,0,0,0,0,0,0,25.8,195,26.3,7.92,8.58,1.87,13,0,0,0
13.716,14.7,0,13.94,0.1,0.1,198,480,2,0,115,14.52,9.69,7.81,1.61,1.47,56.81,199,1076.8,938,0,-0.2,8.7,8.7,-13,158,8.5,8.6,-23,-20.8,26.8,0,0,8.59,1.99,1,0.49,-0.3,151,0,0,0,0,0,0,25.9,195,26,7.83,8.58,1.92,13.15,0,0,0
