Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B WBAKG7C56CE802920_vin (Chris Sierra E50 Rev4).mhd
10.821,14.8,0,0.1,0,178,0,120,14.53,3.66,3.97,724,630,-2.2,4.7,9.800000000000001,12,163,43.5,1,0,0,0,0,0,0,20.6,20.8,4.73,30.22,0.31,15.49,0
10.931,14.8,0,0.1,0,178,0,120,14.5,3.64,4.39,705.5,676,-2.1,4.8,-2.7,16,163,42.9,1,0,0,0,0,0,0,20.8,18.8,4.56,29.97,0.31,15.5,0
11.032,14.8,0,0.1,0,178,0,120,14.51,3.65,4,705.5,670,-2.1,4.5,-0.4,5,163,42.8,1,0,0,0,0,0,0,18.8,20.4,4.66,30.08,0.31,15.5,0
11.131,14.8,0,0.1,0,178,0,120,14.58,3.65,4.11,724,689,-1.7,4.8,4,8,163,42.9,1,0,0,0,0,0,0,19,20.1,4.7,29.97,0.31,15.49,0
11.241,14.8,0,0.1,0,178,0,120,14.61,3.65,4.17,724,672,-1.3,4.6,-1.6,5,163,42.8,1,0,0,0,0,0,0,19.1,19.6,4.61,31.36,0.31,15.5,0
11.341,14.8,0,0.1,0,178,0,120,14.7,3.66,4.31,724,612,-1.1,4.9,9.9,14,163,43.9,1,0,0,0,0,0,0,20.8,22.6,4.95,30.55,0.31,15.49,0
11.44,14.8,0,0.1,0,178,0,120,14.7,3.63,4.56,705.5,670,-1.1,5,-3.5,14,163,42.9,1,0,0,0,0,0,0,20.2,19.2,4.71,29.97,0.31,15.49,0
11.55,14.8,0,0.1,0,178,0,120,14.71,3.65,4.22,724,645,-0.9,4.7,0.1,8,163,43.5,1,0,0,0,0,0,0,20,20.5,4.74,30.04,0.31,15.49,0
11.663,14.8,0,0.1,0,178,0,120,14.79,3.65,4.25,724,677,-0.6,4.8,2.4,6,163,42.8,1,0,0,0,0,0,0,19.9,19.5,4.64,29.97,0.31,15.5,0
11.769,14.8,0,0.1,0,178,0,120,14.83,3.65,4.06,724,677,-0.4,4.6,0.5,3,163,42.8,1,0,0,0,0,0,0,18.8,19.4,4.64,29.97,0.31,15.5,0
11.882,14.8,0,0.1,0,178,0,120,14.87,3.65,4.11,724,696,-0.3,4.8,3.7,4,163,42.6,1,0,0,0,0,0,0,18.8,19,4.65,29.97,0.31,15.5,0
11.989,14.8,0,0.1,0,178,0,120,14.89,3.65,4.14,724,658,-0.2,4.6,-0.6,6,163,43.8,1,0,0,0,0,0,0,18.5,19.7,4.64,30.43,0.31,15.5,0
12.101,14.8,0,0.1,0,178,0,120,14.88,3.66,4.19,724,640,-0.3,4.8,10.2,11,163,43.3,1,0,0,0,0,0,0,21.5,21.7,4.83,30.28,0.31,15.49,0
12.211,14.8,0,0.1,0,178,0,120,14.84,3.63,4.5,724,672,-0.3,4.9,-2.5,8,163,43.2,1,0,0,0,0,0,0,21.2,20.2,4.73,29.97,0.31,15.49,0
12.31,14.8,0,0.1,0,178,0,120,14.82,3.65,4.14,724,666,-0.4,4.7,1.5,-4,163,42.9,1,0,0,0,0,0,0,19.3,20.3,4.75,30.01,0.31,15.49,0
12.421,14.8,0,0.1,0,178,0,120,14.83,3.65,4.17,724,694,-0.3,4.7,-1.3,6,163,43,1,0,0,0,0,0,0,18.7,18.8,4.66,29.99,0.31,15.5,0
12.534,14.8,0,0.1,0,178,0,120,14.83,3.65,4.14,724,674,-0.2,4.8,5.6,6,163,42.9,1,0,0,0,0,0,0,19.1,20.6,4.79,29.97,0.31,15.49,0
12.641,14.8,0,0.1,0,178,0,120,14.83,3.64,4.47,724,682,-0.4,4.8,-3.1,2,163,42.8,1,0,0,0,0,0,0,20.3,19.8,4.74,29.97,0.31,15.49,0
12.742,14.8,0,0.1,0,178,0,120,14.81,3.64,4.08,705.5,674,-0.2,4.7,-3.2,0,163,42.8,1,0,0,0,0,0,0,18.7,19.5,4.75,30.06,0.31,15.49,0
12.852,14.8,0,0.1,0,178,0,120,14.76,3.65,4.14,724,688,-0.3,4.8,1.4,6,163,42.7,1,0,0,0,0,0,0,19,19.2,4.69,29.97,0.31,15.49,0
12.963,14.8,0,0.1,0,178,0,120,14.74,3.65,4.17,724,652,-0.5,4.7,2.4,5,163,43,1,0,0,0,0,0,0,19.5,20.6,4.8,30.06,0.31,15.49,0
13.071,14.8,0,0.1,0,178,0,120,14.71,3.65,4.19,724,658,-0.7,4.8,4.6,9,163,42.9,1,0,0,0,0,0,0,19.8,19.9,4.71,29.97,0.31,15.49,0
13.18,14.8,0,0.1,0,178,0,120,14.69,3.65,4.28,724,662,-0.8,4.8,1.7,4,163,42.8,1,0,0,0,0,0,0,20,19.1,4.6,29.97,0.31,15.5,0
13.291,14.8,0,0.1,0,178,0,120,14.68,3.64,4.11,724,658,-0.7,4.6,-2.9,6,163,42.8,1,0,0,0,0,0,0,19.3,19.8,4.58,29.97,0.31,15.5,0
13.405,14.8,0,0.1,0,178,0,120,14.7,3.65,4.14,724,660,-0.4,4.8,5.5,6,163,43,1,0,0,0,0,0,0,20.9,19.3,4.64,29.97,0.31,15.5,0
13.523,14.8,0,0.1,0,178,0,120,14.8,3.65,4.14,705.5,680,0.2,4.6,-0.7,5,163,42.8,1,0,0,0,0,0,0,19.2,19.1,4.53,29.97,0.31,15.5,0
13.633,14.8,0,0.1,0,178,0,120,14.89,3.65,4.14,705.5,656,0.8,4.6,-0.6,6,163,42.8,1,0,0,0,0,0,0,19.3,19.3,4.53,29.97,0.31,15.5,0
13.74,14.8,0,0.1,0,178,0,120,14.94,3.65,4.11,705.5,658,1,4.6,0.8,6,163,42.6,1,0,0,0,0,0,0,19.3,20,4.56,29.97,0.31,15.5,0
13.851,14.8,0,0.1,0,178,0,120,14.97,3.65,4.11,705.5,662,1,4.6,-1.5,6,163,42.8,1,0,0,0,0,0,0,19.3,19,4.5,29.97,0.31,15.5,0
13.961,14.8,0,0.1,0,178,0,120,14.92,3.65,4.11,724,655,0.6,4.6,0.6,8,163,42.8,1,0,0,0,0,0,0,19.4,20.4,4.64,30.04,0.31,15.5,0
14.061,14.8,0,0.1,0,178,0,120,14.84,3.65,4.25,724,664,0.4,4.7,0,6,163,42.9,1,0,0,0,0,0,0,20.1,19.8,4.57,29.97,0.31,15.5,0
14.161,14.8,0,0.1,0,178,0,120,14.8,3.65,3.97,705.5,651,0.2,4.5,5,-4,163,42.8,1,0,0,0,0,0,0,18.8,20,4.61,29.99,0.31,15.5,0
14.271,14.8,0,0.1,0,178,0,120,14.79,3.65,4.03,724,672,0,4.7,3.3,7,163,42.9,1,0,0,0,0,0,0,19.1,19.1,4.53,29.97,0.31,15.5,0
14.382,14.8,0,0.1,0,178,0,120,14.78,3.65,4,724,654,0.1,4.5,-2,6,163,42.9,1,0,0,0,0,0,0,19,20,4.59,30.42,0.31,15.5,0
14.481,14.8,0,0.1,0,178,0,120,14.74,3.65,4.25,724,637,0.2,4.8,8.800000000000001,10,163,43.2,1,0,0,0,0,0,0,20.8,21,4.73,30.57,0.31,15.49,0
14.59,14.8,0,0.1,0,178,0,120,14.74,3.64,4.33,724,676,0.3,4.7,-4.7,8,163,43.1,1,0,0,0,0,0,0,20.2,19.4,4.59,29.98,0.31,15.5,0
14.701,14.8,0,0.1,0,178,0,120,14.76,3.65,4.03,705.5,649,0.3,4.6,-2.6,2,163,42.9,1,0,0,0,0,0,0,19.1,21,4.72,30.08,0.31,15.49,0
14.812,14.8,0,0.1,0,178,0,120,14.81,3.65,4.14,724,678,0.5,4.8,1.4,9,163,42.7,1,0,0,0,0,0,0,19.4,18.6,4.64,30.04,0.31,15.5,0
14.922,14.8,0,0.1,0,178,0,120,14.81,3.65,4.33,705.5,684,0.6,4.8,-1.7,10,163,42.6,1,0,0,0,0,0,0,19.4,18.7,4.59,29.97,0.31,15.5,0
15.029,14.8,0,0.1,0,178,0,120,14.78,3.65,4.03,724,656,0.6,4.5,-0.5,4,163,43.6,1,0,0,0,0,0,0,18.7,18.9,4.5,29.97,0.31,15.5,0
15.142,14.8,0,0.1,0,178,0,120,14.78,3.65,4.03,724,650,0.5,4.7,5.1,4,163,43.3,1,0,0,0,0,0,0,18.9,19.4,4.65,30.05,0.31,15.5,0
15.252,14.8,0,0.1,0,178,0,120,14.76,3.65,4.31,724,656,0.5,4.8,2.8,10,163,43.2,1,0,0,0,0,0,0,20.3,20.7,4.7,30.27,0.31,15.49,0
15.361,14.8,0,0.1,0,178,0,120,14.76,3.64,4,724,670,0.4,4.5,-3.9,6,163,42.8,1,0,0,0,0,0,0,18.8,19.8,4.63,29.97,0.31,15.5,0
15.47,14.8,0,0.1,0,178,0,120,14.76,3.65,4.06,724,680,0.5,4.7,2.5,6,163,42.6,1,0,0,0,0,0,0,19,19.7,4.65,29.97,0.31,15.5,0
15.581,14.8,0,0.1,0,178,0,120,14.74,3.65,4.11,724,664,0.4,4.7,1.5,6,163,42.6,1,0,0,0,0,0,0,19.2,19.9,4.71,30.05,0.31,15.49,0
15.691,14.8,0,0.1,0,178,0,120,14.73,3.65,4.17,724,656,0.5,4.9,1.4,6,163,42.9,1,0,0,0,0,0,0,19.6,19.8,4.68,29.97,0.31,15.49,0
15.802,14.8,0,0.1,0,178,0,120,14.71,3.65,4.19,724,657,0.4,4.7,-0.7,7,163,42.9,1,0,0,0,0,0,0,19.8,20.5,4.72,30.06,0.31,15.49,0
15.912,14.8,0,0.1,0,178,0,120,14.7,3.65,4.22,724,654,0.3,4.7,3.2,10,163,42.9,1,0,0,0,0,0,0,20,19.1,4.57,29.97,0.31,15.5,0
16.021,14.8,0,0.1,0,178,0,120,14.73,3.65,4.08,724,650,0.5,4.6,3,3,163,43.1,1,0,0,0,0,0,0,19.5,19.3,4.62,30.05,0.31,15.5,0
16.131,14.8,0,0.1,0,178,0,120,14.8,3.65,4.17,724,664,0.8,4.7,3.5,6,163,42.9,1,0,0,0,0,0,0,19.7,20.6,4.68,29.97,0.31,15.49,0
16.242,14.8,0,0.1,0,178,0,120,14.83,3.65,4.22,724,675,1,4.6,-2.3,4,163,42.9,1,0,0,0,0,0,0,19.7,20,4.66,29.98,0.31,15.5,0
16.353,14.8,0,0.1,0,178,0,120,14.84,3.65,4.22,724,664,1.4,4.8,0.6,4,163,42.7,1,0,0,0,0,0,0,19.8,19.2,4.6,29.97,0.31,15.5,0
16.462,14.8,0,0.1,0,178,0,120,14.9,3.65,4.06,724,662,1.5,4.7,3.8,4,163,42.9,1,0,0,0,0,0,0,19.1,20.1,4.66,29.97,0.31,15.5,0
16.571,14.8,0,0.1,0,178,0,120,14.93,3.65,4.25,724,668,1.6,4.6,-1.5,8,163,42.9,1,0,0,0,0,0,0,19.6,19.8,4.61,29.99,0.31,15.5,0
16.68,14.8,0,0.1,0,178,0,120,14.91,3.65,4.17,724,648,1.4,4.7,4.5,7,163,42.9,1,0,0,0,0,0,0,20,21.3,4.77,30.12,0.31,15.49,0
16.793,14.8,0,0.1,0,178,0,120,14.87,3.63,4.03,724,678,1.2,4.6,-2.3,-2,163,43,1,0,0,0,0,0,0,18.8,19.5,4.61,29.99,0.31,15.5,0
16.901,14.8,0,0.1,0,178,0,120,14.83,3.65,4.06,724,674,1.2,4.7,4.5,6,163,42.8,1,0,0,0,0,0,0,19,19.2,4.65,29.97,0.31,15.5,0
17.013,14.8,0,0.1,0,178,0,120,14.8,3.65,4.17,724,682,1,4.7,-0.1,5,163,42.6,1,0,0,0,0,0,0,19.2,18.2,4.53,29.97,0.31,15.5,0
17.122,14.8,0,0.1,0,178,0,120,14.75,3.66,4.06,724,654,0.7,4.7,4.3,4,163,42.8,1,0,0,0,0,0,0,19.1,20,4.64,29.97,0.31,15.5,0
17.23,14.8,0,0.1,0,178,0,120,14.69,3.65,4.11,724,649,0.5,4.7,1.3,6,163,42.9,1,0,0,0,0,0,0,19.5,20.5,4.71,30.05,0.31,15.49,0
