﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Chris Sierra E85 PI NEW Rev4.bin
3.393,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
3.592,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,92.8,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
3.774,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
3.952,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
4.133,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
4.333,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
4.513,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
4.692,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
4.873,14.8,0,9.33,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.72,91,130,121,0,0,21,21.3,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52.4,1.61,1.69,0.36,13.01,0,0,0
5.054,14.8,0,9.51,0.1,0.3,90,81,5,0,90,235.2,0,0,1.46,1.49,15.88,91,408.4,137,0,0,20.3,20.4,7.6,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,207,0,0,0,0,0,0,0,195,52.3,3.26,2.76,5.51,14.77,0,0,0
5.235,14.8,0,10.55,0.1,0.3,90,81,5,0,90,235.2,0,6.17,1.46,1.49,16.17,91,835.4,958,0,0,15.6,11.6,9.7,91,0.6,0,-3.1,0,39.6,0,0.78,6.68,1.99,1.02,0.51,0,35,0,0,0,0,0,0,82.8,195,50.8,15.31,12.81,5.22,19.52,0,0,0
5.411,14.8,0,11.49,-0.5,0.3,90,81,2,0,90,31.67,11.23,37.11,1.46,1.49,18.62,91,2302,2022,0,0,65.4,65.2,-2.9,91,0.8,0,-1.3,0,31.1,0,1,8.71,1.99,1.02,0.51,-0.1,101,0,0,0,0,0,0,39.2,207.4,37,21.87,23.91,3.32,15.35,0,0,0
5.594,14.8,0,11.59,0.1,0.2,90,81,2,0,90,18,13.54,20.39,1.46,1.49,33.26,91,2357.7,1466,0,0,36.9,35.3,-4,91,0.2,0,0.1,0,32.1,0,0,3.09,1.99,1.02,0.51,-0.2,121,0,0,0,0,0,0,44.6,195,45.8,22.78,23.92,4.2,13.44,0,0,0
5.774,14.8,0,11.59,0.1,0.1,90,81,2,0,90,16.07,11.82,20.72,1.46,1.49,70.65,91,1875.1,1397,0,0,25.5,24.9,-6.8,91,0.2,0,0.1,0,29.5,0,0,9.57,1.99,1.01,0.51,-0.2,202,0,0,0,0,0,0,44.2,195,42.9,19.91,21.43,3.77,13,0,0,0
5.953,14.8,0,11.59,0.1,0.1,90,81,2,0,90,15.34,11.67,19.22,1.46,1.49,95.28,91,1967.9,1421,0,0,20.5,20.3,-10.7,91,0.6,0,0.4,0,29,0,0,6.02,1.99,1.01,0.5,-0.3,22,0,0,0,0,0,0,39.5,195,38.2,17.39,19.02,3.19,13,0,0,0
6.133,14.8,0,11.59,0.1,0,90,81,2,0,90,15.08,10.84,17.25,1.46,1.49,103.51,91,1912.2,1378,0,0,18.3,17.7,-11.9,91,0.5,0,0.1,0,29.3,0,0,2.97,1.99,1,0.5,-0.3,122,0,0,0,0,0,0,36.3,195,36.6,16.27,17.58,2.78,13,0,0,0
6.313,14.8,0,11.59,0.1,0,91,81,2,0,90,14.94,10.41,16.58,1.46,1.49,106.73,91,1745.1,1328,0,0,17,17,-12.1,91,0.7,0,0.3,-1.6,29.5,0,0,0.08,1.99,1,0.5,-0.3,29,0,0,0,0,0,0,36.3,195,38.3,16.38,17.21,2.32,13.55,0,0,0
6.491,14.8,0,11.59,0.1,0,91,81,2,0,90,14.88,10.17,15.81,1.46,1.49,104.63,91,1745.1,1258,0,0,16.5,16.5,-12,91,0.4,0,0.1,-3.2,29,0,0,7.11,1.99,1,0.5,-0.3,4,0,0,0,0,0,0,39.3,195,41.2,16.71,17.61,2.91,13.37,0,0,0
6.670,14.8,0,11.59,0.1,0,91,81,2,0,90,14.85,10.15,16.78,1.46,1.49,103.95,91,1745.1,1218,0,0,16.1,15.9,-12.9,91,0.7,0,-0.1,-4.8,29,0,0,4.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,44.9,195,44.3,17.52,18.33,3.37,13,0,0,0
6.841,14.8,0,11.59,0.1,0,91,81,2,0,90,14.84,10.21,17.67,1.46,1.49,105.2,91,1745.1,1192,0,0,16.7,16.8,-14.4,91,0.4,2.2,-1.6,-6.4,29,0,0,5.16,1.99,1,0.49,-0.3,246,0,0,0,0,0,0,47.9,195,47.7,18.46,19.3,3.83,13,0,0,0
7.031,14.8,0,11.59,0.1,0,91,81,2,0,90,14.84,10.28,18.44,1.46,1.49,106.73,91,1745.1,1185,0,0,18.4,18.4,-17.9,91,1.3,3.8,-3,-8.8,29,0,0,9.69,1.99,1,0.5,-0.3,241,0,0,0,0,0,0,49.7,195,51.3,19.6,20.48,4.15,13,0,0,0
7.220,14.8,0,11.59,0.1,0,91,81,2,0,90,14.85,10.38,19.33,1.46,1.49,106.97,91,1726.5,1180,0,0,20.2,20.3,-18.1,91,1,5.4,-5.3,-10.4,29,0,0,4.38,1.99,1,0.5,-0.3,241,0,0,0,0,0,0,53.4,195,54.6,20.76,21.7,4.39,13,0,0,0
7.389,14.8,0,11.59,0.1,0.1,91,91,2,0,90,14.93,10.49,20.83,1.46,1.49,107.08,91,1670.8,1170,0,0,22.9,23.4,-20.7,91,1.8,7.8,-7,-12,29,0,0,9.22,1.99,1.01,0.5,-0.2,250,0,0,0,0,0,0,55.4,195,56.9,21.54,22.59,4.53,13,0,0,0
7.573,14.8,0,11.59,0.1,0.1,91,91,2,0,90,14.93,10.55,20.92,1.46,1.49,107.15,91,1670.8,1180,0,0,27.4,27.5,-21.2,91,3.3,9.4,-8.9,-13.6,29,0,0,1.41,1.99,1.01,0.51,-0.2,129,0,0,0,0,0,0,55.9,195,57.8,21.93,23.1,4.56,13,0,0,0
7.773,14.8,0,11.59,0.1,0.2,91,91,2,0,90,14.93,10.64,21.53,1.46,1.49,107.57,91,1670.8,1168,0,0,32.4,32.8,-21.8,91,5.8,11,-11,-16,29,0,0,3.67,1.99,1.02,0.51,-0.1,230,0,0,0,0,0,0,57.5,195,59,22.32,23.51,4.64,13,0,0,0
7.954,14.8,0,11.59,0.1,0.2,91,91,2,0,90,14.93,10.72,21.94,1.46,1.49,107.47,91,1670.8,1151,0,0,35.5,35.9,-21.8,91,7.8,13.4,-13.6,-17.6,29,0,0,5.23,1.99,1.02,0.51,-0.1,217,0,0,0,0,0,0,59,195,60,22.4,23.75,4.7,13,0,0,0
8.150,14.8,0,11.68,0.1,0.3,91,91,2,0,90,14.93,10.74,22.31,1.46,1.49,107.24,91,1670.8,1164,0,0,37.2,36.8,-22.4,91,10.2,15,-15.8,-20,28.8,0,0,5.62,1.99,1.02,0.51,-0.1,86,0,0,0,0,0,0,60.2,195,61.3,22.94,24.22,4.77,13,0,0,0
8.332,14.8,0,11.77,0.1,0.3,91,91,2,0,90,14.93,10.85,22.56,1.46,1.49,107.21,91,1708,1169,0,0,37.5,37.5,-21.9,91,11.9,16.6,-18,-21.6,28.6,0,0.75,5.74,1.99,1.02,0.51,-0.1,142,0,0,0,0,0,0,61.2,195,62.1,23.3,24.5,4.82,13,0,0,0
8.523,14.8,0,11.96,0.1,0.3,91,91,2,0,90,14.93,10.94,23.31,1.46,1.49,107.42,91,1652.3,1168,0,0,38.3,38.3,-22.2,91,13.7,16.6,-20.5,-23.2,28.3,0,0.93,5.78,1.99,1.02,0.51,-0.1,239,0,0,0,0,0,0,61.5,195,62.9,23.82,25.15,4.94,13,0,0,0
8.712,14.8,0,12.06,0.1,0.3,91,91,2,0,90,14.93,10.82,23.25,1.46,1.49,107.71,91,1670.8,1210,0,0,39.7,39.7,-21.2,91,14.9,16.6,-23.6,-25.6,27.9,0,0.4,5.98,1.99,1.02,0.51,-0.1,47,0,0,0,0,0,0,60.3,195,63.5,24.69,25.94,5.09,13,0,0,0
8.911,14.8,0,12.25,0.1,0.3,91,91,2,0,90,14.93,10.88,23.92,1.46,1.49,107.95,91,1670.8,1234,0,0,39.1,39.1,-21.4,91,15.5,16.6,-25.9,-27.2,27.8,0,0,5.47,1.99,1.02,0.51,-0.1,47,0,0,0,0,0,0,59.5,195,62.1,24.74,26.23,5.23,13,0,0,0
9.110,14.8,0,12.25,0.2,0.3,91,91,2,0,90,14.93,10.87,24.14,1.46,1.49,107.56,91,1652.3,1252,0,0,38.3,38.4,-21.4,91,15.6,15.8,-28.1,-29.6,27.6,0,0,5.08,1.99,1.02,0.51,-0.1,60,0,0,0,0,0,0,60.3,195,62.4,25.14,26.57,5.37,13,0,0,0
9.292,14.8,0,12.34,0.2,0.3,91,91,2,0,90,14.93,10.94,24.39,1.46,1.49,107.69,91,1689.4,1266,0,0,37.2,37.3,-21.7,91,15.4,15.8,-30.2,-31.2,27.6,0,0,4.45,1.99,1.02,0.51,-0.1,57,0,0,0,0,0,0,60.8,195,62.3,25.44,26.87,5.58,13,0,0,0
9.483,14.8,0,12.43,0.2,0.3,91,91,2,0,90,14.93,10.97,24.97,1.46,1.49,107.47,91,1670.8,1266,0,0,35.9,35.9,-22.1,91,15.3,15.8,-32.1,-32.8,27.4,0,0,3.83,1.99,1.02,0.51,-0.1,54,0,0,0,0,0,0,61.3,195,62.3,25.35,26.93,5.83,13,0,0,0
9.674,14.8,0,12.53,0.2,0.3,91,91,2,0,90,14.93,10.98,24.94,1.46,1.49,107.42,91,1726.5,1254,0,0,31.6,34.2,-22.1,91,15.5,15.8,-34.5,-34.4,27.3,0,0,9.65,1.99,1.02,0.51,-0.1,33,0,0,0,0,0,0,61.5,195,62.4,25.07,26.64,5.94,13,0,0,0
9.860,14.8,0,12.62,0.3,0.3,91,91,2,0,90,14.93,10.9,24.58,1.46,1.49,107.18,91,1763.7,1234,0,0,28,27.8,-22.5,91,15.6,15.8,-35.6,-33.6,27.1,0,0,8.28,1.99,1.02,0.51,-0.1,10,0,0,0,0,0,0,61.8,195,62.5,24.79,26.32,6.03,13,0,0,0
10.033,14.8,0,12.72,0.3,0.3,91,91,2,0,90,14.89,10.95,24.44,1.46,1.49,107.36,91,1652.3,1212,0,0,26.1,25.9,-22.5,91,16.3,15.8,-35.1,-33.6,26.9,0,0,7.15,1.99,1.02,0.51,-0.1,18,0,0,0,0,0,0,62.6,195,62.9,24.75,26.21,6.26,13,0,0,0
10.233,14.8,0,12.81,0.3,0.3,91,102,2,0,90,14.88,10.99,24.61,1.46,1.49,107.28,91,1652.3,1187,0,0,24.6,24.7,-22.7,91,16.2,15,-35.1,-33.6,26.8,0,0,5.7,1.99,1.02,0.51,-0.1,20,0,0,0,0,0,0,63,195,63.1,24.39,25.9,6.24,13.15,0,0,0
10.431,14.8,0,13,0.4,0.3,91,102,2,0,90,14.88,11,24.67,1.46,1.49,107.52,91,1670.8,1218,0,0,24,24,-22.7,91,16,15,-35.1,-32.8,26.4,0,0,4.96,1.99,1.02,0.51,-0.1,62,0,0,0,0,0,0,63.2,195,63.1,24.87,26.25,6.07,13,0,0,0
10.632,14.8,0,13.19,0.4,0.3,91,102,2,0,90,14.88,11.05,25.03,1.46,1.49,107.56,91,1670.8,1241,0,0,22.9,22.9,-22.5,91,16.3,15,-35.2,-32.8,26.1,0,0,3.32,1.99,1.02,0.51,-0.1,70,0,0,0,0,0,0,62.8,195,63.1,25.31,26.69,6.06,13,0,0,0
10.832,14.8,0,13.56,0.4,0.3,91,102,2,0,90,14.89,11.07,25.08,1.46,1.49,107.52,91,1726.5,1272,0,0,22.7,22.6,-21.9,91,16.8,15,-36.3,-32.8,25.3,0,0,1.76,1.99,1.02,0.51,-0.1,95,0,0,0,0,0,0,62.1,195,62.8,25.51,27.06,6.12,13,0,0,0
11.033,14.8,0,13.85,0.5,0.3,91,102,2,0,90,14.93,11.06,25.28,1.46,1.49,107.4,91,1708,1277,0,0,21.8,21.9,-22.8,91,17.1,15.8,-36.7,-33.6,25.1,0,0,0.59,1.99,1.02,0.51,-0.1,69,0,0,0,0,0,0,61.7,195,62.2,25.48,27,6.13,13,0,0,0
11.233,14.8,0,13.85,0.5,0.3,91,102,2,0,90,9.55,11.04,25.17,1.46,0.54,107.6,91,1633.7,1264,0,0,21.4,21.3,-22.3,91,17.6,15,-36,-32.8,25,0,0,8.59,1.99,1.02,0.51,-0.1,30,0,0,0,0,0,0,61.3,195,61.4,24.98,26.65,6.1,13,0,0,0
11.432,14.8,0,13.94,0.6,0.3,91,113,2,0,90,14.67,10.98,24.89,1.46,1.48,107.27,91,1652.3,1262,0,0,20.8,20.8,-22.9,91,17.4,15.8,-36.3,-33.6,25,0,0,8.01,1.99,1.02,0.51,-0.1,249,0,0,0,0,0,0,61.1,195,61.2,24.95,26.4,6.1,13,0,0,0
11.631,14.8,0,13.94,0.6,0.3,91,113,2,0,90,14.73,10.95,24.72,1.46,1.48,107.49,91,1670.8,1252,0,0,20.6,20.6,-22.9,91,17.8,15.8,-35.9,-33.6,25,0,0,7.62,1.99,1.02,0.51,-0.1,208,0,0,0,0,0,0,61.2,195,60.9,24.48,26.02,6.02,13,0,0,0
11.835,14.8,0,13.94,0.6,0.3,91,113,2,0,90,14.96,10.89,24.44,1.46,1.5,107.28,91,1726.5,1226,0,0,20.4,20.3,-23.1,91,17.6,15.8,-36.3,-32.8,24.9,0,0,7.54,1.99,1.02,0.51,-0.1,169,0,0,0,0,0,0,61.5,195,61.3,24.19,25.64,6.13,13,0,0,0
12.033,14.8,0,13.94,0.6,0.3,91,113,2,0,90,15.17,10.95,24.28,1.46,1.5,107.39,91,1782.2,1210,0,0,20.4,20.3,-22.4,91,17.5,15,-35.9,-32.8,24.9,0,0,7.3,1.99,1.02,0.51,-0.1,186,0,0,0,0,0,0,60.9,195,60.6,23.75,25.32,5.89,13,0,0,0
12.234,14.8,0,14.04,0.6,0.3,91,124,2,0,90,15.36,10.84,23.81,1.46,1.51,107.47,91,1782.2,1210,0,0.1,20,20,-23.7,91,17.3,15.8,-36,-33.6,24.9,0,0,7.27,1.99,1.02,0.51,-0.1,130,0,0,0,0,0,0,61,195,60.7,23.61,25.04,5.82,13,0,0,0
12.434,14.8,0,14.04,0.6,0.3,91,124,2,0,90,15.28,10.85,23.78,1.46,1.51,107.68,91,1726.5,1196,0,0.1,19.9,19.9,-23.8,91,17.8,15.8,-35.8,-33.6,25.1,0,0,7.34,1.99,1.02,0.51,-0.1,138,0,0,0,0,0,0,61.5,195,61,23.5,24.95,5.85,13,0,0,0
12.633,14.8,0,13.94,0.6,0.3,91,124,2,0,90,15.31,10.85,23.28,1.46,1.51,107.14,91,1745.1,1173,0,0.3,19.8,19.7,-23.7,91,17.3,15,-36.1,-33.6,25,0,0,7.34,1.99,1.02,0.51,-0.1,136,0,0,0,0,0,0,60.9,195,61.1,23.34,24.75,5.78,13,0,0,0
12.832,14.8,0,13.94,0.6,0.3,91,124,2,0,90,15.33,10.86,23.5,1.46,1.51,107.79,91,1689.4,1188,0,0.5,19.9,19.9,-24.1,91,17.3,15.8,-35.9,-34.4,25,0,0,7.42,1.99,1.02,0.51,-0.1,141,0,0,0,0,0,0,61.3,195,61.1,23.6,24.89,5.73,13,0,0,0
13.041,14.8,0,13.94,0.6,0.3,91,135,2,0,90,15.33,10.83,23.42,1.46,1.51,107.85,91,1670.8,1210,0,0.8,19.9,19.8,-24.1,91,17.2,15.8,-35.9,-33.6,25,0,0,7.11,1.99,1.02,0.51,-0.1,128,0,0,0,0,0,0,60.4,195,60.2,23.49,24.89,5.75,13,0,0,0
13.242,14.8,0,13.94,0.6,0.3,91,135,2,0,90,15.09,10.84,23.42,1.46,1.5,107.63,91,1745.1,1190,0,0.7,19.8,19.8,-24.6,91,17.4,15.8,-35.7,-34.4,25,0,0,7.27,1.99,1.02,0.51,-0.1,119,0,0,0,0,0,0,60.7,195,60.9,23.43,24.8,5.68,13,0,0,0
13.434,14.8,0,13.85,0.6,0.3,91,135,2,0,90,15.12,10.84,23.06,1.46,1.5,107.63,91,1689.4,1186,0,1.1,19.8,19.5,-24.4,91,17,15.8,-36,-34.4,25.1,0,0,7.34,1.99,1.02,0.51,-0.1,97,0,0,0,0,0,0,60.7,195,61.1,23.35,24.64,5.75,13,0,0,0
13.631,14.8,0,13.94,0.6,0.3,91,135,2,0,90,15.12,10.91,23.44,1.46,1.51,107.85,91,1745.1,1194,0,1.3,19.9,19.9,-25.1,91,17.2,15.8,-35.5,-34.4,25,0,0,7.11,1.99,1.02,0.51,-0.1,122,0,0,0,0,0,0,60,195,60,23.16,24.58,5.62,13,0,0,0
13.831,14.8,0,13.85,0.6,0.3,91,145,2,0,90,15.04,10.93,23.33,1.46,1.5,107.57,91,1708,1176,0,1.5,19.9,19.9,-25.1,91,16.9,15.8,-35.7,-34.4,25.1,0,0,7.62,1.99,1.02,0.51,-0.1,117,0,0,0,0,0,0,61,195,61,23.27,24.65,5.65,13,0,0,0
14.022,14.8,0,13.85,0.6,0.3,91,145,2,0,90,15.03,10.95,23.06,1.46,1.5,107.78,91,1689.4,1174,0,1.7,19.9,19.9,-25.2,91,16.9,15.8,-35.3,-34.4,25.1,0,0,7.85,1.99,1.02,0.51,-0.1,136,0,0,0,0,0,0,61,195,61.6,23.5,24.75,5.66,13,0,0,0
14.212,14.8,0,13.85,0.6,0.3,91,145,2,0,90,14.99,10.96,23.33,1.46,1.5,107.82,91,1708,1186,0,2,20,20.1,-25,91,16.6,15.8,-35.4,-34.4,25.1,0,0,7.77,1.99,1.02,0.51,-0.1,148,0,0,0,0,0,0,61.2,195,60.9,23.27,24.72,5.6,13,0,0,0
14.392,14.8,0,13.85,0.6,0.3,91,156,2,0,90,14.89,10.92,23.17,1.46,1.49,107.97,91,1708,1198,0,2.1,20,19.9,-25.3,91,17.1,15.8,-35.9,-34.4,25.1,0,0,7.62,1.99,1.02,0.51,-0.1,130,0,0,0,0,0,0,60.4,195,60.8,23.38,24.72,5.63,13,0,0,0
14.574,14.8,0,13.85,0.6,0.3,91,156,2,0,90,14.73,10.92,23.28,1.46,1.48,107.85,91,1670.8,1181,0,2,19.9,19.9,-25.2,91,16.8,15.8,-35.1,-34.4,25.1,0,0,7.77,1.99,1.02,0.51,-0.1,127,0,0,0,0,0,0,60.4,195,61.2,23.42,24.76,5.62,13,0,0,0
14.752,14.8,0,13.85,0.6,0.3,91,156,2,0,90,14.67,10.91,23.25,1.46,1.48,107.97,91,1708,1197,0,2.1,20,20,-25.2,91,17,15.8,-35.2,-33.6,25.1,0,0,7.7,1.99,1.02,0.51,-0.1,133,0,0,0,0,0,0,60.5,195,60.5,23.35,24.76,5.58,13,0,0,0
14.938,14.8,0,13.85,0.6,0.3,91,156,2,0,90,14.66,10.92,23.31,1.46,1.47,107.72,91,1708,1192,0,2,20.1,19.9,-25.4,91,16.5,15.8,-35.4,-33.6,25.1,0,0,7.77,1.99,1.02,0.51,-0.1,142,0,0,0,0,0,0,60.4,195,60.7,23.41,24.82,5.59,13,0,0,0
15.113,14.8,0,13.85,0.6,0.3,91,167,2,0,90,14.6,10.91,23.22,1.46,1.47,107.47,91,1689.4,1204,0,2,20.1,20,-25.3,91,16.6,15.8,-34.9,-33.6,25.3,0,0,7.62,1.99,1.02,0.51,-0.1,134,0,0,0,0,0,0,60.5,195,60.8,23.57,24.9,5.61,13,0,0,0
