﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B WBAKG7C56CE802920_vin (Chris Sierra E50 Rev4).mhd
8.947,14.8,0,13.85,0.1,0,183,534,2,0,118,16.26,3.43,3.78,1.07,1.55,45.63,190,686.9,652,0,0,4.4,4.5,2.7,163,10.1,10.2,-28.9,-28,43.8,0,0,8.48,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,160,17.4,3.66,4.11,0.52,29.97,0.31,15.51,0
9.146,14.8,0,13.85,0.1,0,183,534,2,0,118,16.02,3.42,3.67,1.07,1.55,46.57,190,686.9,682,0,0,4.4,4.4,1,163,9.7,11,-28.3,-28,43.3,0,0,8.59,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,16.7,160,17.3,3.76,4.13,0.5,29.97,0.31,15.51,0
9.347,14.8,0,13.75,0.1,0,183,534,2,0,118,15.99,3.42,3.64,1.07,1.54,47.28,190,705.5,644,0,0,4.3,4.3,2.1,163,10.2,9.4,-28.3,-28,43.9,0,0,8.75,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.1,160,17.6,3.71,4.21,0.6,29.97,0.31,15.51,0
9.547,14.8,0,13.75,0.1,0,183,534,2,0,118,15.93,3.42,3.64,1.07,1.54,46.28,190,705.5,646,0,0,4.4,4.4,7.2,163,9.2,10.2,-28,-28,43.8,0,0,8.91,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,18.8,160,18.6,3.88,4.24,0.53,29.97,0.31,15.51,0
9.747,14.8,0,13.75,0.1,0,183,534,2,0,118,15.81,3.43,3.83,1.07,1.54,46.38,190,686.9,660,0,0,4.2,4.3,-2.1,163,9.8,10.2,-28.8,-28,43.3,0,0,8.98,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,160,17.8,3.77,4.13,0.51,29.97,0.31,15.51,0
9.949,14.8,0,13.85,0.1,0,181,534,2,0,118,15.65,3.42,3.69,1.08,1.53,46.76,190,705.5,668,0,0,4.2,4.3,0,163,9.6,10.2,-28.8,-28,43.3,0,0,9.06,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17,160,17.8,3.82,4.16,0.5,29.97,0.31,15.51,0
10.147,14.8,0,13.75,0.1,0,181,534,2,0,118,15.6,3.42,3.64,1.08,1.53,46.85,190,686.9,646,0,0.1,4.3,4.3,2.8,163,10.4,9.4,-28.1,-28,43.8,0,0,9.06,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.4,160,18.9,3.99,4.31,0.6,29.97,0.31,15.5,0
10.348,14.8,0,13.85,0.1,0,181,534,2,0,118,15.5,3.42,3.67,1.08,1.53,46.43,190,705.5,654,0,0.3,4.2,4.4,-0.1,163,10.7,10.2,-28.2,-28,43.3,0,0,9.14,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,160,17.6,3.64,4.24,0.67,30.7,0.31,15.51,0
10.557,14.8,0,13.66,0.1,0,181,534,2,0,118,15.39,3.44,4,1.08,1.52,45.31,190,705.5,635,0,0.4,4.5,4.7,8.9,163,10.9,11.8,-28.1,-28,43.7,0,0,9.22,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,20.3,160,18.4,3.83,4.27,0.53,30.12,0.31,15.51,0
10.757,14.8,0,13.75,0.1,0,181,534,2,0,118,15.26,3.41,3.36,1.09,1.52,46.38,190,686.9,681,0,0.4,4.4,4.4,12.7,163,11.3,11,-28.4,-28,43.3,0,0,9.22,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,16.4,160,17.8,3.86,4.27,0.58,29.97,0.31,15.51,0
10.947,14.8,0,13.85,0.1,0,181,534,2,0,118,15.26,3.42,3.64,1.09,1.52,47.34,190,705.5,683,0,0.5,4.6,4.6,7,163,11.4,11,-28.4,-28,43,0,0,9.22,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.5,160,17.2,3.76,4.26,0.58,30.16,0.31,15.51,0
11.146,14.8,0,13.75,0.1,0,181,534,2,0,118,15.21,3.42,3.81,1.08,1.52,46.88,190,705.5,608,0,0.6,4.6,4.5,11.4,163,9.5,11,-28.7,-28,43.8,0,0,9.3,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,19.6,160,19.7,4.04,4.53,0.83,30.35,0.31,15.5,0
11.348,14.8,0,13.94,0.1,0,181,534,2,0,118,15.04,3.48,4.5,1.09,1.51,46.14,190,686.9,684,0,0.5,4.3,4.4,-8.6,163,10.9,11,-28.1,-28,43,0,0,9.3,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.3,160,17.8,3.87,4.31,0.56,29.97,0.31,15.5,0
11.548,14.8,0,13.94,0.1,0,181,534,2,0,118,15.04,3.43,3.86,1.09,1.51,47.78,190,705.5,706,0,0.7,4.6,4.6,0.1,163,11.5,11.8,-28.5,-28,43,0,0,9.3,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.5,160,17.6,3.98,4.41,0.57,29.97,0.31,15.5,0
11.748,14.8,0,13.94,0.1,0,181,534,2,0,118,15.17,3.43,3.94,1.08,1.51,48.63,190,705.5,695,0,1,4.5,4.6,0.1,163,11.6,11,-28.6,-28,43.3,0,0,9.3,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,160,17.3,3.89,4.37,0.55,29.97,0.31,15.5,0
11.948,14.8,0,13.94,0.1,0,181,534,2,0,118,14.95,3.43,3.94,1.08,1.5,48.6,190,705.5,686,0,0.6,4.5,4.5,-0.8,163,11.7,11,-28.2,-28,43,0,0,9.3,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.4,160,17.2,3.81,4.27,0.53,29.97,0.31,15.51,0
12.148,14.8,0,13.94,0.1,0,181,534,2,0,118,14.78,3.43,3.81,1.1,1.49,48.18,190,705.5,686,0,0.3,4.4,4.4,-0.1,163,11.8,10.2,-28,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.1,160,17.1,3.74,4.18,0.52,30.34,0.31,15.51,0
12.347,14.8,0,13.75,0.1,0,180,534,2,0,118,14.68,3.42,3.69,1.13,1.49,47.33,190,705.5,634,0,0,4.4,4.4,8.2,163,10.4,9.4,-28.5,-28,43.3,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.5,160,19.1,3.98,4.32,0.61,29.97,0.31,15.5,0
12.547,14.8,0,13.94,0.1,0,180,534,2,0,118,14.66,3.43,3.69,1.14,1.49,46.3,190,724,654,0,0.1,4.2,4.2,0.1,163,10.9,9.4,-28.7,-28,43.7,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,160,18.7,3.88,4.2,0.6,29.97,0.31,15.51,0
12.746,14.8,0,13.75,0.1,0,180,534,2,0,118,14.64,3.42,3.69,1.14,1.49,45.66,190,724,653,0,0.2,4.4,4.4,2.6,163,10.1,10.2,-28.4,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,160,17.4,3.64,4.12,0.54,29.97,0.31,15.51,0
12.948,14.8,0,13.94,0.1,0,180,534,2,0,118,14.67,3.42,3.69,1.12,1.49,46.11,190,724,652,0,0.4,4.4,4.3,2.7,163,9.8,10.2,-28,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.5,160,17.3,3.65,4.08,0.53,29.97,0.31,15.51,0
13.138,14.8,0,13.85,0.1,0,180,534,2,0,118,14.91,3.42,3.64,1.09,1.5,46.05,190,705.5,638,0,1.2,4.5,4.4,12,163,9.1,10.2,-28.1,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,160,17.7,3.66,4.14,0.54,29.97,0.31,15.51,0
13.318,14.8,0,13.85,0.1,0,180,534,2,0,118,15.03,3.42,3.64,1.09,1.51,45.98,190,724,657,0,1.6,4.3,4.3,1.2,163,9.7,10.2,-28.1,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.4,160,18,3.78,4.14,0.57,29.97,0.31,15.51,0
13.508,14.8,0,13.94,0.1,0,180,534,2,0,118,15.12,3.42,3.64,1.08,1.51,46.11,190,724,652,0,2.1,4.3,4.3,1.8,163,9.6,9.4,-28,-28,43.3,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.3,160,18.2,3.83,4.13,0.53,29.97,0.31,15.51,0
13.711,14.8,0,13.85,0.1,0,180,534,2,0,118,15.17,3.42,3.64,1.08,1.51,46.27,190,724,648,0,2.3,4.3,4.3,3.7,163,9.5,9.4,-27.9,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.4,160,17.8,3.72,4.2,0.61,29.97,0.31,15.51,0
13.908,14.8,0,13.94,0.1,0,180,534,2,0,118,15.21,3.43,3.83,1.08,1.52,46.14,190,724,665,0,2.8,4.3,4.4,-1.4,163,10,10.2,-28.7,-28,43.3,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,18,160,17.6,3.71,4.12,0.53,29.97,0.31,15.51,0
14.086,14.8,0,13.94,0.1,0,180,534,2,0,118,15.22,3.43,3.75,1.08,1.52,46.28,190,724,678,0,3.2,4.4,4.3,2,163,9.5,11,-28.6,-28,43.2,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.3,160,17.7,3.82,4.23,0.54,29.97,0.31,15.51,0
14.278,14.8,0,13.94,0.1,0,180,534,2,0,118,15.25,3.43,3.72,1.08,1.52,47.22,190,724,692,0,3.5,4.5,4.7,2.2,163,10.8,11,-28.4,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,16.9,160,17.4,3.84,4.28,0.53,29.97,0.31,15.51,0
14.456,14.8,0,13.94,0.1,0,180,534,2,0,118,15.21,3.43,3.72,1.08,1.52,47.92,190,705.5,688,0,3.7,4.5,4.5,2,163,10.9,11,-28.4,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17,160,17.3,3.83,4.26,0.53,29.97,0.31,15.51,0
14.645,14.8,0,13.85,0.1,0,180,534,2,0,118,15.11,3.42,3.69,1.08,1.51,47.66,190,724,658,0,3.3,4.6,4.5,5.7,163,10.2,10.2,-28.5,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.3,160,18.1,3.88,4.31,0.55,29.97,0.31,15.5,0
14.849,14.8,0,13.94,0.1,0,180,534,2,0,118,14.89,3.42,3.69,1.09,1.5,47.05,190,724,652,0,2.3,4.3,4.3,2.1,163,9.9,9.4,-28,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.4,160,17.5,3.7,4.17,0.57,29.97,0.31,15.51,0
15.046,14.8,0,13.94,0.1,0,180,545,2,0,118,14.82,3.42,3.67,1.1,1.49,46.47,190,724,662,0,2.5,4.3,4.3,0.8,163,10.8,10.2,-28,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,160,18,3.79,4.16,0.56,29.97,0.31,15.51,0
15.247,14.8,0,13.94,0.1,0,180,545,2,0,118,14.87,3.42,3.72,1.1,1.5,46.43,190,724,660,0,2.9,4.3,4.3,0.3,163,10.2,10.2,-28,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.5,160,17.3,3.67,4.09,0.54,29.97,0.31,15.51,0
15.428,14.8,0,13.94,0.1,0,180,545,2,0,118,14.95,3.43,3.75,1.09,1.51,46.66,190,705.5,674,0,3.6,4.3,4.3,0.2,163,10.7,10.2,-28.3,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.4,160,17.4,3.75,4.15,0.55,29.97,0.31,15.51,0
15.617,14.8,0,13.94,0.1,0,180,545,2,0,118,15.11,3.43,3.75,1.09,1.52,47.11,190,724,688,0,4.4,4.3,4.3,0.4,163,11.3,11,-28.3,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.1,160,17.2,3.78,4.19,0.54,29.97,0.31,15.51,0
15.817,14.8,0,13.94,0.1,0,180,545,2,0,118,15.12,3.43,3.78,1.08,1.52,47.83,190,705.5,694,0,4.6,4.4,4.5,1,163,11.6,11,-28.1,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.1,160,17,3.79,4.23,0.53,29.97,0.31,15.51,0
16.017,14.8,0,13.94,0.1,0,180,545,2,0,118,15.02,3.43,3.81,1.08,1.52,48.28,190,705.5,696,0,4.1,4.4,4.5,-0.3,163,10.7,11,-28,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,16.9,160,17,3.83,4.25,0.54,29.97,0.31,15.51,0
16.287,14.8,0,13.94,0.1,0,180,545,2,0,118,14.72,3.43,3.81,1.09,1.48,48.49,190,705.5,686,0,2.5,4.4,4.4,0.2,163,11.3,10.2,-27.9,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.2,160,16.8,3.72,4.15,0.52,29.97,0.31,15.51,0
16.476,14.8,0,13.85,0.1,0,180,545,2,0,118,14.53,3.42,3.75,1.16,1.46,47.79,190,705.5,656,0,1.5,4.2,4.3,0.3,163,10.4,9.4,-27.8,-28,43.3,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,160,17,3.63,4.05,0.55,30.7,0.31,15.51,0
16.668,14.8,0,13.56,0.1,0,180,545,2,0,118,14.41,3.42,3.67,1.76,1.44,46.33,190,724,633,0,1.2,4.3,4.2,8.7,163,8.6,9.4,-28.1,-28,43.8,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,160,18.9,3.91,4.23,0.59,29.97,0.31,15.51,0
16.846,14.8,0,13.94,0.1,0,180,545,2,0,118,14.41,3.43,3.81,1.78,1.45,46.06,190,724,666,0,1.4,4.2,4.4,-0.8,163,10.6,9.4,-28.3,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,160,17,3.6,4.05,0.51,29.97,0.31,15.51,0
17.028,14.8,0,13.94,0.1,0,180,545,2,0,118,14.48,3.43,3.75,1.78,1.46,46.7,190,705.5,674,0,1.8,4.2,4.3,-0.8,163,10.4,10.2,-28.1,-28,43,0,0,9.38,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.2,160,16.8,3.64,4.04,0.5,29.97,0.31,15.51,0
17.227,14.8,0,13.94,0.1,0,180,545,2,0,118,14.65,3.42,3.69,1.75,1.47,47.12,190,724,683,0,2.6,4.3,4.3,1.2,163,10.9,10.2,-28.2,-28,43,0,0,9.38,1.86,1,0.49,-0.3,0,0,0,0,0,0,0,16.9,160,16.9,3.71,4.12,0.52,29.97,0.31,15.51,0
17.408,14.8,0,13.94,0.1,0,180,545,2,0,118,14.74,3.42,3.69,1.26,1.49,47.51,190,705.5,680,0,2.9,4.3,4.3,1.2,163,10.7,10.2,-28.4,-28,43,0,0,9.38,1.86,1,0.49,-0.3,0,0,0,0,0,0,0,16.9,160,16.8,3.67,4.11,0.52,29.97,0.31,15.51,0
17.607,14.8,0,13.94,0.1,0,180,545,2,0,118,14.69,3.42,3.67,1.1,1.48,47.06,190,724,645,0,2.5,4.3,4.2,3.7,163,10.4,9.4,-28.3,-28,43,0,0,9.38,1.86,1,0.49,-0.3,0,0,0,0,0,0,0,17.3,160,17.8,3.75,4.14,0.54,29.97,0.31,15.51,0
17.807,14.8,0,13.94,0.1,0,180,545,2,0,118,14.6,3.42,3.64,1.1,1.46,46.43,190,724,658,0,1.9,4.3,4.3,0,163,9,10.2,-27.8,-28,43,0,0,9.38,1.86,1,0.49,-0.3,0,0,0,0,0,0,0,17.2,160,16.9,3.57,4.03,0.54,29.97,0.31,15.51,0
17.998,14.8,0,13.85,0.1,0,180,545,2,0,118,14.58,3.42,3.64,1.14,1.46,46.33,190,724,642,0,1.7,4.2,4.2,3,163,9.3,8.6,-27.8,-28,43,0,0,9.38,1.86,1,0.49,-0.3,0,0,0,0,0,0,0,18.4,160,18.1,3.77,4.13,0.55,29.97,0.31,15.51,0
