Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Injector pulsewidth MPI,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
12:49:41:6600,85.0,85.0,85.0,6665.0,0.0,709.2,32.69,11.43,37.5,6.9,10.25,6.934,2403.0,754.1,1040.0,-1.875e-10,0.04883,3648.0,154.8,0.9795,0.9883,39.37,0.0,0.0,0.0,0.0,4.0,123800.0,10.92,946.4,1.0,21.37,38.25,100.0,2972.0,
12:49:41:7480,85.0,85.0,85.0,6665.0,0.0,709.3,34.47,11.69,37.5,7.3,10.25,7.129,2414.0,754.1,1040.0,-1.875e-10,0.04883,3653.0,159.4,0.9795,0.9873,39.0,0.0,0.0,0.0,0.0,4.0,124600.0,10.93,946.4,1.0,21.0,37.87,100.0,2972.0,
12:49:41:7490,85.0,85.0,85.0,6665.0,0.0,709.3,34.47,11.69,37.5,7.3,10.25,7.129,2414.0,754.1,1040.0,-1.875e-10,0.04883,3653.0,159.4,0.9795,0.9873,39.0,0.0,0.0,0.0,0.0,4.0,124600.0,10.93,946.4,1.0,21.0,37.87,100.0,2972.0,
12:49:41:7490,85.0,85.0,85.0,6665.0,0.0,709.3,34.47,11.69,37.5,7.3,10.25,7.129,2414.0,754.1,1040.0,-1.875e-10,0.04883,3653.0,159.4,0.9795,0.9873,39.0,0.0,0.0,0.0,0.0,4.0,124600.0,10.93,946.4,1.0,21.0,37.87,100.0,2972.0,
12:49:41:8380,85.0,85.0,85.0,6665.0,0.0,709.1,33.44,11.53,37.5,7.3,10.25,7.129,2416.0,754.1,1043.0,-1.875e-10,0.04883,3650.0,158.3,0.9795,0.9805,39.37,0.0,0.0,0.0,0.0,4.0,128300.0,10.92,946.4,1.0,21.0,37.87,100.0,2972.0,
12:49:41:8390,85.0,85.0,85.0,6665.0,0.0,709.1,33.44,11.53,37.5,7.3,10.25,7.129,2416.0,754.1,1043.0,-1.875e-10,0.04883,3650.0,158.3,0.9795,0.9805,39.37,0.0,0.0,0.0,0.0,4.0,128300.0,10.92,946.4,1.0,21.0,37.87,100.0,2972.0,
12:49:41:8390,85.0,85.0,85.0,6665.0,0.0,709.1,33.44,11.53,37.5,7.3,10.25,7.129,2416.0,754.1,1043.0,-1.875e-10,0.04883,3650.0,158.3,0.9795,0.9805,39.37,0.0,0.0,0.0,0.0,4.0,128300.0,10.92,946.4,1.0,21.0,37.87,100.0,2972.0,
12:49:41:9580,85.0,85.0,85.0,6665.0,0.0,709.1,34.06,11.69,37.5,6.5,10.25,7.227,2421.0,754.1,1043.0,-1.875e-10,0.04883,3658.0,158.9,0.9795,0.9844,39.0,0.0,0.0,0.0,0.0,4.0,124300.0,10.8,946.4,1.0,21.0,37.87,100.0,2972.0,
12:49:41:9590,85.0,85.0,85.0,6665.0,0.0,709.1,34.06,11.69,37.5,6.5,10.25,7.227,2421.0,754.1,1043.0,-1.875e-10,0.04883,3658.0,158.9,0.9795,0.9844,39.0,0.0,0.0,0.0,0.0,4.0,124300.0,10.8,946.4,1.0,21.0,37.87,100.0,2972.0,
12:49:41:9590,85.0,85.0,85.0,6665.0,0.0,709.1,34.06,11.69,37.5,6.5,10.25,7.227,2421.0,754.1,1043.0,-1.875e-10,0.04883,3658.0,158.9,0.9795,0.9844,39.0,0.0,0.0,0.0,0.0,4.0,124300.0,10.8,946.4,1.0,21.0,37.87,100.0,2972.0,
12:49:42:0480,85.0,85.0,85.0,6665.0,0.0,709.3,62.59,31.38,37.5,7.8,10.25,68.55,2534.0,1122.0,961.8,-1.875e-10,0.04883,3681.0,345.6,0.9375,0.9922,24.0,0.0,0.0,0.0,0.0,4.0,140900.0,10.69,946.4,1.0,12.37,23.25,100.0,2972.0,
12:49:42:0480,85.0,85.0,85.0,6665.0,0.0,709.3,62.59,31.38,37.5,7.8,10.25,68.55,2534.0,1122.0,961.8,-1.875e-10,0.04883,3681.0,345.6,0.9375,0.9922,24.0,0.0,0.0,0.0,0.0,4.0,140900.0,10.69,946.4,1.0,12.37,23.25,100.0,2972.0,
12:49:42:0480,85.0,85.0,85.0,6665.0,0.0,709.3,62.59,31.38,37.5,7.8,10.25,68.55,2534.0,1122.0,961.8,-1.875e-10,0.04883,3681.0,345.6,0.9375,0.9922,24.0,0.0,0.0,0.0,0.0,4.0,140900.0,10.69,946.4,1.0,12.37,23.25,100.0,2972.0,
12:49:42:1680,85.0,85.0,85.0,6665.0,0.0,711.1,129.6,78.67,37.5,22.6,10.25,99.9,2545.0,2545.0,1006.0,-1.875e-10,0.116,3730.0,421.7,0.8418,0.8584,18.75,0.0,0.0,0.0,0.0,4.0,203900.0,10.51,946.4,1.0,9.75,18.75,100.0,2972.0,
12:49:42:1690,85.0,85.0,85.0,6665.0,0.0,711.1,129.6,78.67,37.5,22.6,10.25,99.9,2545.0,2545.0,1006.0,-1.875e-10,0.116,3730.0,421.7,0.8418,0.8584,18.75,0.0,0.0,0.0,0.0,4.0,203900.0,10.51,946.4,1.0,9.75,18.75,100.0,2972.0,
12:49:42:1690,85.0,85.0,85.0,6665.0,0.0,711.1,129.6,78.67,37.5,22.6,10.25,99.9,2545.0,2545.0,1006.0,-1.875e-10,0.116,3730.0,421.7,0.8418,0.8584,18.75,0.0,0.0,0.0,0.0,4.0,203900.0,10.51,946.4,1.0,9.75,18.75,100.0,2972.0,
12:49:42:2610,85.0,85.0,85.0,6665.0,0.0,710.2,163.3,80.02,37.5,11.5,10.25,99.9,2541.0,2541.0,1082.0,-1.875e-10,0.2563,3712.0,531.8,0.8232,0.8838,14.62,0.0,0.0,0.0,0.0,4.0,202000.0,8.858,946.4,1.0,8.25,14.62,100.0,2972.0,
12:49:42:2610,85.0,85.0,85.0,6665.0,0.0,710.2,163.3,80.02,37.5,11.5,10.25,99.9,2541.0,2541.0,1082.0,-1.875e-10,0.2563,3712.0,531.8,0.8232,0.8838,14.62,0.0,0.0,0.0,0.0,4.0,202000.0,8.858,946.4,1.0,8.25,14.62,100.0,2972.0,
12:49:42:2610,85.0,85.0,85.0,6665.0,0.0,710.2,163.3,80.02,37.5,11.5,10.25,99.9,2541.0,2541.0,1082.0,-1.875e-10,0.2563,3712.0,531.8,0.8232,0.8838,14.62,0.0,0.0,0.0,0.0,4.0,202000.0,8.858,946.4,1.0,8.25,14.62,100.0,2972.0,
12:49:42:3480,85.0,85.0,85.0,6665.0,0.0,710.1,214.8,80.08,37.5,17.9,10.25,99.9,2542.0,2542.0,1218.0,-1.875e-10,0.2808,3715.0,654.0,0.8115,0.7969,13.5,0.0,0.0,0.0,0.0,4.0,199700.0,8.684,946.4,1.0,5.25,14.25,100.0,2972.0,
12:49:42:3490,85.0,85.0,85.0,6665.0,0.0,710.1,214.8,80.08,37.5,17.9,10.25,99.9,2542.0,2542.0,1218.0,-1.875e-10,0.2808,3715.0,654.0,0.8115,0.7969,13.5,0.0,0.0,0.0,0.0,4.0,199700.0,8.684,946.4,1.0,5.25,14.25,100.0,2972.0,
12:49:42:3490,85.0,85.0,85.0,6665.0,0.0,710.1,214.8,80.08,37.5,17.9,10.25,99.9,2542.0,2542.0,1218.0,-1.875e-10,0.2808,3715.0,654.0,0.8115,0.7969,13.5,0.0,0.0,0.0,0.0,4.0,199700.0,8.684,946.4,1.0,5.25,14.25,100.0,2972.0,
12:49:42:4380,85.0,85.0,85.0,6665.0,0.0,710.3,255.0,80.08,37.5,4.0,10.25,99.9,2548.0,2548.0,1418.0,-1.875e-10,0.4456,3741.0,769.4,0.8115,0.7549,12.75,0.0,0.0,0.0,0.0,4.0,198900.0,7.732,946.4,1.0,3.375,13.12,100.0,2972.0,
12:49:42:4390,85.0,85.0,85.0,6665.0,0.0,710.3,255.0,80.08,37.5,4.0,10.25,99.9,2548.0,2548.0,1418.0,-1.875e-10,0.4456,3741.0,769.4,0.8115,0.7549,12.75,0.0,0.0,0.0,0.0,4.0,198900.0,7.732,946.4,1.0,3.375,13.12,100.0,2972.0,
12:49:42:4390,85.0,85.0,85.0,6665.0,0.0,710.3,255.0,80.08,37.5,4.0,10.25,99.9,2548.0,2548.0,1418.0,-1.875e-10,0.4456,3741.0,769.4,0.8115,0.7549,12.75,0.0,0.0,0.0,0.0,4.0,198900.0,7.732,946.4,1.0,3.375,13.12,100.0,2972.0,
12:49:42:5570,85.0,85.0,85.0,6665.0,0.0,710.8,280.2,79.97,37.5,25.2,10.25,99.9,2554.0,2554.0,1618.0,-1.875e-10,0.2563,3768.0,887.5,0.8076,0.7676,7.125,0.0,0.0,0.0,0.0,4.0,201500.0,5.754,946.4,1.0,3.375,5.625,100.0,2972.0,
12:49:42:5580,85.0,85.0,85.0,6665.0,0.0,710.8,280.2,79.97,37.5,25.2,10.25,99.9,2554.0,2554.0,1618.0,-1.875e-10,0.2563,3768.0,887.5,0.8076,0.7676,7.125,0.0,0.0,0.0,0.0,4.0,201500.0,5.754,946.4,1.0,3.375,5.625,100.0,2972.0,
12:49:42:5580,85.0,85.0,85.0,6665.0,0.0,710.8,280.2,79.97,37.5,25.2,10.25,99.9,2554.0,2554.0,1618.0,-1.875e-10,0.2563,3768.0,887.5,0.8076,0.7676,7.125,0.0,0.0,0.0,0.0,4.0,201500.0,5.754,946.4,1.0,3.375,5.625,100.0,2972.0,
12:49:42:6510,85.0,85.0,85.0,6665.0,0.0,711.4,333.3,80.02,37.5,23.5,10.25,99.9,2560.0,2560.0,1903.0,-1.875e-10,0.4456,3793.0,1062.0,0.8027,0.7656,4.125,0.0,0.0,0.0,0.0,4.0,202000.0,3.888,946.4,1.0,-0.375,4.875,100.0,2972.0,
12:49:42:6520,85.0,85.0,85.0,6665.0,0.0,711.4,333.3,80.02,37.5,23.5,10.25,99.9,2560.0,2560.0,1903.0,-1.875e-10,0.4456,3793.0,1062.0,0.8027,0.7656,4.125,0.0,0.0,0.0,0.0,4.0,202000.0,3.888,946.4,1.0,-0.375,4.875,100.0,2972.0,
12:49:42:6520,85.0,85.0,85.0,6665.0,0.0,711.4,333.3,80.02,37.5,23.5,10.25,99.9,2560.0,2560.0,1903.0,-1.875e-10,0.4456,3793.0,1062.0,0.8027,0.7656,4.125,0.0,0.0,0.0,0.0,4.0,202000.0,3.888,946.4,1.0,-0.375,4.875,100.0,2972.0,
12:49:42:7390,85.0,85.0,85.0,6665.0,0.0,711.8,368.1,80.02,37.5,25.4,10.25,99.9,2570.0,2570.0,2198.0,-1.875e-10,0.6042,3837.0,1236.0,0.7998,0.7578,4.5,0.0,0.0,0.0,0.0,4.0,204400.0,1.764,946.4,1.0,-0.75,5.625,100.0,2972.0,
12:49:42:7390,85.0,85.0,85.0,6665.0,0.0,711.8,368.1,80.02,37.5,25.4,10.25,99.9,2570.0,2570.0,2198.0,-1.875e-10,0.6042,3837.0,1236.0,0.7998,0.7578,4.5,0.0,0.0,0.0,0.0,4.0,204400.0,1.764,946.4,1.0,-0.75,5.625,100.0,2972.0,
12:49:42:7390,85.0,85.0,85.0,6665.0,0.0,711.8,368.1,80.02,37.5,25.4,10.25,99.9,2570.0,2570.0,2198.0,-1.875e-10,0.6042,3837.0,1236.0,0.7998,0.7578,4.5,0.0,0.0,0.0,0.0,4.0,204400.0,1.764,946.4,1.0,-0.75,5.625,100.0,2972.0,
12:49:42:8270,85.0,85.0,85.0,6665.0,0.0,713.0,413.5,80.02,37.5,24.0,10.25,99.9,2580.0,2580.0,2491.0,9.814,0.769,3885.0,1389.0,0.7998,0.7529,6.0,0.0,0.0,0.0,0.0,4.0,205100.0,99.91,946.4,1.0,-0.75,6.75,100.0,2972.0,
12:49:42:8280,85.0,85.0,85.0,6665.0,0.0,713.0,413.5,80.02,37.5,24.0,10.25,99.9,2580.0,2580.0,2491.0,9.814,0.769,3885.0,1389.0,0.7998,0.7529,6.0,0.0,0.0,0.0,0.0,4.0,205100.0,99.91,946.4,1.0,-0.75,6.75,100.0,2972.0,
12:49:42:8280,85.0,85.0,85.0,6665.0,0.0,713.0,413.5,80.02,37.5,24.0,10.25,99.9,2580.0,2580.0,2491.0,9.814,0.769,3885.0,1389.0,0.7998,0.7529,6.0,0.0,0.0,0.0,0.0,4.0,205100.0,99.91,946.4,1.0,-0.75,6.75,100.0,2972.0,
12:49:42:9480,85.0,85.0,85.0,6665.0,0.0,713.7,438.6,80.02,37.5,17.1,10.25,99.9,2595.0,2595.0,2688.0,45.12,33.55,3948.0,1389.0,0.7998,0.8066,6.75,0.0,0.0,0.0,0.0,4.0,208500.0,97.63,946.4,1.0,-0.75,7.5,100.0,2972.0,
12:49:42:9480,85.0,85.0,85.0,6665.0,0.0,713.7,438.6,80.02,37.5,17.1,10.25,99.9,2595.0,2595.0,2688.0,45.12,33.55,3948.0,1389.0,0.7998,0.8066,6.75,0.0,0.0,0.0,0.0,4.0,208500.0,97.63,946.4,1.0,-0.75,7.5,100.0,2972.0,
12:49:42:9490,85.0,85.0,85.0,6665.0,0.0,713.7,438.6,80.02,37.5,17.1,10.25,99.9,2595.0,2595.0,2688.0,45.12,33.55,3948.0,1389.0,0.7998,0.8066,6.75,0.0,0.0,0.0,0.0,4.0,208500.0,97.63,946.4,1.0,-0.75,7.5,100.0,2972.0,
12:49:43:0440,85.0,85.0,85.0,6665.0,0.0,714.8,428.0,80.02,37.5,21.9,10.25,99.9,2599.0,2599.0,2596.0,31.46,41.16,3968.0,1389.0,0.7998,0.833,7.125,0.0,0.0,0.0,0.0,4.0,205200.0,97.52,946.4,1.0,-0.75,7.5,100.0,2972.0,
12:49:43:0450,85.0,85.0,85.0,6665.0,0.0,714.8,428.0,80.02,37.5,21.9,10.25,99.9,2599.0,2599.0,2596.0,31.46,41.16,3968.0,1389.0,0.7998,0.833,7.125,0.0,0.0,0.0,0.0,4.0,205200.0,97.52,946.4,1.0,-0.75,7.5,100.0,2972.0,
12:49:43:0450,85.0,85.0,85.0,6665.0,0.0,714.8,428.0,80.02,37.5,21.9,10.25,99.9,2599.0,2599.0,2596.0,31.46,41.16,3968.0,1389.0,0.7998,0.833,7.125,0.0,0.0,0.0,0.0,4.0,205200.0,97.52,946.4,1.0,-0.75,7.5,100.0,2972.0,
12:49:43:1320,85.0,85.0,85.0,6665.0,0.0,714.7,420.4,80.02,37.5,16.9,10.25,99.9,2602.0,2602.0,2540.0,20.25,27.09,3980.0,1389.0,0.7998,0.8047,7.125,0.0,0.0,0.0,0.0,4.0,202400.0,98.66,946.4,1.0,-0.75,7.875,100.0,2972.0,
12:49:43:1330,85.0,85.0,85.0,6665.0,0.0,714.7,420.4,80.02,37.5,16.9,10.25,99.9,2602.0,2602.0,2540.0,20.25,27.09,3980.0,1389.0,0.7998,0.8047,7.125,0.0,0.0,0.0,0.0,4.0,202400.0,98.66,946.4,1.0,-0.75,7.875,100.0,2972.0,
12:49:43:1330,85.0,85.0,85.0,6665.0,0.0,714.7,420.4,80.02,37.5,16.9,10.25,99.9,2602.0,2602.0,2540.0,20.25,27.09,3980.0,1389.0,0.7998,0.8047,7.125,0.0,0.0,0.0,0.0,4.0,202400.0,98.66,946.4,1.0,-0.75,7.875,100.0,2972.0,
12:49:43:2490,85.0,85.0,85.0,6665.0,0.0,715.3,425.3,80.02,37.5,21.3,10.25,99.9,2609.0,2609.0,2583.0,21.53,21.73,4018.0,1389.0,0.7998,0.7813,7.5,0.0,0.0,0.0,0.0,4.0,202500.0,99.11,946.5,1.0,-0.75,7.875,100.0,2972.0,
12:49:43:2500,85.0,85.0,85.0,6665.0,0.0,715.3,425.3,80.02,37.5,21.3,10.25,99.9,2609.0,2609.0,2583.0,21.53,21.73,4018.0,1389.0,0.7998,0.7813,7.5,0.0,0.0,0.0,0.0,4.0,202500.0,99.11,946.5,1.0,-0.75,7.875,100.0,2972.0,
12:49:43:2510,85.0,85.0,85.0,6665.0,0.0,715.3,425.3,80.02,37.5,21.3,10.25,99.9,2609.0,2609.0,2583.0,21.53,21.73,4018.0,1389.0,0.7998,0.7813,7.5,0.0,0.0,0.0,0.0,4.0,202500.0,99.11,946.5,1.0,-0.75,7.875,100.0,2972.0,
12:49:43:3380,85.0,85.0,85.0,6665.0,0.0,714.8,431.6,80.02,37.5,20.4,10.25,99.9,2614.0,2614.0,2631.0,30.31,27.19,4060.0,1389.0,0.7998,0.7949,7.5,0.0,0.0,0.0,0.0,4.0,200700.0,98.55,946.4,1.0,-0.75,7.875,100.0,2972.0,
12:49:43:3390,85.0,85.0,85.0,6665.0,0.0,714.8,431.6,80.02,37.5,20.4,10.25,99.9,2614.0,2614.0,2631.0,30.31,27.19,4060.0,1389.0,0.7998,0.7949,7.5,0.0,0.0,0.0,0.0,4.0,200700.0,98.55,946.4,1.0,-0.75,7.875,100.0,2972.0,
12:49:43:3390,85.0,85.0,85.0,6665.0,0.0,714.8,431.6,80.02,37.5,20.4,10.25,99.9,2614.0,2614.0,2631.0,30.31,27.19,4060.0,1389.0,0.7998,0.7949,7.5,0.0,0.0,0.0,0.0,4.0,200700.0,98.55,946.4,1.0,-0.75,7.875,100.0,2972.0,
12:49:43:4570,85.0,85.0,85.0,6665.0,0.0,714.4,432.4,80.02,37.5,23.4,10.25,99.9,2622.0,2622.0,2620.0,28.22,32.45,4116.0,1389.0,0.7998,0.8086,7.875,0.0,0.0,0.0,0.0,4.0,201700.0,98.24,946.4,1.0,-0.75,8.25,100.0,2972.0,
12:49:43:4580,85.0,85.0,85.0,6665.0,0.0,714.4,432.4,80.02,37.5,23.4,10.25,99.9,2622.0,2622.0,2620.0,28.22,32.45,4116.0,1389.0,0.7998,0.8086,7.875,0.0,0.0,0.0,0.0,4.0,201700.0,98.24,946.4,1.0,-0.75,8.25,100.0,2972.0,
12:49:43:4580,85.0,85.0,85.0,6665.0,0.0,714.4,432.4,80.02,37.5,23.4,10.25,99.9,2622.0,2622.0,2620.0,28.22,32.45,4116.0,1389.0,0.7998,0.8086,7.875,0.0,0.0,0.0,0.0,4.0,201700.0,98.24,946.4,1.0,-0.75,8.25,100.0,2972.0,
12:49:43:5210,85.0,85.0,85.0,6665.0,0.0,714.1,427.8,80.02,36.75,22.7,10.25,99.9,2625.0,2625.0,2597.0,24.17,30.22,4137.0,1389.0,0.7998,0.7979,7.875,0.0,0.0,0.0,0.0,4.0,201900.0,98.45,946.5,1.0,-0.375,8.25,100.0,2972.0,
12:49:43:5210,85.0,85.0,85.0,6665.0,0.0,714.1,427.8,80.02,36.75,22.7,10.25,99.9,2625.0,2625.0,2597.0,24.17,30.22,4137.0,1389.0,0.7998,0.7979,7.875,0.0,0.0,0.0,0.0,4.0,201900.0,98.45,946.5,1.0,-0.375,8.25,100.0,2972.0,
12:49:43:5220,85.0,85.0,85.0,6665.0,0.0,714.1,427.8,80.02,36.75,22.7,10.25,99.9,2625.0,2625.0,2597.0,24.17,30.22,4137.0,1389.0,0.7998,0.7979,7.875,0.0,0.0,0.0,0.0,4.0,201900.0,98.45,946.5,1.0,-0.375,8.25,100.0,2972.0,
12:49:43:6380,85.0,85.0,85.0,6665.0,0.0,713.8,429.4,80.02,36.75,21.6,10.25,99.9,2629.0,2629.0,2592.0,22.58,26.01,4167.0,1389.0,0.7998,0.792,7.875,0.0,0.0,0.0,0.0,4.0,200300.0,98.46,946.4,1.0,-0.375,8.25,100.0,2972.0,
12:49:43:6390,85.0,85.0,85.0,6665.0,0.0,713.8,429.4,80.02,36.75,21.6,10.25,99.9,2629.0,2629.0,2592.0,22.58,26.01,4167.0,1389.0,0.7998,0.792,7.875,0.0,0.0,0.0,0.0,4.0,200300.0,98.46,946.4,1.0,-0.375,8.25,100.0,2972.0,
12:49:43:6390,85.0,85.0,85.0,6665.0,0.0,713.8,429.4,80.02,36.75,21.6,10.25,99.9,2629.0,2629.0,2592.0,22.58,26.01,4167.0,1389.0,0.7998,0.792,7.875,0.0,0.0,0.0,0.0,4.0,200300.0,98.46,946.4,1.0,-0.375,8.25,100.0,2972.0,
12:49:43:7280,85.0,85.0,85.0,6665.0,0.0,699.8,427.2,80.02,36.75,22.6,10.25,99.9,2641.0,2641.0,2588.0,21.55,23.88,4260.0,1389.0,0.7998,0.8232,8.25,0.0,0.0,0.0,0.0,4.0,203400.0,98.97,946.4,1.0,-0.375,8.625,100.0,2972.0,
12:49:43:7290,85.0,85.0,85.0,6665.0,0.0,699.8,427.2,80.02,36.75,22.6,10.25,99.9,2641.0,2641.0,2588.0,21.55,23.88,4260.0,1389.0,0.7998,0.8232,8.25,0.0,0.0,0.0,0.0,4.0,203400.0,98.97,946.4,1.0,-0.375,8.625,100.0,2972.0,
12:49:43:7290,85.0,85.0,85.0,6665.0,0.0,699.8,427.2,80.02,36.75,22.6,10.25,99.9,2641.0,2641.0,2588.0,21.55,23.88,4260.0,1389.0,0.7998,0.8232,8.25,0.0,0.0,0.0,0.0,4.0,203400.0,98.97,946.4,1.0,-0.375,8.625,100.0,2972.0,
12:49:43:8200,85.0,85.0,85.0,6665.0,0.0,589.1,435.0,80.02,36.0,23.5,10.25,99.9,2639.0,2639.0,2646.0,27.58,24.22,4240.0,1389.0,0.7998,0.7656,7.875,0.0,0.0,0.0,0.0,4.0,202000.0,99.31,946.5,1.0,-0.375,8.625,100.0,2972.0,
12:49:43:8210,85.0,85.0,85.0,6665.0,0.0,589.1,435.0,80.02,36.0,23.5,10.25,99.9,2639.0,2639.0,2646.0,27.58,24.22,4240.0,1389.0,0.7998,0.7656,7.875,0.0,0.0,0.0,0.0,4.0,202000.0,99.31,946.5,1.0,-0.375,8.625,100.0,2972.0,
12:49:43:8210,85.0,85.0,85.0,6665.0,0.0,589.1,435.0,80.02,36.0,23.5,10.25,99.9,2639.0,2639.0,2646.0,27.58,24.22,4240.0,1389.0,0.7998,0.7656,7.875,0.0,0.0,0.0,0.0,4.0,202000.0,99.31,946.5,1.0,-0.375,8.625,100.0,2972.0,
