Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
18:54:40:2910,2353.0,455.6,1589.0,1442.0,25.09,25.69,917.0,34.5,0.9385,0.9268,9.637,200300.0,6665.0,-12.0,0.0,0.0,0.0,0.0,16.21,14.44,86.97,602.3,100.0,14.62,7.875,2696.0,85.0,85.0,
18:54:40:4100,2300.0,491.9,1596.0,1385.0,21.19,15.63,916.9,34.5,0.8916,0.9277,11.0,199900.0,6665.0,-10.12,0.0,0.0,0.0,0.0,16.21,15.05,98.66,602.0,100.0,14.25,7.5,2696.0,85.0,85.0,
18:54:40:5000,2281.0,494.3,1643.0,1351.0,8.289,1.398,917.0,34.5,0.8506,0.9268,11.07,200900.0,6665.0,-8.25,0.0,0.0,0.0,0.0,16.21,15.62,105.2,601.8,100.0,14.25,7.5,2696.0,85.0,85.0,
18:54:40:5900,2280.0,500.7,1731.0,1350.0,1.233,0.177,917.0,34.5,0.8574,0.9248,9.825,199500.0,6665.0,-9.0,0.0,0.0,0.0,0.0,16.21,16.34,107.2,601.8,100.0,14.25,7.125,2696.0,85.0,85.0,
18:54:40:6840,2280.0,482.2,1776.0,1376.0,0.6653,0.01831,916.9,34.5,0.8936,0.9297,8.191,199900.0,6665.0,-7.875,0.0,0.0,0.0,0.0,16.21,15.49,110.0,601.7,100.0,14.25,7.5,2696.0,85.0,85.0,
18:54:40:8000,2286.0,476.5,1793.0,1392.0,0.3662,-1.875e-10,916.8,34.5,0.9141,0.9307,7.234,199000.0,6665.0,-7.5,0.0,0.0,0.0,0.0,16.21,15.22,110.9,601.8,100.0,14.25,7.5,2696.0,85.0,85.0,
18:54:40:8920,2288.0,478.4,1806.0,1402.0,0.2136,-1.875e-10,916.9,34.5,0.9199,0.9307,6.9,200000.0,6665.0,-7.5,0.0,0.0,0.0,0.0,16.21,15.17,111.2,601.8,100.0,14.25,7.5,2696.0,85.0,85.0,
18:54:40:9810,2296.0,476.9,1817.0,1411.0,0.1038,-1.875e-10,916.8,34.5,0.918,0.9307,6.836,198700.0,6665.0,-7.5,0.0,0.0,0.0,0.0,16.21,15.17,111.7,601.8,100.0,14.25,7.5,2696.0,85.0,85.0,
18:54:41:1040,2310.0,474.4,1819.0,1418.0,0.116,-1.875e-10,916.9,34.5,0.9199,0.9277,6.847,201400.0,6665.0,-7.5,0.0,0.0,0.0,0.0,16.21,15.02,111.8,601.8,100.0,14.25,7.5,2696.0,85.0,85.0,
18:54:41:1900,2328.0,467.8,1812.0,1427.0,0.1099,-1.875e-10,916.8,34.5,0.918,0.9287,6.883,200100.0,6665.0,-6.75,0.0,0.0,0.0,0.0,16.21,14.76,111.6,602.0,100.0,14.25,7.875,2696.0,85.0,85.0,
18:54:41:2850,2350.0,488.7,1888.0,1425.0,0.04272,-1.875e-10,916.9,34.5,0.916,0.9209,6.95,200300.0,6665.0,-4.5,0.0,0.0,0.0,0.0,17.29,15.78,123.8,602.1,100.0,13.87,7.5,2696.0,85.0,85.0,
18:54:41:4020,2357.0,532.2,1847.0,1429.0,0.06104,-1.875e-10,916.8,33.75,0.915,0.9131,6.995,200900.0,6665.0,-7.875,0.0,0.0,0.0,0.0,17.29,15.94,123.7,602.2,100.0,13.5,7.125,2696.0,85.0,85.0,
18:54:41:4900,2380.0,498.7,1884.0,1454.0,0.04272,-1.875e-10,916.9,33.75,0.8721,0.916,7.027,200300.0,6665.0,-5.625,0.0,0.0,0.0,0.0,17.09,15.43,125.0,602.1,100.0,13.87,7.5,2696.0,85.0,85.0,
18:54:41:6100,2393.0,493.3,1911.0,1462.0,0.04272,-1.875e-10,916.8,33.75,0.8945,0.917,6.595,200600.0,6665.0,-6.0,0.0,0.0,0.0,0.0,17.09,15.43,124.1,602.2,100.0,13.87,7.875,2696.0,85.0,85.0,
18:54:41:7000,2420.0,461.5,1827.0,1476.0,0.04272,-1.875e-10,916.9,33.75,0.9248,0.917,6.189,200100.0,6665.0,-3.375,0.0,0.0,0.0,0.0,16.21,14.41,123.7,602.4,100.0,14.62,8.25,2696.0,85.0,85.0,
18:54:41:7900,2437.0,451.2,1807.0,1470.0,0.04272,-1.875e-10,917.0,33.75,0.9268,0.9141,6.418,200400.0,6665.0,-2.25,0.0,0.0,0.0,0.0,16.21,14.62,123.7,602.5,100.0,15.0,8.25,2696.0,85.0,85.0,
18:54:41:8820,2457.0,433.2,1714.0,1457.0,0.04272,-1.875e-10,916.9,33.75,0.9316,0.915,6.985,199100.0,6665.0,-0.75,0.0,0.0,0.0,0.0,15.53,14.19,123.6,602.5,100.0,15.0,8.25,2696.0,85.0,85.0,
18:54:42:0080,2475.0,455.8,1750.0,1435.0,0.04272,-1.875e-10,916.8,33.75,0.9307,0.9092,7.745,199400.0,6665.0,-1.875,0.0,0.0,0.0,0.0,16.21,15.47,123.9,602.7,100.0,15.0,8.625,2696.0,85.0,85.0,
18:54:42:0900,2502.0,434.1,1735.0,1436.0,0.04272,-1.875e-10,916.9,33.75,0.9189,0.9043,8.578,200300.0,6665.0,0.0,0.0,0.0,0.0,0.0,15.63,14.61,123.8,602.8,100.0,15.37,8.625,2696.0,85.0,85.0,
18:54:42:1800,2509.0,439.8,1722.0,1423.0,0.04272,-1.875e-10,917.0,33.75,0.9053,0.9043,9.314,200000.0,6665.0,-0.375,0.0,0.0,0.0,0.0,15.53,15.12,123.5,602.9,100.0,15.37,8.625,2696.0,85.0,85.0,
18:54:42:3080,2539.0,418.1,1665.0,1418.0,0.06714,0.7446,917.0,33.75,0.9014,0.8994,9.819,200400.0,6665.0,2.25,0.0,0.0,0.0,0.0,15.14,14.56,124.1,603.0,100.0,15.75,8.625,2696.0,85.0,85.0,
18:54:42:3900,2555.0,416.8,1641.0,1395.0,2.222,1.489,917.0,33.75,0.8994,0.8994,10.16,199300.0,6665.0,2.25,0.0,0.0,0.0,0.0,15.14,15.08,124.3,603.2,100.0,15.75,8.625,2696.0,85.0,85.0,
18:54:42:5110,2581.0,416.5,1615.0,1374.0,2.258,1.27,917.0,33.75,0.9014,0.8984,10.52,200700.0,6665.0,3.0,0.0,0.0,0.0,0.0,14.94,15.27,124.3,603.3,100.0,15.75,8.625,2696.0,85.0,85.0,
18:54:42:6010,2600.0,417.2,1617.0,1363.0,1.288,0.1587,916.9,33.75,0.8945,0.8975,10.93,200000.0,6665.0,4.125,0.0,0.0,0.0,0.0,14.94,15.48,124.9,603.4,100.0,15.75,9.0,2696.0,85.0,85.0,
18:54:42:6910,2621.0,417.4,1627.0,1354.0,0.6042,0.01831,916.8,33.0,0.8887,0.8975,11.26,199500.0,6665.0,3.75,0.0,0.0,0.0,0.0,14.94,15.78,124.4,603.5,100.0,15.75,9.0,2696.0,85.0,85.0,
18:54:42:7810,2636.0,421.1,1636.0,1358.0,0.4089,-1.875e-10,916.7,33.0,0.8877,0.8965,11.45,201300.0,6665.0,3.75,0.0,0.0,0.0,0.0,14.94,15.78,124.3,603.4,100.0,16.12,9.0,2696.0,85.0,85.0,
18:54:42:9020,2664.0,418.1,1653.0,1363.0,0.3723,-1.875e-10,916.7,33.0,0.8809,0.8955,11.55,200700.0,6665.0,4.875,0.0,0.0,0.0,0.0,14.75,15.78,124.6,603.5,100.0,16.12,9.0,2696.0,85.0,85.0,
18:54:42:9910,2669.0,387.2,1223.0,1378.0,28.98,74.21,916.7,33.0,0.8818,0.9102,11.51,200100.0,6665.0,10.12,0.0,0.0,0.0,0.0,13.87,13.11,124.4,603.6,100.0,16.5,9.0,2696.0,85.0,85.0,
18:54:43:1130,2690.0,395.9,1254.0,1222.0,53.5,39.9,916.8,33.0,0.8789,0.9004,11.41,198800.0,6665.0,17.62,0.0,0.0,0.0,0.0,13.87,16.64,125.7,603.7,100.0,16.87,9.375,2696.0,85.0,85.0,
18:54:43:2000,2721.0,381.4,1261.0,1249.0,10.19,-1.875e-10,916.7,33.0,0.8789,0.9189,10.99,201600.0,6665.0,17.25,0.0,0.0,0.0,0.0,13.87,15.17,119.7,603.9,100.0,17.62,10.12,2696.0,85.0,85.0,
18:54:43:2900,2723.0,383.0,1399.0,1236.0,1.569,-1.875e-10,916.7,33.0,0.8623,0.917,10.22,198500.0,6665.0,17.62,0.0,0.0,0.0,0.0,13.87,16.54,120.7,603.9,100.0,17.62,10.12,2696.0,85.0,85.0,
18:54:43:4100,2766.0,410.9,1570.0,1239.0,0.5493,-1.875e-10,916.6,33.0,0.9053,0.8936,9.235,198600.0,6665.0,16.87,0.0,0.0,0.0,0.0,14.45,18.05,130.8,604.1,100.0,16.87,9.375,2696.0,85.0,85.0,
18:54:43:5010,2790.0,415.2,1625.0,1260.0,0.9583,-1.875e-10,916.5,33.0,0.8965,0.8926,8.955,201200.0,6665.0,16.5,0.0,0.0,0.0,0.0,14.55,17.83,133.6,604.2,100.0,16.5,9.375,2696.0,85.0,85.0,
18:54:43:5920,2801.0,403.1,1639.0,1280.0,1.056,-1.875e-10,916.6,33.0,0.8877,0.8936,9.177,199600.0,6665.0,16.87,0.0,0.0,0.0,0.0,14.55,17.23,132.1,604.3,100.0,16.87,9.375,2696.0,85.0,85.0,
18:54:43:7110,2820.0,405.0,1632.0,1293.0,1.013,-1.875e-10,916.7,33.0,0.8828,0.8936,9.419,200900.0,6665.0,16.87,0.0,0.0,0.0,0.0,14.75,16.92,130.8,604.4,100.0,16.87,9.375,2696.0,85.0,85.0,
18:54:43:8000,2843.0,412.5,1648.0,1302.0,0.9338,-1.875e-10,916.6,33.0,0.8838,0.8916,9.54,199000.0,6665.0,16.5,0.0,0.0,0.0,0.0,15.14,17.27,134.3,604.4,100.0,16.5,9.375,2696.0,85.0,85.0,
18:54:43:8940,2878.0,479.9,1783.0,1305.0,0.9705,4.828,916.5,33.0,0.875,0.8848,9.633,200400.0,6665.0,14.62,0.0,0.0,0.0,0.0,16.02,19.37,158.2,604.6,100.0,15.37,9.0,2696.0,85.0,85.0,
18:54:43:9830,2882.0,442.5,1706.0,1331.0,10.05,9.186,916.4,33.0,0.8633,0.8867,9.656,200400.0,6665.0,15.75,0.0,0.0,0.0,0.0,15.53,17.32,144.2,604.7,100.0,16.12,9.0,2696.0,85.0,85.0,
18:54:44:1000,2906.0,434.1,1664.0,1319.0,8.649,6.799,916.3,33.0,0.8682,0.8877,9.55,200000.0,6665.0,16.12,0.0,0.0,0.0,0.0,15.33,17.69,140.9,604.9,100.0,16.12,9.0,2696.0,85.0,85.0,
18:54:44:1910,2939.0,453.8,1818.0,1306.0,4.816,0.9399,916.2,33.0,0.8682,0.8857,9.351,201000.0,6665.0,15.75,0.0,0.0,0.0,0.0,16.41,18.99,147.3,604.9,100.0,16.12,9.0,2696.0,85.0,85.0,
18:54:44:3100,2967.0,474.9,1848.0,1323.0,1.154,0.7324,916.2,33.0,0.8633,0.8809,9.149,197900.0,6665.0,15.0,0.0,0.0,0.0,0.0,16.41,18.92,155.2,605.1,100.0,15.37,9.0,2696.0,85.0,85.0,
18:54:44:4010,2973.0,448.7,1835.0,1358.0,4.053,3.76,916.1,33.0,0.8477,0.8838,8.882,201800.0,6665.0,15.37,0.0,0.0,0.0,0.0,16.21,17.89,146.9,605.2,100.0,16.12,9.0,2696.0,85.0,85.0,
18:54:44:4930,3001.0,458.1,1860.0,1366.0,2.435,0.7202,916.0,33.0,0.8672,0.8809,8.388,199500.0,6665.0,15.37,0.0,0.0,0.0,0.0,16.21,17.99,150.1,605.2,100.0,15.75,9.0,2696.0,85.0,85.0,
18:54:44:6100,3025.0,461.7,1879.0,1383.0,1.123,0.09155,915.9,32.25,0.8662,0.8799,8.051,200600.0,6665.0,15.75,0.0,0.0,0.0,0.0,16.89,17.83,153.2,605.1,100.0,15.75,9.0,2696.0,85.0,85.0,
18:54:44:7010,3063.0,489.7,1935.0,1405.0,0.708,-1.875e-10,915.9,32.25,0.8574,0.876,7.927,199000.0,6665.0,15.37,0.0,0.0,0.0,0.0,17.77,18.2,164.3,604.9,100.0,15.37,8.625,2696.0,85.0,85.0,
18:54:44:7910,3088.0,508.4,2000.0,1433.0,0.354,0.4089,916.0,32.25,0.8447,0.873,7.716,197900.0,6665.0,14.62,0.0,0.0,0.0,0.0,17.77,19.02,166.3,602.6,100.0,15.0,7.5,2696.0,85.0,85.0,
18:54:44:9110,3097.0,494.1,2008.0,1468.0,2.325,2.527,916.1,32.25,0.8496,0.874,7.286,199500.0,6665.0,15.37,0.0,0.0,0.0,0.0,17.77,17.94,161.4,604.9,100.0,15.0,8.25,2696.0,85.0,85.0,
18:54:45:0000,3136.0,500.3,2014.0,1474.0,2.96,1.953,916.0,32.25,0.8584,0.873,6.847,199900.0,6665.0,15.37,0.0,0.0,0.0,0.0,17.97,18.16,161.6,604.7,100.0,15.0,8.25,2696.0,85.0,85.0,
18:54:45:0910,3160.0,514.0,2026.0,1477.0,2.502,1.434,916.1,32.25,0.8584,0.8721,6.578,201700.0,6665.0,15.0,0.0,0.0,0.0,0.0,19.24,18.45,167.0,604.7,100.0,15.0,7.875,2696.0,85.0,85.0,
18:54:45:1810,3188.0,685.0,2361.0,1436.0,1.831,0.2197,916.2,32.25,0.8428,0.8594,6.418,201800.0,6665.0,-1.5,0.0,0.0,0.0,0.0,38.18,52.64,182.0,604.4,100.0,14.25,3.0,2696.0,85.0,85.0,
18:54:45:3040,3312.0,803.6,2496.0,1550.0,1.746,0.02441,916.1,32.25,0.8574,0.8574,6.23,205700.0,6665.0,11.62,0.0,0.0,0.0,0.0,41.7,79.43,269.7,604.3,100.0,13.5,2.625,2696.0,85.0,85.0,
18:54:45:3910,3297.0,926.2,2670.0,1728.0,1.855,-1.875e-10,916.0,32.25,0.8594,0.8555,6.367,205000.0,6665.0,13.12,0.0,-1.125,0.0,0.0,42.77,80.02,323.3,604.2,100.0,12.0,1.125,2696.0,85.0,85.0,
18:54:45:5110,3373.0,1058.0,2679.0,1956.0,1.965,-1.875e-10,916.1,32.25,0.8379,0.8535,6.67,206300.0,6665.0,11.25,0.0,-3.0,0.0,0.0,79.1,80.02,363.0,603.9,100.0,10.5,-1.5,2696.0,85.0,85.0,
18:54:45:6010,3434.0,1190.0,2686.0,2174.0,2.191,-1.875e-10,916.0,32.25,0.832,0.8535,6.693,209000.0,6665.0,10.5,0.0,-3.375,0.0,0.0,99.9,80.02,402.2,603.5,100.0,9.75,-3.0,2696.0,85.0,85.0,
18:54:45:6900,3550.0,1325.0,2696.0,2406.0,2.441,-1.875e-10,915.9,32.25,0.8145,0.8525,6.386,207900.0,6665.0,8.625,0.0,-4.5,0.0,0.0,99.9,80.02,430.3,603.3,100.0,9.375,-4.5,2696.0,85.0,85.0,
18:54:45:8110,3588.0,1389.0,2696.0,2642.0,3.223,9.821,916.0,32.25,0.8164,0.8516,5.457,212100.0,6665.0,8.25,0.0,-5.25,0.0,0.0,99.9,80.02,443.3,604.3,100.0,9.375,-4.5,2696.0,85.0,85.0,
18:54:45:9000,3804.0,1389.0,2696.0,2744.0,30.64,35.31,916.1,32.25,0.8467,0.8447,4.501,213100.0,6665.0,8.625,0.0,-6.0,0.0,0.0,99.9,80.02,438.1,606.2,100.0,9.75,-4.125,2696.0,85.0,85.0,
18:54:45:9910,3991.0,1389.0,2696.0,2656.0,32.14,22.73,916.2,32.25,0.8525,0.8359,4.723,211200.0,6665.0,9.0,0.0,-6.0,0.0,0.0,99.9,79.97,384.2,611.2,100.0,9.75,-4.125,2696.0,85.0,85.0,
18:54:46:0840,3978.0,1389.0,2696.0,2619.0,21.72,15.92,916.2,32.25,0.834,0.8359,5.656,210800.0,6665.0,9.0,0.0,-6.0,0.0,0.0,99.9,80.02,379.8,611.8,100.0,9.75,-4.125,2696.0,85.0,85.0,
18:54:46:2020,3952.0,1389.0,2696.0,2696.0,17.81,22.85,916.3,31.5,0.8262,0.8369,6.238,210100.0,6665.0,7.125,0.0,-6.0,0.0,0.0,99.9,80.02,408.7,611.8,100.0,9.75,-4.125,2696.0,85.0,85.0,
18:54:46:2900,4091.0,1389.0,2696.0,2726.0,30.22,29.16,916.2,31.5,0.8418,0.834,6.567,213700.0,6665.0,7.5,0.0,-6.0,0.0,0.0,99.9,80.02,408.8,611.8,100.0,9.75,-4.125,2696.0,85.0,85.0,
18:54:46:3820,4334.0,1389.0,2696.0,2670.0,30.71,26.66,916.3,30.75,0.8291,0.832,7.193,216200.0,6665.0,7.5,0.0,-4.875,0.0,0.0,99.9,80.02,408.9,610.2,100.0,10.12,-3.75,2696.0,85.0,85.0,
18:54:46:5070,4243.0,1389.0,2696.0,2652.0,24.57,19.19,916.2,30.75,0.8027,0.833,7.349,216200.0,6665.0,8.25,0.0,-4.875,0.0,0.0,99.9,79.99,392.5,610.9,100.0,9.75,-3.75,2696.0,85.0,85.0,
18:54:46:5920,4264.0,1389.0,2696.0,2692.0,23.15,24.33,916.3,30.0,0.8174,0.833,6.863,214500.0,6665.0,7.5,0.0,-4.875,0.0,0.0,99.9,80.0,409.2,610.7,100.0,10.12,-3.75,2696.0,85.0,85.0,
18:54:46:6810,4428.0,1389.0,2696.0,2690.0,26.71,27.95,916.2,30.0,0.8115,0.832,6.552,217600.0,6665.0,4.5,0.0,-3.75,0.0,0.0,99.9,80.02,404.9,609.8,100.0,10.12,-3.375,2696.0,85.0,85.0,
18:54:46:8000,4326.0,1389.0,2655.0,2699.0,28.02,27.0,916.3,29.25,0.8135,0.832,6.192,217000.0,6665.0,-4.125,0.0,-3.75,0.0,0.0,99.9,80.02,329.0,305.2,100.0,10.12,-3.75,2696.0,85.0,85.0,
18:54:46:8930,4472.0,1389.0,2171.0,2717.0,73.74,100.0,916.2,29.25,0.8643,0.8311,5.927,216700.0,6665.0,-3.75,0.0,-3.75,0.0,0.0,99.9,39.44,323.3,194.4,100.0,10.12,-3.0,2696.0,85.0,85.0,
18:54:46:9840,4329.0,686.2,2135.0,2399.0,99.37,100.0,916.3,29.25,0.8799,0.834,7.147,193200.0,6665.0,-1.125,0.0,-3.75,0.0,0.0,99.9,16.61,168.8,170.6,100.0,15.75,5.25,2696.0,85.0,85.0,
18:54:47:1010,4428.0,659.2,2158.0,2305.0,63.28,73.6,916.2,28.5,0.8535,0.834,8.943,188400.0,6665.0,-1.875,0.0,-2.625,0.0,0.0,99.9,17.97,177.7,177.6,100.0,15.75,4.875,2696.0,85.0,85.0,
18:54:47:1910,4432.0,715.4,2170.0,1959.0,25.74,9.637,916.2,28.5,0.8174,0.834,10.02,194000.0,6665.0,14.62,0.0,-2.625,0.0,0.0,99.9,22.54,241.7,178.7,100.0,15.75,4.875,2696.0,85.0,85.0,
18:54:47:3110,4459.0,664.3,2178.0,2022.0,21.83,23.44,916.1,27.75,0.7881,0.834,9.897,197700.0,6665.0,14.62,0.0,-2.625,0.0,0.0,99.9,20.25,227.7,180.9,100.0,15.75,5.625,2696.0,85.0,85.0,
18:54:47:4070,4517.0,670.8,2183.0,1978.0,19.51,14.83,916.0,27.75,0.8027,0.833,9.018,198400.0,6665.0,14.62,0.0,-1.5,0.0,0.0,99.9,21.01,225.0,181.9,100.0,15.75,5.625,2696.0,85.0,85.0,
18:54:47:4910,4540.0,694.4,2185.0,2014.0,14.99,16.41,915.9,27.75,0.7959,0.833,8.165,199700.0,6665.0,14.62,0.0,-1.5,0.0,0.0,99.9,20.96,237.2,182.7,100.0,15.75,5.25,2696.0,85.0,85.0,
18:54:47:6110,4570.0,678.0,2189.0,2032.0,20.14,20.23,915.9,27.0,0.8047,0.833,7.251,200200.0,6665.0,14.62,0.0,-1.5,0.0,0.0,92.97,20.7,226.6,184.4,100.0,15.75,5.625,2696.0,85.0,85.0,
18:54:47:7010,4602.0,656.7,2160.0,2029.0,19.71,19.73,915.9,27.0,0.8086,0.833,6.541,200500.0,6665.0,14.62,0.0,-1.125,0.0,0.0,63.67,20.26,222.3,185.6,100.0,15.75,6.0,2696.0,85.0,85.0,
18:54:47:7920,4628.0,619.3,2108.0,2019.0,22.74,24.08,915.9,27.0,0.8115,0.833,6.036,198600.0,6665.0,15.37,0.0,-1.125,0.0,0.0,52.83,19.5,209.0,187.6,100.0,16.12,7.5,2696.0,85.0,85.0,
18:54:47:9100,4634.0,457.4,756.5,2008.0,64.25,99.99,915.9,27.0,0.8291,0.8447,5.634,197800.0,6665.0,18.75,0.0,-1.125,0.0,0.0,15.63,15.4,155.3,192.1,100.0,18.37,10.5,2696.0,85.0,85.0,
18:54:48:0000,4574.0,188.5,798.3,1556.0,97.25,99.99,916.0,27.0,0.8457,1.0,5.957,181000.0,6665.0,27.0,0.0,-0.75,0.0,0.0,0.0,8.045,45.16,193.9,100.0,39.75,20.25,2696.0,85.0,85.0,
18:54:48:0900,4612.0,128.9,882.0,1516.0,101.2,99.99,915.9,27.0,0.8896,1.0,5.589,145000.0,6665.0,21.37,0.0,-0.75,0.0,0.0,0.0,7.112,13.84,194.4,100.0,40.12,24.37,2696.0,85.0,85.0,
18:54:48:2160,4639.0,105.9,902.9,1410.0,20.55,-1.875e-10,915.9,27.0,0.9229,1.0,3.726,119900.0,6665.0,18.75,0.0,0.0,0.0,0.0,0.0,7.331,3.438,197.2,100.0,40.12,26.25,2696.0,82.31,82.31,
18:54:48:3000,4627.0,84.04,911.2,1257.0,2.325,-1.875e-10,915.9,27.0,0.9473,1.0,1.93,102400.0,6665.0,21.75,0.0,0.0,0.0,0.0,0.0,7.294,0.09375,199.4,100.0,40.12,27.75,2696.0,72.41,72.41,
18:54:48:3900,4608.0,82.74,914.3,1172.0,0.1831,-1.875e-10,916.0,26.25,0.9912,1.0,0.8133,85050.0,6665.0,21.37,0.0,0.0,0.0,0.0,0.0,7.382,2046.0,200.7,100.0,40.12,28.5,2696.0,72.65,72.65,
