Time,Injector pulsewidth,lambda controller output,
12:35:33:1290,13.4,4.124,
12:35:33:1300,13.4,4.124,
12:35:33:2470,13.9,3.941,
12:35:33:2480,13.9,3.941,
12:35:33:3130,17.2,3.94,
12:35:33:3140,17.2,3.94,
12:35:33:4260,17.2,3.955,
12:35:33:4270,17.2,3.955,
12:35:33:5190,17.0,3.883,
12:35:33:5190,17.0,3.883,
12:35:33:6130,19.6,3.842,
12:35:33:6140,19.6,3.842,
12:35:33:7030,20.6,3.821,
12:35:33:7030,20.6,3.821,
12:35:33:8240,16.6,3.702,
12:35:33:8240,16.6,3.702,
12:35:33:9150,15.2,3.542,
12:35:33:9150,15.2,3.542,
12:35:34:0070,15.9,3.508,
12:35:34:0080,15.9,3.508,
12:35:34:0860,17.7,3.586,
12:35:34:0860,17.7,3.586,
12:35:34:2060,18.8,3.682,
12:35:34:2070,18.8,3.682,
12:35:34:3050,17.5,3.677,
12:35:34:3060,17.5,3.677,
12:35:34:4190,17.3,3.549,
12:35:34:4190,17.3,3.549,
12:35:34:5130,17.9,3.456,
12:35:34:5140,17.9,3.456,
12:35:34:6040,18.0,3.444,
12:35:34:6050,18.0,3.444,
12:35:34:6850,16.9,3.374,
12:35:34:6860,16.9,3.374,
12:35:34:7760,17.2,3.252,
12:35:34:7770,17.2,3.252,
12:35:34:9030,18.1,3.183,
12:35:34:9030,18.1,3.183,
12:35:34:9860,14.7,3.128,
12:35:34:9870,14.7,3.128,
12:35:35:0750,13.5,3.053,
12:35:35:0760,13.5,3.053,
12:35:35:1960,10.8,3.127,
12:35:35:1980,10.8,3.127,
12:35:35:3160,10.6,3.43,
12:35:35:3170,10.6,3.43,
12:35:35:3760,11.2,3.79,
12:35:35:3770,11.2,3.79,
12:35:35:4680,11.5,3.99,
12:35:35:4690,11.5,3.99,
12:35:35:5870,12.4,4.025,
12:35:35:5870,12.4,4.025,
12:35:35:6760,13.1,3.979,
12:35:35:6760,13.1,3.979,
12:35:35:7660,13.5,3.946,
12:35:35:7660,13.5,3.946,
12:35:35:8860,12.4,3.835,
12:35:35:8870,12.4,3.835,
12:35:35:9760,12.2,3.642,
12:35:35:9770,12.2,3.642,
12:35:36:0690,12.8,3.497,
12:35:36:0700,12.8,3.497,
12:35:36:1860,12.3,3.416,
12:35:36:1870,12.3,3.416,
12:35:36:2770,12.8,3.322,
12:35:36:2780,12.8,3.322,
12:35:36:3680,11.9,3.235,
12:35:36:3680,11.9,3.235,
12:35:36:4560,12.0,3.146,
12:35:36:4560,12.0,3.146,
12:35:36:5810,11.8,3.052,
12:35:36:5810,11.8,3.052,
12:35:36:6660,8.1,2.942,
12:35:36:6670,8.1,2.942,
12:35:36:7560,5.9,2.831,
12:35:36:7560,5.9,2.831,
12:35:36:8750,0.9,2.782,
12:35:36:8760,0.9,2.782,
12:35:36:9980,3.1,2.682,
12:35:37:0000,3.1,2.682,
12:35:37:0560,3.0,2.365,
12:35:37:0560,3.0,2.365,
12:35:37:1760,2.1,1.767,
12:35:37:1760,2.1,1.767,
12:35:37:2670,0.3,0.9201,
12:35:37:2670,0.3,0.9201,
12:35:37:3560,0.8,0.03815,
12:35:37:3570,0.8,0.03815,
12:35:37:4490,1.0,99.3,
12:35:37:4490,1.0,99.3,
12:35:37:5680,0.9,98.68,
12:35:37:5690,0.9,98.68,
12:35:37:6580,0.5,98.12,
12:35:37:6580,0.5,98.12,
12:35:37:7460,0.2,97.66,
12:35:37:7460,0.2,97.66,
12:35:37:9000,0.3,97.37,
12:35:37:9010,0.3,97.37,
12:35:37:9560,0.4,97.21,
12:35:37:9570,0.4,97.21,
12:35:38:0480,0.1,97.15,
12:35:38:0490,0.1,97.15,
12:35:38:1670,0.2,97.11,
12:35:38:1680,0.2,97.11,
12:35:38:2560,25.4,97.13,
12:35:38:2570,25.4,97.13,
12:35:38:3760,25.4,97.25,
12:35:38:3770,25.4,97.25,
12:35:38:4360,25.0,97.43,
12:35:38:4370,25.0,97.43,
12:35:38:5560,1.6,97.75,
12:35:38:5570,1.6,97.75,
12:35:38:6480,3.5,98.69,
12:35:38:6490,3.5,98.69,
12:35:38:7370,3.1,99.55,
12:35:38:7370,3.1,99.55,
12:35:38:8560,2.9,0.1038,
12:35:38:8570,2.9,0.1038,
12:35:38:9450,3.0,0.4456,
12:35:38:9460,3.0,0.4456,
12:35:39:0360,3.9,0.6882,
12:35:39:0370,3.9,0.6882,
12:35:39:1560,3.1,0.9262,
12:35:39:1570,3.1,0.9262,
12:35:39:2480,3.2,1.12,
12:35:39:2480,3.2,1.12,
12:35:39:3360,4.8,1.286,
12:35:39:3370,4.8,1.286,
12:35:39:4260,3.7,1.413,
12:35:39:4270,3.7,1.413,
12:35:39:5460,3.0,1.326,
12:35:39:5470,3.0,1.326,
12:35:39:6680,1.8,0.9964,
12:35:39:6680,1.8,0.9964,
12:35:39:7280,2.4,0.6332,
12:35:39:7280,2.4,0.6332,
12:35:39:8470,2.6,0.5478,
12:35:39:8480,2.6,0.5478,
12:35:39:9360,2.9,0.8347,
12:35:39:9360,2.9,0.8347,
12:35:40:0260,3.2,1.355,
12:35:40:0260,3.2,1.355,
12:35:40:1160,2.6,1.712,
12:35:40:1160,2.6,1.712,
12:35:40:2360,3.1,1.814,
12:35:40:2360,3.1,1.814,
12:35:40:3260,2.8,1.836,
12:35:40:3270,2.8,1.836,
12:35:40:4160,1.9,1.842,
12:35:40:4170,1.9,1.842,
12:35:40:5060,0.9,1.567,
12:35:40:5070,0.9,1.567,
12:35:40:6560,0.0,0.9369,
12:35:40:6560,0.0,0.9369,
12:35:40:7460,25.3,0.5646,
12:35:40:7460,25.3,0.5646,
12:35:40:8060,0.9,0.5875,
12:35:40:8070,0.9,0.5875,
12:35:40:9260,1.8,0.975,
12:35:40:9270,1.8,0.975,
12:35:41:0150,0.0,1.361,
12:35:41:0160,0.0,1.361,
12:35:41:1060,0.5,1.563,
12:35:41:1070,0.5,1.563,
12:35:41:1960,0.7,1.645,
12:35:41:1970,0.7,1.645,
12:35:41:3150,0.3,1.755,
12:35:41:3160,0.3,1.755,
12:35:41:4050,0.0,1.855,
12:35:41:4060,0.0,1.855,
12:35:41:5000,0.5,1.855,
12:35:41:5010,0.5,1.855,
12:35:41:6460,0.9,1.776,
12:35:41:6460,0.9,1.776,
12:35:41:7350,1.2,1.653,
12:35:41:7360,1.2,1.653,
12:35:41:7970,1.4,1.45,
12:35:41:7980,1.4,1.45,
12:35:41:9190,0.7,1.184,
12:35:41:9190,0.7,1.184,
12:35:42:0060,0.8,0.8804,
12:35:42:0070,0.8,0.8804,
12:35:42:0990,0.6,0.647,
12:35:42:1000,0.6,0.647,
12:35:42:1860,0.7,0.5157,
12:35:42:1870,0.7,0.5157,
12:35:42:3060,0.3,0.3952,
12:35:42:3060,0.3,0.3952,
12:35:42:3960,2.1,0.3189,
12:35:42:3970,2.1,0.3189,
12:35:42:4860,1.7,0.3387,
12:35:42:4860,1.7,0.3387,
12:35:42:5750,1.3,0.4654,
12:35:42:5760,1.3,0.4654,
12:35:42:6660,1.9,0.5981,
12:35:42:6670,1.9,0.5981,
12:35:42:7860,1.7,0.6271,
12:35:42:7870,1.7,0.6271,
12:35:42:8760,2.1,0.6226,
12:35:42:8770,2.1,0.6226,
12:35:42:9660,1.8,0.6775,
12:35:42:9670,1.8,0.6775,
12:35:43:0850,3.3,0.9003,
12:35:43:0850,3.3,0.9003,
12:35:43:1760,2.5,1.37,
12:35:43:1760,2.5,1.37,
12:35:43:2680,2.9,2.01,
12:35:43:2690,2.9,2.01,
12:35:43:3560,2.9,2.542,
12:35:43:3570,2.9,2.542,
12:35:43:4760,3.3,2.908,
12:35:43:4770,3.3,2.908,
12:35:43:5670,3.4,3.189,
12:35:43:5670,3.4,3.189,
12:35:43:6560,4.5,3.439,
12:35:43:6570,4.5,3.439,
12:35:43:7460,4.8,3.685,
12:35:43:7460,4.8,3.685,
12:35:43:8990,5.2,4.071,
12:35:43:8990,5.2,4.071,
12:35:43:9560,7.4,4.355,
12:35:43:9570,7.4,4.355,
12:35:44:0470,6.1,4.543,
12:35:44:0480,6.1,4.543,
12:35:44:1670,6.0,4.607,
12:35:44:1680,6.0,4.607,
12:35:44:2850,6.2,4.628,
12:35:44:2860,6.2,4.628,
12:35:44:3800,6.3,4.651,
12:35:44:3800,6.3,4.651,
12:35:44:4360,6.3,4.672,
12:35:44:4360,6.3,4.672,
12:35:44:5560,6.5,4.712,
12:35:44:5570,6.5,4.712,
12:35:44:6470,6.8,4.805,
12:35:44:6480,6.8,4.805,
12:35:44:7360,9.2,4.919,
12:35:44:7370,9.2,4.919,
12:35:44:8260,6.5,5.048,
12:35:44:8270,6.5,5.048,
12:35:44:9160,9.4,5.092,
12:35:44:9170,9.4,5.092,
12:35:45:0380,8.6,5.135,
12:35:45:0390,8.6,5.135,
12:35:45:1300,8.5,5.162,
12:35:45:1300,8.5,5.162,
12:35:45:2170,9.3,5.191,
12:35:45:2170,9.3,5.191,
12:35:45:3090,8.5,5.206,
12:35:45:3100,8.5,5.206,
12:35:45:4260,8.3,5.116,
12:35:45:4270,8.3,5.116,
12:35:45:5470,8.3,5.06,
12:35:45:5480,8.3,5.06,
12:35:45:6060,3.7,5.031,
12:35:45:6070,3.7,5.031,
12:35:45:7270,0.3,5.197,
12:35:45:7270,0.3,5.197,
12:35:45:8170,24.9,5.136,
12:35:45:8180,24.9,5.136,
12:35:45:9070,1.1,4.236,
12:35:45:9080,1.1,4.236,
12:35:46:0270,0.6,3.287,
12:35:46:0280,0.6,3.287,
12:35:46:1160,0.0,2.515,
12:35:46:1160,0.0,2.515,
12:35:46:2660,24.6,1.79,
12:35:46:2670,24.6,1.79,
12:35:46:3260,0.0,1.129,
12:35:46:3270,0.0,1.129,
12:35:46:4160,0.2,0.5844,
12:35:46:4170,0.2,0.5844,
12:35:46:5360,0.6,0.0824,
12:35:46:5370,0.6,0.0824,
12:35:46:6260,0.0,99.69,
12:35:46:6260,0.0,99.69,
12:35:46:7160,0.4,99.39,
12:35:46:7170,0.4,99.39,
12:35:46:8370,0.2,99.17,
12:35:46:8370,0.2,99.17,
12:35:46:9260,0.3,99.01,
12:35:46:9260,0.3,99.01,
12:35:47:0150,0.5,98.93,
12:35:47:0160,0.5,98.93,
12:35:47:1060,0.2,98.94,
12:35:47:1070,0.2,98.94,
12:35:47:2560,0.4,99.04,
12:35:47:2570,0.4,99.04,
12:35:47:3180,1.0,99.12,
12:35:47:3180,1.0,99.12,
12:35:47:4060,0.9,99.17,
12:35:47:4070,0.9,99.17,
12:35:47:5260,0.9,99.24,
12:35:47:5270,0.9,99.24,
12:35:47:6160,1.1,99.33,
12:35:47:6160,1.1,99.33,
12:35:47:7070,1.5,99.45,
12:35:47:7070,1.5,99.45,
12:35:47:8270,1.5,99.57,
12:35:47:8270,1.5,99.57,
12:35:47:9460,1.8,99.71,
12:35:47:9470,1.8,99.71,
12:35:48:0360,0.9,99.82,
12:35:48:0370,0.9,99.82,
12:35:48:0960,1.6,99.88,
12:35:48:0970,1.6,99.88,
12:35:48:2160,0.7,99.86,
12:35:48:2160,0.7,99.86,
12:35:48:3060,0.7,99.78,
12:35:48:3060,0.7,99.78,
12:35:48:3960,0.7,99.71,
12:35:48:3970,0.7,99.71,
12:35:48:5160,1.2,99.69,
12:35:48:5170,1.2,99.69,
12:35:48:6070,0.9,99.76,
12:35:48:6070,0.9,99.76,
12:35:48:7000,1.5,99.93,
12:35:48:7000,1.5,99.93,
12:35:48:8160,1.4,0.1053,
12:35:48:8180,1.4,0.1053,
12:35:48:9070,1.7,0.2335,
12:35:48:9080,1.7,0.2335,
12:35:48:9960,1.7,0.3479,
12:35:48:9970,1.7,0.3479,
12:35:49:0860,1.5,0.4089,
12:35:49:0870,1.5,0.4089,
12:35:49:2070,1.7,0.499,
12:35:49:2070,1.7,0.499,
12:35:49:2970,4.8,0.6012,
12:35:49:2980,4.8,0.6012,
12:35:49:3890,3.2,0.766,
12:35:49:3900,3.2,0.766,
12:35:49:4810,14.6,1.331,
12:35:49:4820,14.6,1.331,
12:35:49:5960,23.3,1.674,
12:35:49:5970,23.3,1.674,
12:35:49:6860,21.4,1.64,
12:35:49:6870,21.4,1.64,
12:35:49:8070,21.2,1.553,
12:35:49:8070,21.2,1.553,
12:35:49:8960,23.7,1.643,
12:35:49:8970,23.7,1.643,
12:35:49:9920,20.9,1.947,
12:35:49:9930,20.9,1.947,
12:35:50:0830,23.0,2.797,
12:35:50:0830,23.0,2.797,
12:35:50:1990,19.2,3.346,
12:35:50:2000,19.2,3.346,
12:35:50:2880,9.9,3.864,
12:35:50:2880,9.9,3.864,
12:35:50:4160,5.5,4.384,
12:35:50:4170,5.5,4.384,
12:35:50:4960,6.5,4.495,
12:35:50:4970,6.5,4.495,
12:35:50:5870,5.6,4.576,
12:35:50:5870,5.6,4.576,
12:35:50:6760,6.3,4.715,
12:35:50:6770,6.3,4.715,
12:35:50:7990,12.0,4.9,
12:35:50:8000,12.0,4.9,
12:35:50:8870,12.4,4.897,
12:35:50:8880,12.4,4.897,
12:35:50:9820,11.6,4.662,
12:35:50:9830,11.6,4.662,
12:35:51:0960,13.5,4.391,
12:35:51:0970,13.5,4.391,
12:35:51:1870,16.5,4.176,
12:35:51:1870,16.5,4.176,
12:35:51:2770,15.9,3.917,
12:35:51:2770,15.9,3.917,
12:35:51:3970,15.5,3.569,
12:35:51:3970,15.5,3.569,
12:35:51:4870,18.7,3.246,
12:35:51:4880,18.7,3.246,
12:35:51:5770,18.3,2.988,
12:35:51:5770,18.3,2.988,
12:35:51:6660,16.9,2.74,
12:35:51:6660,16.9,2.74,
12:35:51:7870,19.0,2.594,
12:35:51:7870,19.0,2.594,
12:35:51:8760,21.8,2.539,
12:35:51:8770,21.8,2.539,
12:35:51:9660,21.1,2.536,
12:35:51:9670,21.1,2.536,
12:35:52:0570,18.2,2.477,
12:35:52:0570,18.2,2.477,
12:35:52:1760,19.5,2.457,
12:35:52:1770,19.5,2.457,
12:35:52:2660,2.1,2.586,
12:35:52:2670,2.1,2.586,
12:35:52:3560,24.0,2.85,
12:35:52:3570,24.0,2.85,
12:35:52:4790,24.5,3.168,
12:35:52:4790,24.5,3.168,
12:35:52:5660,3.2,3.429,
12:35:52:5670,3.2,3.429,
12:35:52:6860,6.0,3.384,
12:35:52:6870,6.0,3.384,
12:35:52:7770,3.6,2.882,
12:35:52:7780,3.6,2.882,
12:35:52:8730,3.7,2.455,
12:35:52:8740,3.7,2.455,
12:35:52:9570,5.3,2.417,
12:35:52:9580,5.3,2.417,
12:35:53:0520,3.3,2.451,
12:35:53:0530,3.3,2.451,
12:35:53:1670,1.6,2.431,
12:35:53:1680,1.6,2.431,
12:35:53:2610,3.5,2.405,
12:35:53:2610,3.5,2.405,
12:35:53:3760,4.5,2.431,
12:35:53:3770,4.5,2.431,
12:35:53:4690,2.4,2.408,
12:35:53:4690,2.4,2.408,
12:35:53:5860,23.8,2.35,
12:35:53:5870,23.8,2.35,
12:35:53:6790,5.0,2.444,
12:35:53:6790,5.0,2.444,
12:35:53:7670,22.0,3.227,
12:35:53:7680,22.0,3.227,
12:35:53:8600,6.1,4.315,
12:35:53:8610,6.1,4.315,
12:35:53:9500,1.2,4.536,
12:35:53:9510,1.2,4.536,
12:35:54:0670,24.6,3.659,
12:35:54:0680,24.6,3.659,
12:35:54:1570,21.4,2.019,
12:35:54:1570,21.4,2.019,
12:35:54:2470,23.2,0.9171,
12:35:54:2470,23.2,0.9171,
12:35:54:3410,21.1,0.1007,
12:35:54:3410,21.1,0.1007,
12:35:54:4590,21.1,99.08,
12:35:54:4600,21.1,99.08,
12:35:54:5820,19.0,98.2,
12:35:54:5820,19.0,98.2,
12:35:54:6390,18.9,97.46,
12:35:54:6390,18.9,97.46,
12:35:54:7600,18.4,96.82,
12:35:54:7600,18.4,96.82,
12:35:54:8490,18.4,96.33,
12:35:54:8490,18.4,96.33,
12:35:54:9360,17.4,95.85,
12:35:54:9360,17.4,95.85,
12:35:55:0560,18.6,2.22e-14,
12:35:55:0570,18.6,2.22e-14,
12:35:55:1460,18.9,2.22e-14,
12:35:55:1470,18.9,2.22e-14,
12:35:55:2370,0.0,2.22e-14,
12:35:55:2370,0.0,2.22e-14,
12:35:55:3290,0.0,2.22e-14,
12:35:55:3290,0.0,2.22e-14,
12:35:55:4470,0.0,2.22e-14,
12:35:55:4470,0.0,2.22e-14,
12:35:55:5370,0.0,2.22e-14,
12:35:55:5380,0.0,2.22e-14,
12:35:55:6570,0.0,2.22e-14,
12:35:55:6570,0.0,2.22e-14,
12:35:55:7770,0.0,2.22e-14,
12:35:55:7780,0.0,2.22e-14,
12:35:55:8730,0.0,2.22e-14,
12:35:55:8740,0.0,2.22e-14,
12:35:55:9570,0.0,2.22e-14,
12:35:55:9570,0.0,2.22e-14,
12:35:56:0170,0.0,2.22e-14,
12:35:56:0170,0.0,2.22e-14,
12:35:56:1070,0.0,2.22e-14,
12:35:56:1080,0.0,2.22e-14,
12:35:56:2270,0.0,2.22e-14,
12:35:56:2280,0.0,2.22e-14,
12:35:56:3170,0.0,2.22e-14,
12:35:56:3170,0.0,2.22e-14,
12:35:56:4480,0.0,2.22e-14,
12:35:56:4490,0.0,2.22e-14,
12:35:56:5310,0.0,2.22e-14,
12:35:56:5330,0.0,2.22e-14,
12:35:56:6160,0.0,2.22e-14,
12:35:56:6160,0.0,2.22e-14,
12:35:56:7070,0.0,2.22e-14,
12:35:56:7070,0.0,2.22e-14,
12:35:56:7970,0.0,2.22e-14,
12:35:56:7970,0.0,2.22e-14,
12:35:56:9170,0.0,2.22e-14,
12:35:56:9170,0.0,2.22e-14,
12:35:57:0070,0.0,2.22e-14,
12:35:57:0070,0.0,2.22e-14,
12:35:57:0960,0.0,2.22e-14,
12:35:57:0960,0.0,2.22e-14,
12:35:57:1860,0.0,2.22e-14,
12:35:57:1860,0.0,2.22e-14,
12:35:57:3060,0.0,2.22e-14,
12:35:57:3060,0.0,2.22e-14,
12:35:57:3960,0.1,2.22e-14,
12:35:57:3970,0.1,2.22e-14,
12:35:57:5160,10.6,2.22e-14,
12:35:57:5160,10.6,2.22e-14,
12:35:57:6070,0.0,2.22e-14,
12:35:57:6080,0.0,2.22e-14,
12:35:57:7290,0.0,2.22e-14,
12:35:57:7300,0.0,2.22e-14,
12:35:57:8190,20.1,2.22e-14,
12:35:57:8190,20.1,2.22e-14,
12:35:57:9070,16.2,2.22e-14,
12:35:57:9070,16.2,2.22e-14,
12:35:57:9970,17.2,2.22e-14,
12:35:57:9970,17.2,2.22e-14,
12:35:58:0860,0.0,2.22e-14,
12:35:58:0870,0.0,2.22e-14,
12:35:58:2060,0.0,2.22e-14,
12:35:58:2060,0.0,2.22e-14,
12:35:58:2960,0.0,2.22e-14,
12:35:58:2970,0.0,2.22e-14,
12:35:58:3870,0.0,2.22e-14,
12:35:58:3880,0.0,2.22e-14,
12:35:58:4770,0.0,2.22e-14,
12:35:58:4770,0.0,2.22e-14,
12:35:58:5970,16.1,2.22e-14,
12:35:58:5980,16.1,2.22e-14,
12:35:58:7210,17.9,2.22e-14,
12:35:58:7220,17.9,2.22e-14,
12:35:58:7760,22.2,2.22e-14,
12:35:58:7760,22.2,2.22e-14,
12:35:58:8970,12.7,2.22e-14,
12:35:58:8980,12.7,2.22e-14,
12:35:58:9870,10.7,2.22e-14,
12:35:58:9880,10.7,2.22e-14,
12:35:59:0770,17.1,0.3448,
12:35:59:0770,17.1,0.3448,
12:35:59:1980,6.2,1.146,
12:35:59:2000,6.2,1.146,
12:35:59:2870,12.3,1.598,
12:35:59:2880,12.3,1.598,
12:35:59:3770,10.0,2.873,
12:35:59:3770,10.0,2.873,
12:35:59:4690,23.0,3.61,
12:35:59:4690,23.0,3.61,
12:35:59:5870,20.1,3.27,
12:35:59:5870,20.1,3.27,
12:35:59:6790,15.8,2.603,
12:35:59:6800,15.8,2.603,
12:35:59:7750,15.4,2.448,
12:35:59:7750,15.4,2.448,
12:35:59:9170,15.9,2.501,
12:35:59:9170,15.9,2.501,
12:36:00:0060,13.3,2.684,
12:36:00:0060,13.3,2.684,
12:36:00:0700,18.4,3.05,
12:36:00:0700,18.4,3.05,
12:36:00:1600,20.8,3.383,
12:36:00:1610,20.8,3.383,
12:36:00:2770,22.0,3.41,
12:36:00:2780,22.0,3.41,
12:36:00:3690,20.8,3.069,
12:36:00:3690,20.8,3.069,
12:36:00:4570,23.2,2.469,
12:36:00:4570,23.2,2.469,
12:36:00:6060,22.6,1.808,
12:36:00:6070,22.6,1.808,
12:36:00:6690,20.6,1.039,
12:36:00:6690,20.6,1.039,
12:36:00:7560,22.3,0.2975,
12:36:00:7560,22.3,0.2975,
12:36:00:8800,21.5,99.72,
12:36:00:8800,21.5,99.72,
12:36:00:9710,23.0,99.18,
12:36:00:9710,23.0,99.18,
12:36:01:0620,24.7,98.71,
12:36:01:0620,24.7,98.71,
12:36:01:1500,0.2,98.32,
12:36:01:1500,0.2,98.32,
12:36:01:2710,12.5,98.07,
12:36:01:2720,12.5,98.07,
12:36:01:3570,8.8,98.23,
12:36:01:3570,8.8,98.23,
12:36:01:4480,8.3,98.88,
12:36:01:4480,8.3,98.88,
12:36:01:5420,8.7,99.8,
12:36:01:5420,8.7,99.8,
12:36:01:6570,24.0,0.5829,
12:36:01:6570,24.0,0.5829,
12:36:01:7460,0.0,2.22e-14,
12:36:01:7460,0.0,2.22e-14,
12:36:01:8360,16.3,2.22e-14,
12:36:01:8370,16.3,2.22e-14,
12:36:01:9870,24.1,2.22e-14,
12:36:01:9870,24.1,2.22e-14,
12:36:02:0790,11.7,99.9,
12:36:02:0800,11.7,99.9,
12:36:02:1450,5.7,98.8,
12:36:02:1450,5.7,98.8,
12:36:02:2280,6.0,98.39,
12:36:02:2290,6.0,98.39,
12:36:02:3770,7.3,98.57,
12:36:02:3780,7.3,98.57,
12:36:02:4370,9.6,98.94,
12:36:02:4380,9.6,98.94,
12:36:02:5270,10.2,99.33,
12:36:02:5280,10.2,99.33,
12:36:02:6190,9.3,99.71,
12:36:02:6200,9.3,99.71,
12:36:02:7060,13.9,0.1343,
12:36:02:7070,13.9,0.1343,
12:36:02:8340,12.1,0.5371,
