Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Injector pulsewidth MPI,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 4,Ignition timing cylinder 3,Ignition timing cylinder 2,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
15:10:53:3720,57.95,57.95,57.95,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2024.0,917.1,965.7,-1.875e-10,0.03052,1828.0,88.26,1.0,3.0,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,3.0,211300.0,2.22e-14,917.1,1.0,21.0,40.12,100.0,2781.0,
15:10:53:3730,57.95,57.95,57.95,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2024.0,917.1,965.7,-1.875e-10,0.03052,1828.0,88.26,1.0,3.0,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,3.0,211300.0,2.22e-14,917.1,1.0,21.0,40.12,100.0,2781.0,
15:10:53:4620,57.46,57.46,57.46,6665.0,0.0,599.7,2026.0,4.763,41.25,0.0,9.766,0.0,2024.0,917.1,964.2,-1.875e-10,0.03052,1810.0,89.78,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,3.0,211300.0,2.22e-14,917.1,1.0,20.62,40.12,100.0,2781.0,
15:10:53:4620,57.46,57.46,57.46,6665.0,0.0,599.7,2026.0,4.763,41.25,0.0,9.766,0.0,2024.0,917.1,964.2,-1.875e-10,0.03052,1810.0,89.78,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,3.0,211300.0,2.22e-14,917.1,1.0,20.62,40.12,100.0,2781.0,
15:10:53:5820,56.97,56.97,56.97,6665.0,0.0,599.6,2026.0,4.763,41.25,0.0,9.766,0.0,2023.0,917.1,962.6,-1.875e-10,0.03052,1798.0,90.57,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,3.0,211400.0,2.22e-14,917.1,1.0,20.25,40.12,100.0,2781.0,
15:10:53:5820,56.97,56.97,56.97,6665.0,0.0,599.6,2026.0,4.763,41.25,0.0,9.766,0.0,2023.0,917.1,962.6,-1.875e-10,0.03052,1798.0,90.57,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,3.0,211400.0,2.22e-14,917.1,1.0,20.25,40.12,100.0,2781.0,
15:10:53:6720,56.48,56.48,56.48,6665.0,0.0,584.7,2026.0,4.763,41.25,0.0,9.766,0.0,2023.0,917.1,961.2,-1.875e-10,0.03052,1780.0,90.73,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,3.0,211500.0,2.22e-14,917.1,1.0,19.87,40.12,100.0,2781.0,
15:10:53:6730,56.48,56.48,56.48,6665.0,0.0,584.7,2026.0,4.763,41.25,0.0,9.766,0.0,2023.0,917.1,961.2,-1.875e-10,0.03052,1780.0,90.73,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,3.0,211500.0,2.22e-14,917.1,1.0,19.87,40.12,100.0,2781.0,
15:10:53:7620,56.48,56.48,56.48,6665.0,0.0,571.7,2026.0,4.763,41.25,0.0,9.766,0.0,2023.0,917.1,959.4,-1.875e-10,0.03052,1768.0,91.65,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,3.0,211600.0,2.22e-14,917.1,1.0,19.5,40.12,100.0,2781.0,
15:10:53:7630,56.48,56.48,56.48,6665.0,0.0,571.7,2026.0,4.763,41.25,0.0,9.766,0.0,2023.0,917.1,959.4,-1.875e-10,0.03052,1768.0,91.65,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,3.0,211600.0,2.22e-14,917.1,1.0,19.5,40.12,100.0,2781.0,
15:10:53:8530,55.99,55.99,55.99,6665.0,0.0,555.7,2026.0,4.763,41.25,0.0,9.766,0.0,2022.0,917.1,958.3,-1.875e-10,0.03052,1755.0,91.26,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,3.0,211700.0,2.22e-14,917.1,1.0,19.5,40.12,100.0,2781.0,
15:10:53:8540,55.99,55.99,55.99,6665.0,0.0,555.7,2026.0,4.763,41.25,0.0,9.766,0.0,2022.0,917.1,958.3,-1.875e-10,0.03052,1755.0,91.26,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,3.0,211700.0,2.22e-14,917.1,1.0,19.5,40.12,100.0,2781.0,
15:10:53:9720,55.5,55.5,55.5,6665.0,0.0,545.7,2025.0,4.763,41.25,0.0,9.766,0.0,2022.0,917.1,956.1,-1.875e-10,0.03052,1746.0,92.83,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,3.0,211700.0,2.22e-14,917.1,1.0,19.5,40.12,100.0,2781.0,
15:10:53:9730,55.5,55.5,55.5,6665.0,0.0,545.7,2025.0,4.763,41.25,0.0,9.766,0.0,2022.0,917.1,956.1,-1.875e-10,0.03052,1746.0,92.83,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,3.0,211700.0,2.22e-14,917.1,1.0,19.5,40.12,100.0,2781.0,
15:10:54:0620,55.5,55.5,55.5,6665.0,0.0,525.7,2026.0,4.763,41.25,0.0,9.766,0.0,2021.0,917.1,956.1,-1.875e-10,0.03052,1726.0,93.6,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,3.0,211800.0,2.22e-14,917.1,1.0,19.12,39.75,100.0,2781.0,
15:10:54:0620,55.5,55.5,55.5,6665.0,0.0,525.7,2026.0,4.763,41.25,0.0,9.766,0.0,2021.0,917.1,956.1,-1.875e-10,0.03052,1726.0,93.6,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,3.0,211800.0,2.22e-14,917.1,1.0,19.12,39.75,100.0,2781.0,
15:10:54:1520,55.0,55.0,55.0,6665.0,0.0,510.7,2026.0,4.763,41.25,0.0,9.766,0.0,2021.0,917.1,956.1,-1.875e-10,0.03052,1710.0,94.32,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,3.0,211900.0,2.22e-14,917.1,1.0,18.75,39.37,100.0,2781.0,
15:10:54:1530,55.0,55.0,55.0,6665.0,0.0,510.7,2026.0,4.763,41.25,0.0,9.766,0.0,2021.0,917.1,956.1,-1.875e-10,0.03052,1710.0,94.32,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,3.0,211900.0,2.22e-14,917.1,1.0,18.75,39.37,100.0,2781.0,
15:10:54:2720,55.0,55.0,55.0,6665.0,0.0,496.7,2025.0,4.763,41.25,0.0,9.766,0.0,2020.0,917.1,954.4,-1.875e-10,0.03052,1691.0,95.08,1.0,3.0,-6.75,-6.75,-6.75,-6.75,0.0,0.0,0.0,0.0,3.0,212000.0,2.22e-14,917.1,1.0,18.37,39.0,100.0,2781.0,
15:10:54:2730,55.0,55.0,55.0,6665.0,0.0,496.7,2025.0,4.763,41.25,0.0,9.766,0.0,2020.0,917.1,954.4,-1.875e-10,0.03052,1691.0,95.08,1.0,3.0,-6.75,-6.75,-6.75,-6.75,0.0,0.0,0.0,0.0,3.0,212000.0,2.22e-14,917.1,1.0,18.37,39.0,100.0,2781.0,
15:10:54:3620,54.51,54.51,54.51,6665.0,0.0,476.8,2025.0,4.661,41.25,0.0,9.766,0.0,2020.0,917.1,953.6,-1.875e-10,0.03052,1670.0,94.25,1.0,3.0,-6.375,-6.375,-6.375,-6.375,0.0,0.0,0.0,0.0,3.0,212000.0,2.22e-14,917.1,1.0,18.75,38.62,100.0,2781.0,
15:10:54:3630,54.51,54.51,54.51,6665.0,0.0,476.8,2025.0,4.661,41.25,0.0,9.766,0.0,2020.0,917.1,953.6,-1.875e-10,0.03052,1670.0,94.25,1.0,3.0,-6.375,-6.375,-6.375,-6.375,0.0,0.0,0.0,0.0,3.0,212000.0,2.22e-14,917.1,1.0,18.75,38.62,100.0,2781.0,
15:10:54:4520,54.51,54.51,54.51,6665.0,0.0,452.7,2025.0,4.661,41.25,0.0,9.766,0.0,2020.0,917.1,952.9,-1.875e-10,0.03052,1643.0,95.67,1.0,3.0,-6.75,-6.75,-6.75,-6.75,0.0,0.0,0.0,0.0,3.0,212100.0,2.22e-14,917.1,1.0,18.37,37.87,100.0,2781.0,
15:10:54:4530,54.51,54.51,54.51,6665.0,0.0,452.7,2025.0,4.661,41.25,0.0,9.766,0.0,2020.0,917.1,952.9,-1.875e-10,0.03052,1643.0,95.67,1.0,3.0,-6.75,-6.75,-6.75,-6.75,0.0,0.0,0.0,0.0,3.0,212100.0,2.22e-14,917.1,1.0,18.37,37.87,100.0,2781.0,
15:10:54:5720,54.02,54.02,54.02,6665.0,0.0,432.7,2025.0,4.661,41.25,0.0,9.766,0.0,2019.0,917.1,952.9,-1.875e-10,0.03052,1632.0,96.52,1.0,3.0,-6.75,-6.75,-6.75,-6.75,0.0,0.0,0.0,0.0,3.0,212200.0,2.22e-14,917.1,1.0,18.0,37.5,100.0,2781.0,
15:10:54:5730,54.02,54.02,54.02,6665.0,0.0,432.7,2025.0,4.661,41.25,0.0,9.766,0.0,2019.0,917.1,952.9,-1.875e-10,0.03052,1632.0,96.52,1.0,3.0,-6.75,-6.75,-6.75,-6.75,0.0,0.0,0.0,0.0,3.0,212200.0,2.22e-14,917.1,1.0,18.0,37.5,100.0,2781.0,
15:10:54:6620,54.03,54.03,54.03,6665.0,0.0,410.8,2025.0,4.661,41.25,0.0,9.766,0.0,2019.0,917.0,952.9,-1.875e-10,0.03052,1604.0,97.92,1.0,3.0,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,3.0,212300.0,2.22e-14,917.0,1.0,17.25,36.75,100.0,2781.0,
15:10:54:6630,54.03,54.03,54.03,6665.0,0.0,410.8,2025.0,4.661,41.25,0.0,9.766,0.0,2019.0,917.0,952.9,-1.875e-10,0.03052,1604.0,97.92,1.0,3.0,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,3.0,212300.0,2.22e-14,917.0,1.0,17.25,36.75,100.0,2781.0,
15:10:54:7530,53.53,53.53,53.53,6665.0,0.0,399.7,2025.0,4.661,41.25,0.0,9.766,0.0,2019.0,917.1,951.0,-1.875e-10,0.03052,1586.0,99.06,1.0,3.0,-7.875,-7.875,-7.875,-7.875,0.0,0.0,0.0,0.0,3.0,212300.0,2.22e-14,917.1,1.0,16.5,36.37,100.0,2781.0,
15:10:54:7530,53.53,53.53,53.53,6665.0,0.0,399.7,2025.0,4.661,41.25,0.0,9.766,0.0,2019.0,917.1,951.0,-1.875e-10,0.03052,1586.0,99.06,1.0,3.0,-7.875,-7.875,-7.875,-7.875,0.0,0.0,0.0,0.0,3.0,212300.0,2.22e-14,917.1,1.0,16.5,36.37,100.0,2781.0,
15:10:54:8420,53.53,53.53,53.53,6665.0,0.0,394.5,2025.0,4.559,41.25,0.0,9.766,0.0,2018.0,917.1,949.8,-1.875e-10,0.03052,1563.0,98.96,1.0,3.0,-8.25,-8.25,-8.25,-8.25,0.0,0.0,0.0,0.0,2.0,212400.0,2.22e-14,917.1,1.0,16.5,36.0,100.0,2781.0,
15:10:54:8430,53.53,53.53,53.53,6665.0,0.0,394.5,2025.0,4.559,41.25,0.0,9.766,0.0,2018.0,917.1,949.8,-1.875e-10,0.03052,1563.0,98.96,1.0,3.0,-8.25,-8.25,-8.25,-8.25,0.0,0.0,0.0,0.0,2.0,212400.0,2.22e-14,917.1,1.0,16.5,36.0,100.0,2781.0,
15:10:54:9610,87.0,87.0,87.0,6665.0,0.0,400.1,72.59,39.25,41.25,0.0,9.766,0.0,2494.0,1801.0,884.8,-1.875e-10,399.9,1616.0,424.1,0.8379,3.0,-12.0,-12.0,-12.0,-12.0,0.0,0.0,0.0,0.0,2.0,196200.0,2.22e-14,917.1,1.0,6.0,13.5,100.0,2781.0,
15:10:54:9620,87.0,87.0,87.0,6665.0,0.0,400.1,72.59,39.25,41.25,0.0,9.766,0.0,2494.0,1801.0,884.8,-1.875e-10,399.9,1616.0,424.1,0.8379,3.0,-12.0,-12.0,-12.0,-12.0,0.0,0.0,0.0,0.0,2.0,196200.0,2.22e-14,917.1,1.0,6.0,13.5,100.0,2781.0,
15:10:55:0520,87.0,87.0,87.0,6665.0,0.0,599.3,63.75,21.14,41.25,19.1,9.766,0.0,2302.0,917.1,934.0,-1.875e-10,400.0,1985.0,413.3,0.8428,1.277,-16.5,-16.5,-16.5,-16.5,0.0,0.0,0.0,0.0,2.0,210500.0,2.22e-14,917.1,1.0,6.75,14.62,100.0,2781.0,
15:10:55:0530,87.0,87.0,87.0,6665.0,0.0,599.3,63.75,21.14,41.25,19.1,9.766,0.0,2302.0,917.1,934.0,-1.875e-10,400.0,1985.0,413.3,0.8428,1.277,-16.5,-16.5,-16.5,-16.5,0.0,0.0,0.0,0.0,2.0,210500.0,2.22e-14,917.1,1.0,6.75,14.62,100.0,2781.0,
15:10:55:1420,87.0,87.0,87.0,6665.0,0.0,600.9,41.63,8.622,41.25,19.8,9.766,0.0,2063.0,917.1,1002.0,-1.875e-10,400.0,2199.0,261.9,0.8496,0.7256,-8.25,-8.25,-8.25,-8.25,0.0,0.0,0.0,0.0,2.0,209800.0,2.22e-14,917.1,1.0,13.87,24.75,100.0,2781.0,
15:10:55:1420,87.0,87.0,87.0,6665.0,0.0,600.9,41.63,8.622,41.25,19.8,9.766,0.0,2063.0,917.1,1002.0,-1.875e-10,400.0,2199.0,261.9,0.8496,0.7256,-8.25,-8.25,-8.25,-8.25,0.0,0.0,0.0,0.0,2.0,209800.0,2.22e-14,917.1,1.0,13.87,24.75,100.0,2781.0,
15:10:55:2320,64.0,64.0,64.0,6665.0,0.0,601.8,0.2813,5.069,41.25,3.4,9.766,0.0,2038.0,917.1,1031.0,-1.875e-10,400.0,2317.0,141.4,1.0,0.6973,10.5,10.5,10.5,10.5,0.0,0.0,0.0,0.0,2.0,186100.0,2.22e-14,917.1,1.0,19.87,40.12,100.0,2781.0,
15:10:55:2330,64.0,64.0,64.0,6665.0,0.0,601.8,0.2813,5.069,41.25,3.4,9.766,0.0,2038.0,917.1,1031.0,-1.875e-10,400.0,2317.0,141.4,1.0,0.6973,10.5,10.5,10.5,10.5,0.0,0.0,0.0,0.0,2.0,186100.0,2.22e-14,917.1,1.0,19.87,40.12,100.0,2781.0,
15:10:55:3220,63.23,63.23,63.23,6665.0,0.0,602.2,2025.0,5.069,41.25,4.8,9.766,0.0,2038.0,917.1,1028.0,-1.875e-10,400.0,2320.0,108.3,1.0,0.8359,-4.5,-4.5,-4.5,-4.5,0.0,0.0,0.0,0.0,2.0,175800.0,2.22e-14,917.1,1.0,20.62,40.12,100.0,2781.0,
15:10:55:3230,63.23,63.23,63.23,6665.0,0.0,602.2,2025.0,5.069,41.25,4.8,9.766,0.0,2038.0,917.1,1028.0,-1.875e-10,400.0,2320.0,108.3,1.0,0.8359,-4.5,-4.5,-4.5,-4.5,0.0,0.0,0.0,0.0,2.0,175800.0,2.22e-14,917.1,1.0,20.62,40.12,100.0,2781.0,
15:10:55:4420,63.24,63.24,63.24,6665.0,0.0,601.2,2046.0,4.676,41.25,0.0,9.766,0.0,2036.0,917.1,1005.0,-1.875e-10,400.0,2247.0,106.1,1.0,1.055,5.625,5.625,5.625,5.625,0.0,0.0,0.0,0.0,2.0,173700.0,2.22e-14,917.1,1.0,20.25,40.12,100.0,2781.0,
15:10:55:4430,63.24,63.24,63.24,6665.0,0.0,601.2,2046.0,4.676,41.25,0.0,9.766,0.0,2036.0,917.1,1005.0,-1.875e-10,400.0,2247.0,106.1,1.0,1.055,5.625,5.625,5.625,5.625,0.0,0.0,0.0,0.0,2.0,173700.0,2.22e-14,917.1,1.0,20.25,40.12,100.0,2781.0,
15:10:55:5320,63.14,63.14,63.14,6665.0,0.0,601.2,2026.0,4.865,41.25,0.0,9.766,0.0,2035.0,917.1,974.1,-1.875e-10,400.0,2212.0,95.06,1.0,1.28,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,2.0,163300.0,2.22e-14,917.1,1.0,21.0,40.12,100.0,2781.0,
15:10:55:5320,63.14,63.14,63.14,6665.0,0.0,601.2,2026.0,4.865,41.25,0.0,9.766,0.0,2035.0,917.1,974.1,-1.875e-10,400.0,2212.0,95.06,1.0,1.28,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,2.0,163300.0,2.22e-14,917.1,1.0,21.0,40.12,100.0,2781.0,
15:10:55:6520,63.13,63.13,63.13,6665.0,0.0,600.8,2026.0,4.865,40.5,0.0,9.766,0.0,2032.0,917.1,980.7,-1.875e-10,400.0,2133.0,89.68,1.0,1.135,-4.5,-4.5,-4.5,-4.5,0.0,0.0,0.0,0.0,2.0,161700.0,2.22e-14,917.1,1.0,22.5,40.12,100.0,2781.0,
15:10:55:6530,63.13,63.13,63.13,6665.0,0.0,600.8,2026.0,4.865,40.5,0.0,9.766,0.0,2032.0,917.1,980.7,-1.875e-10,400.0,2133.0,89.68,1.0,1.135,-4.5,-4.5,-4.5,-4.5,0.0,0.0,0.0,0.0,2.0,161700.0,2.22e-14,917.1,1.0,22.5,40.12,100.0,2781.0,
15:10:55:7470,62.53,62.53,62.53,6665.0,0.0,600.8,2026.0,4.741,40.5,0.0,9.766,0.0,2031.0,917.1,992.9,-1.875e-10,400.0,2096.0,85.88,1.0,1.797,-3.375,-3.375,-3.375,-3.375,0.0,0.0,0.0,0.0,2.0,162100.0,2.22e-14,917.1,1.0,24.75,40.12,100.0,2781.0,
15:10:55:7470,62.53,62.53,62.53,6665.0,0.0,600.8,2026.0,4.741,40.5,0.0,9.766,0.0,2031.0,917.1,992.9,-1.875e-10,400.0,2096.0,85.88,1.0,1.797,-3.375,-3.375,-3.375,-3.375,0.0,0.0,0.0,0.0,2.0,162100.0,2.22e-14,917.1,1.0,24.75,40.12,100.0,2781.0,
15:10:55:8320,61.98,61.98,61.98,6665.0,0.0,600.9,2026.0,4.967,40.5,0.0,9.766,0.0,2032.0,917.1,987.5,-1.875e-10,400.0,2131.0,82.47,1.0,3.0,-3.0,-3.0,-3.0,-3.0,0.0,0.0,0.0,0.0,2.0,162200.0,2.22e-14,917.1,1.0,24.75,40.12,100.0,2781.0,
15:10:55:8330,61.98,61.98,61.98,6665.0,0.0,600.9,2026.0,4.967,40.5,0.0,9.766,0.0,2032.0,917.1,987.5,-1.875e-10,400.0,2131.0,82.47,1.0,3.0,-3.0,-3.0,-3.0,-3.0,0.0,0.0,0.0,0.0,2.0,162200.0,2.22e-14,917.1,1.0,24.75,40.12,100.0,2781.0,
15:10:55:9220,61.53,61.53,61.53,6665.0,0.0,600.7,2026.0,5.018,40.5,0.0,9.766,0.0,2031.0,917.1,984.1,-1.875e-10,400.0,2063.0,83.95,1.0,3.0,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,2.0,162400.0,2.22e-14,917.1,1.0,22.5,40.12,100.0,2781.0,
15:10:55:9220,61.53,61.53,61.53,6665.0,0.0,600.7,2026.0,5.018,40.5,0.0,9.766,0.0,2031.0,917.1,984.1,-1.875e-10,400.0,2063.0,83.95,1.0,3.0,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,2.0,162400.0,2.22e-14,917.1,1.0,22.5,40.12,100.0,2781.0,
15:10:56:0120,60.97,60.97,60.97,6665.0,0.0,600.1,2026.0,4.858,40.5,0.0,9.766,0.0,2029.0,917.1,964.4,-1.875e-10,400.0,2009.0,83.21,1.0,3.0,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,2.0,162700.0,2.22e-14,917.1,1.0,22.5,40.12,100.0,2781.0,
15:10:56:0130,60.97,60.97,60.97,6665.0,0.0,600.1,2026.0,4.858,40.5,0.0,9.766,0.0,2029.0,917.1,964.4,-1.875e-10,400.0,2009.0,83.21,1.0,3.0,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,2.0,162700.0,2.22e-14,917.1,1.0,22.5,40.12,100.0,2781.0,
15:10:56:1370,60.42,60.42,60.42,6665.0,0.0,600.1,2026.0,4.814,40.5,0.0,9.766,0.0,2029.0,917.1,952.4,-1.875e-10,400.0,2008.0,82.66,1.0,3.0,-4.5,-4.5,-4.5,-4.5,0.0,0.0,0.0,0.0,2.0,162800.0,2.22e-14,917.1,1.0,23.25,40.12,100.0,2781.0,
15:10:56:1370,60.42,60.42,60.42,6665.0,0.0,600.1,2026.0,4.814,40.5,0.0,9.766,0.0,2029.0,917.1,952.4,-1.875e-10,400.0,2008.0,82.66,1.0,3.0,-4.5,-4.5,-4.5,-4.5,0.0,0.0,0.0,0.0,2.0,162800.0,2.22e-14,917.1,1.0,23.25,40.12,100.0,2781.0,
15:10:56:2220,60.42,60.42,60.42,6665.0,0.0,600.1,2026.0,4.865,40.5,0.0,9.766,0.0,2028.0,917.1,961.0,-1.875e-10,400.0,1965.0,85.78,1.0,3.0,-5.25,-5.25,-5.25,-5.25,0.0,0.0,0.0,0.0,2.0,163000.0,2.22e-14,917.1,1.0,21.75,40.12,100.0,2781.0,
15:10:56:2230,60.42,60.42,60.42,6665.0,0.0,600.1,2026.0,4.865,40.5,0.0,9.766,0.0,2028.0,917.1,961.0,-1.875e-10,400.0,1965.0,85.78,1.0,3.0,-5.25,-5.25,-5.25,-5.25,0.0,0.0,0.0,0.0,2.0,163000.0,2.22e-14,917.1,1.0,21.75,40.12,100.0,2781.0,
