Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
21:42:45.8990,3030,14.12,15.29,22,18050,3,0,0,0,0,-8.300000000000001,378.6,100.5,752,0.3,1.297,0.85
21:42:46.0790,3034,13.33,15.69,23,14400,3,0,0,0,0,-6.2,384.7,100.2,752,0.3,0.8617,0.85
21:42:46.2580,3022,14.12,15.69,23,11790,18.75,0,0,0,0,3.2,389.4,99.8,752,0.3,0.848,0.85
21:42:46.4400,2981,14.9,15.69,23,9220,31.5,0,0,0,0,6.6,394.3,99.5,752,0.3,0.8588,0.85
21:42:46.6190,2966,15.29,15.69,23,8670,33,0,0,0,0,7.7,399.1,99.2,752,0.3,0.8695000000000001,0.85
21:42:46.7990,2953,15.69,16.08,23,8770,33.75,0,0,0,0,8.300000000000001,404.6,99,752,0.3,0.8695000000000001,0.85
21:42:46.9790,2938,15.69,16.08,23,8650,33.75,0,0,0,0,9.1,409.8,98.8,752,0.3,0.8754,0.85
21:42:47.1590,2935,16.47,17.25,23,9570,34.12,0,0,0,0,35.2,413.4,97.90000000000001,752,0.3,0.8578,0.85
21:42:47.3390,2928,31.76,23.92,23,17160,21.75,0,0,0,0,90.09999999999999,418.1,98.40000000000001,752,0.3,0.8451,0.85
21:42:47.5190,2904,49.8,25.49,24,20770,17.62,0,0,0,0,107.1,423.3,101.2,752,0.3,0.8637,0.9575
21:42:47.7900,2923,58.04,25.1,24,20430,16.5,0,0,0,0,107.8,429.9,109.9,752,0.3,0.9623,0.975
21:42:47.9700,2920,57.25,24.31,24,19990,16.12,0,0,0,0,116.8,435.8,113.5,783,0.3,0.9848,0.9262
21:42:48.1490,2942,65.48999999999999,27.06,24,19920,14.25,0,0,0,0,140.4,441.5,120.1,874,0.3,0.9282,0.9115
21:42:48.3380,2916,71.37,26.27,24,19960,14.25,0,0,0,0,138.7,447.4,128.6,916,0.3,0.9184,0.9115
21:42:48.5390,2928,71.76000000000001,25.88,24,19930,13.87,0,0,0,0,139.8,452.7,133.5,946,0.3,0.9115,0.9106
21:42:48.7210,2935,73.73,25.49,24,19960,13.87,0,0,0,0,141.4,458.1,137.3,971,0.3,0.9067,0.9096
21:42:48.9300,2943,74.51000000000001,25.88,24,19940,13.5,0,0,0,0,151.4,464.8,135.2,995,845.9,0.9242,0.8998
21:42:49.1980,2954,76.86,27.84,24,19990,13.5,0,0,0,0,157.9,472.8,119.6,1024,1018,0.9369,0.8979
21:42:49.3800,2974,80,31.76,24,19970,13.12,0,0,0,0,161.5,478.2,114,1040,963.1,0.9330000000000001,0.8881
21:42:49.5590,2983,83.14,36.08,23,19980,13.12,0,0,0,0,161.3,483.1,111.4,1050,916.6,0.9106,0.8871
21:42:49.7400,2985,83.14,39.22,23,19920,13.12,0,0,0,0,163,488.3,109.6,1055,884.8,0.9026999999999999,0.8861
21:42:49.9190,2999,85.09999999999999,47.45,23,19920,12.75,0,0,0,0,165.4,493.3,108.7,1063,861.2,0.894,0.8783
21:42:50.1050,3011,85.48999999999999,50.2,22,19990,12.75,0,0,0,0,167.1,498.4,108.8,1073,849,0.8881,0.8773
21:42:50.2820,3026,85.48999999999999,50.98,22,19940,12.75,0,0,0,0,167.2,503.2,108.8,1058,845.5,0.8822,0.8783
21:42:50.4590,3031,85.09999999999999,47.84,22,19970,12.75,0,0,0,0,166.3,507.6,108.8,1056,873.5,0.8813,0.8861
21:42:50.6400,2977,85.09999999999999,46.27,22,20050,-8.99,0,0,0,0,121.8,510.6,110.2,992,924.8,0.9067,0.978
21:42:50.8220,2541,88.23999999999999,32.16,22,19880,3.37,0,0,0,0,166,513.9,109.8,1015,950.1,0.9565,0.9936
21:42:51.1190,2379,90.98,34.9,21,19950,10.87,0,0,0,0,177.6,523,106.4,1045,811.6,0.978,0.9926
21:42:51.3000,2352,92.94,47.06,21,19790,10.87,0,0,0,0,180.4,531.3,105.1,1066,777.3,0.9868,0.9917
21:42:51.4800,2352,93.73,51.76,21,19810,10.5,0,0,0,0,181.6,538,104.5,1083,750.1,0.9887,0.9917
21:42:51.7510,2358,93.73,58.04,21,19910,10.5,0,0,0,0,182.4,547,104.2,1104,703.1,0.9917,0.9917
21:42:51.9310,2364,94.12,71.37,21,19910,10.5,0,0,0,0,183.4,554.5,104.3,1117,669.7,0.9946,0.9917
21:42:52.0810,2367,94.51000000000001,74.90000000000001,21,19970,10.5,0,0,0,0,189.5,560.7,104.4,1099,647.7,0.9985000000000001,0.9907
21:42:52.2600,2371,97.65000000000001,75.69,21,19920,10.5,0,0,0,0,190.9,567.3,104.8,1101,671.1,0.9897,0.9907
21:42:52.5040,2380,97.65000000000001,75.69,20,19960,10.5,0,0,0,0,191.2,574.5,104.9,1114,655.9,0.9936,0.9907
21:42:52.6870,2387,98.04000000000001,75.69,20,19930,10.5,0,0,0,0,192.7,582,105.5,1124,630.1,0.9965000000000001,0.9907
21:42:52.8330,2390,98.43000000000001,76.08,20,19930,10.12,0,0,0,0,194.1,588.7,105.8,1135,606.9,0.9946,0.9907
21:42:53.1300,2397,99.61,76.86,20,19890,10.12,0,0,0,0,196.7,598.1,106.6,1157,510.1,0.9965000000000001,0.9897
21:42:53.3160,2400,101.2,77.25,20,19900,10.12,0,0,0,0,199.7,606,107.8,1172,462.6,0.9917,0.9897
21:42:53.4900,2406,102,77.65000000000001,20,19860,9.75,0,0,0,0,203.1,612.8,109.2,1187,399.8,0.9926,0.9897
21:42:53.7600,2414,103.5,78.04000000000001,20,19970,9.75,0,0,0,0,209,622.3,111.3,1217,366.1,0.9946,0.9897
21:42:53.9470,2417,106.3,78.43000000000001,20,19840,13.5,0,0,0,0,211,629.4,113,1228,342.2,0.9975000000000001,0.9897
21:42:54.0890,2425,108.6,79.22,20,19890,13.12,0,0,0,0,214.4,636.5,114.6,1241,429,0.9975000000000001,0.9897
21:42:54.2700,2435,109.4,79.22,20,19960,13.12,0,0,0,0,214.2,643.2,114.4,1256,474.1,0.9975000000000001,0.9897
21:42:54.4790,2439,109,79.61,20,19940,13.12,0,0,0,0,213.9,650,114.4,1268,422.7,0.9985000000000001,0.9897
21:42:54.6600,2445,109.4,80,20,19910,13.12,0,0,0,0,214.5,656.9,114.8,1283,382.6,1.003,0.9897
21:42:54.8100,2456,111,80.39,20,19900,13.12,0,0,0,0,217.6,663.7,115.9,1292,358.5,0.9975000000000001,0.9897
21:42:55.1100,2457,111.4,80.78,19,20020,12.37,0,0,0,0,221.6,672.3,117.7,1311,329,0.9956,0.9897
21:42:55.2930,2465,113.3,81.56999999999999,19,19940,12,0,0,0,0,224.7,680.2,119.7,1329,306.3,0.9926,0.9897
21:42:55.4700,2473,115.7,81.56999999999999,19,19830,11.25,0,0,0,0,229.9,686.9,121.9,1343,291.1,0.9956,0.9897
21:42:55.6800,2481,118,82.34999999999999,19,19880,11.25,0,0,0,0,235.9,694,124.1,1358,283.8,0.9936,0.9897
21:42:55.8600,2489,120,82.34999999999999,19,19880,11.25,0,0,0,0,241.2,700.8,126.1,1368,276.9,0.9936,0.9897
21:42:56.0410,2493,123.1,82.75,19,19900,11.25,0,0,0,0,245.7,707.1,128.1,1375,276.6,0.9936,0.9897
21:42:56.2220,2501,125.5,83.14,19,19880,10.87,0,0,0,0,250,713.5,129.9,1388,275,0.9926,0.9897
21:42:56.4000,2504,126.7,83.53,19,19880,10.87,0,0,0,0,253.6,719.6,131.8,1399,265.4,0.9956,0.9897
21:42:56.5810,2516,128.6,83.92,19,19880,10.5,0,0,0,0,258,719.7,133.8,1408,261.4,0.9946,0.9897
21:42:56.7600,2527,130.2,83.14,19,19920,10.5,0,0,0,0,262.5,719.7,135.7,1285,345.9,0.9936,0.9897
21:42:57.0600,2530,131.8,34.51,19,19920,11.25,0,0,0,0,227.7,719.9,129.8,1200,548.2,1.003,0.9897
21:42:57.2410,2531,108.6,28.24,19,19810,10.87,0,0,0,0,156.7,719.8,126.5,897,1008,1,0.9985000000000001
21:42:57.3900,2530,73.33,24.31,19,19830,13.12,0,0,0,0,127.3,720.5,119.5,751,1007,0.9877,1
21:42:57.6290,2520,61.96,16.86,19,19070,23.25,0,0,0,0,48.8,721.8,108.4,751,32.2,0.9917,1
21:42:57.8110,2532,22.35,14.51,19,15240,-29.24,0,0,0,0,-18,722.7,105.5,923,1.4,1.053,1
21:42:57.9900,2491,20,14.9,19,13180,2.62,0,0,0,0,5,724.8,103.1,939,7,0.9623,1
21:42:58.1700,2468,16.47,14.51,19,11150,2.62,0,0,0,0,1.7,724.3,101.1,942,8.699999999999999,0.9496,1
21:42:58.3800,2477,14.9,14.9,18,9210,-2.61,0,0,0,0,-6.9,724.1,99.5,942,8.699999999999999,0.9702,1
21:42:58.5600,2425,14.51,14.9,18,7830,4.87,0,0,0,0,44.8,720.8,94.5,942,8.699999999999999,1.152,1
21:42:58.7100,2646,54.51,24.31,19,20440,16.87,0,0,0,0,66.2,721.3,99.2,942,8.4,0.9897,1
21:42:59.0100,3116,41.18,18.82,19,15880,12,0,0,0,0,0.3,727.3,100.8,942,6.8,0.9819,1
21:42:59.1900,3166,14.51,15.29,19,16460,2.62,0,0,0,0,-23.8,725.4,102.3,942,6.8,1.61,1
21:42:59.3400,3183,14.51,15.29,19,16160,6.75,0,0,0,0,-23.7,725.3,101.7,942,6.8,3.001,1
21:42:59.5510,3146,12.94,15.69,19,16200,5.62,0,0,0,0,-23.7,725.3,101.4,942,6.8,3.001,1
21:42:59.7310,3126,13.73,15.69,20,16240,4.87,0,0,0,0,-23.7,725.2,101.2,942,6.8,3.001,1
21:42:59.9110,3107,13.73,15.29,20,16290,5.62,0,0,0,0,-23.6,725.1,101.1,942,6.8,3.001,1
21:43:00.0900,3093,13.73,15.29,20,16320,4.5,0,0,0,0,-23.5,725,101,942,6.8,3.001,1
21:43:00.3010,3073,13.73,15.29,20,16340,4.5,0,0,0,0,-23.5,725,100.8,942,6.8,3.001,1
21:43:00.4800,3050,13.73,15.29,21,16360,4.12,0,0,0,0,-23.5,725.2,100.7,942,6.8,3.001,1
21:43:00.6300,3035,14.12,15.29,21,16280,8.619999999999999,0,0,0,0,-0.6,725.2,100.4,750,6.8,2.073,0.85
21:43:00.9310,3094,17.25,21.57,21,13890,12.37,0,0,0,0,81.40000000000001,721.4,99.09999999999999,751,6.8,0.8773,0.85
21:43:01.1100,3031,53.73,25.1,21,21410,17.62,0,0,0,0,104.1,722.4,105.1,751,6.8,0.8559,0.85
21:43:01.2900,3031,52.94,23.53,22,20830,18,0,0,0,0,104.4,722.2,109.8,751,6.8,0.8598,0.8695000000000001
21:43:01.4700,3032,53.73,23.53,22,20390,17.62,0,0,0,0,104.5,722.1,114.1,750,6.8,0.9428,0.9633
21:43:01.6510,3043,56.47,23.92,22,20000,16.87,0,0,0,0,120.8,721.6,115.9,788,6.8,0.9848,0.894
21:43:01.8360,3065,67.45,25.88,22,19960,14.62,0,0,0,0,127.2,721.5,124.3,824,6.8,0.9164,0.9046999999999999
21:43:02.0410,3034,65.88,24.71,22,19970,14.62,0,0,0,0,128.1,721.6,130.3,857,6.8,0.9184,0.893
21:43:02.2560,3050,67.45,25.1,22,19940,14.62,0,0,0,0,134.6,722.1,133.5,898,3.8,0.9046999999999999,0.89
21:43:02.4300,3053,70.98,25.1,22,19940,14.62,0,0,0,0,138.9,722.6,137.9,941,1.2,0.9018,0.8891
21:43:02.6100,3054,72.16,25.1,22,19920,14.25,0,0,0,0,142.4,722.9,140.8,978,193.5,0.8959,0.8842
21:43:02.9110,3069,76.08,25.88,22,19900,13.87,0,0,0,0,152.5,723.8,124,1027,998.7,0.9223,0.8803
21:43:03.0900,3088,80.39,34.12,22,19920,13.12,0,0,0,0,168.5,724.7,116.8,1065,955.9,0.9194,0.8783
21:43:03.2700,3073,85.09999999999999,36.86,22,19980,13.12,0,0,0,0,172.1,725,113.2,1113,843,0.9106,0.8744
21:43:03.4580,3100,89.02,53.33,22,19880,12.75,0,0,0,0,178,725.1,112.3,1162,761.8,0.894,0.8734
21:43:03.6310,3107,90.2,60.39,22,20000,12.75,0,0,0,0,179.3,725.2,112.6,1170,723.7,0.8861,0.8734
21:43:03.8160,3121,90.59,65.48999999999999,21,19940,12.75,0,0,0,0,180.3,725.2,112.5,1170,711.7,0.8852,0.8734
21:43:03.9940,3136,91.37,68.63,21,19820,12.75,0,0,0,0,182.1,725.3,113,1035,775,0.8813,0.8754
21:43:04.2000,3145,90.98,33.73,21,19970,13.12,0,0,0,0,159,724.3,114.2,1036,1010,0.8744,0.8813
21:43:04.3840,3149,79.61,34.9,21,19890,13.5,0,0,0,0,158.7,724.3,111.4,1040,1002,0.8754,0.8822
21:43:04.5600,3156,80.39,36.08,21,19880,13.87,0,0,0,0,158.1,724.3,109.7,1036,971.5,0.8744,0.8813
21:43:04.8300,3169,80,37.65,20,19860,13.87,0,0,0,0,157,724.3,108,1045,937.8,0.8813,0.8793
21:43:05.0100,3192,81.95999999999999,45.49,20,19890,13.5,0,0,0,0,161.5,724.4,107.9,1047,915,0.8822,0.8793
21:43:05.1900,3193,82.75,43.14,20,19960,13.87,0,0,0,0,147,723.7,109.8,992,1001,0.8666,0.8852
21:43:05.4610,3198,73.33,34.9,20,19840,14.25,0,0,0,0,150.8,723.9,107.5,1002,974.9,0.8754,0.8842
21:43:05.6430,3202,75.69,35.29,20,19870,14.25,0,0,0,0,154.8,721,107.2,967,997.4,0.8734,0.8832
21:43:05.8200,3205,76.86,32.94,20,19890,13.87,0,0,0,0,151.8,721.1,106.2,966,1004,0.8686,0.8822
21:43:06.0310,3221,78.43000000000001,34.12,20,19890,13.87,0,0,0,0,150.9,721.1,106,965,1001,0.8803,0.8832
21:43:06.2110,3228,78.43000000000001,36.47,20,20020,13.5,0,0,0,0,157.3,721.3,105.5,976,1003,0.8832,0.8803
21:43:06.3900,3247,81.95999999999999,35.29,20,19950,13.5,0,0,0,0,155,721.3,106.2,976,1001,0.8803,0.8813
21:43:06.5700,3241,80,35.69,20,19970,13.87,0,0,0,0,155,721.3,106.3,976,1003,0.8803,0.8813
21:43:06.8400,3255,80.39,35.29,20,19910,13.87,0,0,0,0,155.4,721.4,106.4,975,1003,0.8813,0.8813
21:43:07.0220,3266,82.34999999999999,37.65,20,19880,13.5,0,0,0,0,168.4,721.8,104.5,1188,788.7,0.8871,0.8734
21:43:07.1710,3304,87.84,84.70999999999999,20,19950,12.37,0,0,0,0,192.1,722.3,109.2,1395,132.3,0.8559,0.8656
21:43:07.4140,3289,98.81999999999999,86.27,19,20070,12,0,0,0,0,242.5,724.3,132.6,2520,23.2,0.8324,0.8637
21:43:07.5910,3314,120.8,86.27,20,20140,12,0,0,0,0,301,725.4,162.7,2565,2.9,0.8441,0.8617
21:43:07.7760,3330,154.1,86.27,20,20380,9,0,0,-0.74,0,379.2,726.9,206,2556,1.6,0.8441,0.8607
21:43:07.9810,3399,200,86.27,20,20790,6,0,0,-0.74,0,433.9,728.3,255.3,2533,190.7,0.848,0.8598
21:43:08.1900,3483,252.9,86.27,20,20860,5.25,0,0,-1.12,0,437.9,728.8,245.9,2506,297.6,0.8744,0.8598
21:43:08.3720,3517,239.2,86.27,20,20340,5.25,0,0,-0.74,0,433.4,730.6,248.3,2492,247.1,0.8598,0.8588
21:43:08.5580,3580,243.5,86.27,20,20400,5.25,0,0,-0.74,0,424.4,732.8,248.4,2483,303,0.8598,0.8559
21:43:08.8810,3627,244.3,86.27,20,20250,5.62,0,0,0,0,419.6,735.4,247.1,2478,287.2,0.8549,0.8519
21:43:09.0640,3729,242.4,86.27,20,20420,5.62,0,0,0,0,419.6,737.5,248.7,2473,298.2,0.851,0.851
21:43:09.2470,3774,244.7,86.27,19,20290,6,0,0,0,0,414.2,739.6,247,2456,302.3,0.8539,0.849
21:43:09.4200,3832,247.1,86.27,19,20430,6,0,0,0,0,409.8,741.1,245.5,2455,312.6,0.8471,0.8461
21:43:09.6000,3886,243.9,86.27,19,20480,6,0,0,0,0,404.8,742.7,244.7,2454,310.3,0.848,0.8451
21:43:09.7810,3926,243.1,86.27,19,20610,6,0,0,0,0,398.7,744.3,244.3,2449,305.7,0.8431999999999999,0.8421999999999999
21:43:09.9970,3973,245.1,86.27,19,20720,6,0,0,0,0,395.7,746,246,2451,312.1,0.8421999999999999,0.8411999999999999
21:43:10.2610,4041,244.7,86.27,18,20580,6,0,0,0,0,396.8,746.5,245,2478,301,0.8344,0.8411999999999999
21:43:10.4410,4110,246.3,86.27,18,20710,6,0,0,0,0,396.9,747,249.6,2510,284.7,0.8295,0.8401999999999999
21:43:10.6210,4159,249,86.27,18,20710,6,0,0,0,0,399.7,747.6,254,2549,285.8,0.8363,0.8401999999999999
21:43:10.9210,4216,253.3,86.27,18,21110,6,0,0,0,0,402.9,748.2,257.2,2597,295,0.8324,0.8401999999999999
21:43:11.1000,4293,256.9,86.27,18,21150,6.37,0,0,0,0,404.9,748.8,259.2,2635,272,0.8344,0.8401999999999999
21:43:11.2810,4335,260,86.27,18,20990,6.37,0,0,0,0,407.9,749.3,265.1,2666,263.1,0.8334,0.8391999999999999
21:43:11.5200,4391,262.7,86.27,18,21340,6.37,0,0,0,0,407.8,749.8,268.1,2708,269.5,0.8295,0.8391999999999999
21:43:11.7000,4464,265.9,86.27,18,21410,6.37,0,0,0,0,409.7,750.3,271,2741,243.3,0.8226,0.8391999999999999
21:43:11.8870,4511,269.4,86.27,18,21700,6.37,0,0,0,0,410.6,751.1,273,2774,233.2,0.8265,0.8391999999999999
21:43:12.0900,4570,271.4,86.27,18,21860,6.37,0,0,0,0,410.8,752.3,276.3,2814,208.7,0.8363,0.8391999999999999
21:43:12.3310,4621,271,86.27,18,22080,6.75,0,0,0,0,414.4,753.1,281.7,2850,180.3,0.8236,0.8383
21:43:12.4810,4673,277.6,86.27,18,22210,6.75,0,0,0,0,415.3,753.8,282.5,2876,168,0.8265,0.8383
21:43:12.7200,4718,278.8,86.27,18,22300,6.75,0,0,0,0,414.1,754.9,282.9,2908,130.8,0.8305,0.8383
21:43:13.0210,4773,281.2,86.27,18,22160,7.12,0,0,0,0,413.5,755.8,283.2,2908,119.6,0.8285,0.8383
21:43:13.2010,4854,279.6,86.27,18,22330,7.12,0,0,0,0,412.9,756.8,283.3,2908,119.1,0.8295,0.8383
21:43:13.3510,4885,280,86.27,19,22230,7.12,0,0,0,0,410.7,757.4,282.3,2908,119,0.8275,0.8373
21:43:13.5980,4921,280.4,86.27,19,22270,7.5,0,0,0,0,413.4,758.1,281.7,2908,118.9,0.8265,0.8373
21:43:13.7770,4973,277.6,86.27,19,22240,7.5,0,0,0,0,409.8,759.1,280.8,2908,118.9,0.8353,0.8373
21:43:13.9260,5014,274.9,86.27,19,22410,7.5,0,0,0,0,407.9,759.3,280.1,2908,119,0.8391999999999999,0.8373
21:43:14.1300,5040,271.8,86.27,19,22300,7.5,0,0,0,0,405.8,760,278.7,2908,113.8,0.8363,0.8373
21:43:14.3400,5085,271.8,86.27,19,22450,7.5,0,0,0,0,404.4,760.4,275.7,2908,114,0.8411999999999999,0.8373
21:43:14.5210,5136,266.7,86.27,19,22370,7.87,0,0,0,0,405.3,761.1,275,2908,114.4,0.8421999999999999,0.8373
21:43:14.7010,5165,264.7,86.27,19,22490,7.87,0,0,0,0,402.8,761.7,276.1,2908,115.4,0.8391999999999999,0.8373
21:43:15.0610,5221,263.5,86.27,20,22490,7.87,0,0,0,0,401.6,762.5,275.1,2908,115.4,0.8373,0.8373
21:43:15.2410,5295,259.2,86.27,20,22520,8.25,0,0,0,0,397.6,763.4,270,2908,115.4,0.8421999999999999,0.8373
21:43:15.3940,5323,258.8,86.27,20,22340,7.87,0,0,-1.12,0,396.7,764.1,269.7,2908,115.7,0.8363,0.8373
21:43:15.5710,5389,256.9,86.27,20,22450,8.25,0,0,-1.12,0,390.6,764,269.2,2908,116.9,0.8391999999999999,0.8373
21:43:15.7510,5382,254.1,86.27,20,22540,8.25,0,0,-0.74,0,396.2,764.4,267,2908,115.7,0.8383,0.8373
21:43:15.9300,5419,253.7,86.27,21,22340,8.25,0,0,0,0,394.5,764.8,267.2,2908,116,0.8373,0.8373
21:43:16.1110,5446,251.8,86.27,21,22400,8.619999999999999,0,0,0,0,393.8,765.6,267.4,2908,117.1,0.8344,0.8373
21:43:16.3260,5477,247.8,86.27,21,22420,9,0,0,0,0,392.6,765.8,266.5,2908,117.1,0.8236,0.8138
21:43:16.5010,5510,247.1,86.27,21,22190,9,0,0,0,0,389.5,579,267.3,2908,117.1,0.8041,0.8070000000000001
21:43:16.6810,5493,249.8,86.27,21,22210,-0.36,0,0,0,0,-54.1,279.1,231.4,1422,849.4,2.449,0.6888
21:43:16.9820,4404,189,28.24,21,18560,12.37,0,0,0,0,264.4,279.2,184.8,1421,1007,0.893,0.6898
21:43:17.1620,4216,122.7,30.2,21,19420,-29.24,0,0,0,0,-22.3,279.6,145.9,940,998.3,0.893,0.8168
21:43:17.3410,4245,43.92,16.86,21,15950,-29.24,0,0,0,0,-20.1,283,128.6,940,52.4,0.8646,0.85
21:43:17.5810,4158,20.39,16.08,20,10210,-29.24,0,0,0,0,-17.3,285.8,116.8,940,0,0.8637,1
21:43:17.7610,4120,21.57,16.47,20,8880,-29.24,0,0,0,0,-18.3,289.5,112.2,940,12.1,0.8109,1
21:43:17.9410,4090,18.04,16.47,20,9110,-29.24,0,0,0,0,-10,292.8,109.1,940,6.8,0.8431999999999999,1
21:43:18.1820,4064,14.51,16.86,20,7990,4.87,0,0,0,0,-9.9,296.3,105,940,6.8,0.977,1
21:43:18.4210,3953,14.12,16.47,20,8130,6.75,0,0,0,0,-13.1,300.8,101.7,940,6.8,1.022,1
21:43:18.6010,3901,13.33,16.47,20,5570,10.12,0,0,0,0,-24.7,304,100,940,6.8,3.001,1
21:43:18.7810,3870,13.33,16.86,20,5620,6,0,0,0,0,-24.8,307.4,99.09999999999999,940,6.8,3.001,1
21:43:19.0210,3840,14.12,16.47,21,5740,6.37,0,0,0,0,-24.8,311.7,98.09999999999999,940,6.8,3.001,1
21:43:19.2010,3769,14.51,16.86,21,5860,4.87,0,0,0,0,-24.6,315.2,97.40000000000001,940,6.8,3.001,1
21:43:19.3810,3727,14.51,16.47,21,5940,5.62,0,0,0,0,-24.8,318.6,96.90000000000001,940,6.8,3.001,1
