Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Injector pulsewidth MPI,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
12:48:47:9250,85.0,85.0,85.0,6665.0,0.0,706.8,42.16,10.71,35.25,7.4,9.863,8.203,2336.0,750.7,1020.0,-1.875e-10,0.03052,2953.0,172.0,0.9795,0.9863,34.5,0.0,0.0,0.0,0.0,3.0,138500.0,6.601,942.0,1.0,19.5,34.5,100.0,2972.0,
12:48:47:9260,85.0,85.0,85.0,6665.0,0.0,706.8,42.16,10.71,35.25,7.4,9.863,8.203,2336.0,750.7,1020.0,-1.875e-10,0.03052,2953.0,172.0,0.9795,0.9863,34.5,0.0,0.0,0.0,0.0,3.0,138500.0,6.601,942.0,1.0,19.5,34.5,100.0,2972.0,
12:48:47:9260,85.0,85.0,85.0,6665.0,0.0,706.8,42.16,10.71,35.25,7.4,9.863,8.203,2336.0,750.7,1020.0,-1.875e-10,0.03052,2953.0,172.0,0.9795,0.9863,34.5,0.0,0.0,0.0,0.0,3.0,138500.0,6.601,942.0,1.0,19.5,34.5,100.0,2972.0,
12:48:48:0150,85.0,85.0,85.0,6665.0,0.0,706.9,42.38,10.71,35.25,8.0,9.863,8.203,2340.0,750.7,1023.0,-1.875e-10,0.03052,2960.0,172.6,0.9795,0.9922,34.12,0.0,0.0,0.0,0.0,3.0,139700.0,6.636,942.0,1.0,19.5,34.5,100.0,2972.0,
12:48:48:0160,85.0,85.0,85.0,6665.0,0.0,706.9,42.38,10.71,35.25,8.0,9.863,8.203,2340.0,750.7,1023.0,-1.875e-10,0.03052,2960.0,172.6,0.9795,0.9922,34.12,0.0,0.0,0.0,0.0,3.0,139700.0,6.636,942.0,1.0,19.5,34.5,100.0,2972.0,
12:48:48:0170,85.0,85.0,85.0,6665.0,0.0,706.9,42.38,10.71,35.25,8.0,9.863,8.203,2340.0,750.7,1023.0,-1.875e-10,0.03052,2960.0,172.6,0.9795,0.9922,34.12,0.0,0.0,0.0,0.0,3.0,139700.0,6.636,942.0,1.0,19.5,34.5,100.0,2972.0,
12:48:48:1350,85.0,85.0,85.0,6665.0,0.0,707.0,42.47,10.71,35.25,8.1,9.863,8.496,2346.0,750.7,1024.0,-1.875e-10,0.03052,2977.0,174.5,0.9795,0.9932,34.12,0.0,0.0,0.0,0.0,3.0,140600.0,6.763,942.0,1.0,19.5,34.5,100.0,2972.0,
12:48:48:1360,85.0,85.0,85.0,6665.0,0.0,707.0,42.47,10.71,35.25,8.1,9.863,8.496,2346.0,750.7,1024.0,-1.875e-10,0.03052,2977.0,174.5,0.9795,0.9932,34.12,0.0,0.0,0.0,0.0,3.0,140600.0,6.763,942.0,1.0,19.5,34.5,100.0,2972.0,
12:48:48:1360,85.0,85.0,85.0,6665.0,0.0,707.0,42.47,10.71,35.25,8.1,9.863,8.496,2346.0,750.7,1024.0,-1.875e-10,0.03052,2977.0,174.5,0.9795,0.9932,34.12,0.0,0.0,0.0,0.0,3.0,140600.0,6.763,942.0,1.0,19.5,34.5,100.0,2972.0,
12:48:48:2250,85.0,85.0,85.0,6665.0,0.0,707.1,49.53,11.58,35.25,8.8,9.863,8.691,2368.0,750.7,1024.0,-1.875e-10,0.03052,2989.0,189.3,0.9795,0.9844,31.12,0.0,0.0,0.0,0.0,3.0,147700.0,6.944,942.0,1.0,18.37,31.12,100.0,2972.0,
12:48:48:2260,85.0,85.0,85.0,6665.0,0.0,707.1,49.53,11.58,35.25,8.8,9.863,8.691,2368.0,750.7,1024.0,-1.875e-10,0.03052,2989.0,189.3,0.9795,0.9844,31.12,0.0,0.0,0.0,0.0,3.0,147700.0,6.944,942.0,1.0,18.37,31.12,100.0,2972.0,
12:48:48:2260,85.0,85.0,85.0,6665.0,0.0,707.1,49.53,11.58,35.25,8.8,9.863,8.691,2368.0,750.7,1024.0,-1.875e-10,0.03052,2989.0,189.3,0.9795,0.9844,31.12,0.0,0.0,0.0,0.0,3.0,147700.0,6.944,942.0,1.0,18.37,31.12,100.0,2972.0,
12:48:48:3160,85.0,85.0,85.0,6665.0,0.0,707.1,46.59,11.23,35.25,8.3,9.863,9.277,2369.0,750.7,1028.0,-1.875e-10,0.03052,2997.0,182.2,0.9795,0.9775,31.87,0.0,0.0,0.0,0.0,3.0,148700.0,7.039,942.0,1.0,18.75,32.25,100.0,2972.0,
12:48:48:3160,85.0,85.0,85.0,6665.0,0.0,707.1,46.59,11.23,35.25,8.3,9.863,9.277,2369.0,750.7,1028.0,-1.875e-10,0.03052,2997.0,182.2,0.9795,0.9775,31.87,0.0,0.0,0.0,0.0,3.0,148700.0,7.039,942.0,1.0,18.75,32.25,100.0,2972.0,
12:48:48:3170,85.0,85.0,85.0,6665.0,0.0,707.1,46.59,11.23,35.25,8.3,9.863,9.277,2369.0,750.7,1028.0,-1.875e-10,0.03052,2997.0,182.2,0.9795,0.9775,31.87,0.0,0.0,0.0,0.0,3.0,148700.0,7.039,942.0,1.0,18.75,32.25,100.0,2972.0,
12:48:48:4060,85.0,85.0,85.0,6665.0,0.0,707.1,54.72,12.3,35.25,11.2,9.863,9.375,2370.0,750.7,1027.0,-1.875e-10,0.03052,3005.0,203.2,0.9795,0.9883,28.87,0.0,0.0,0.0,0.0,3.0,158400.0,6.963,942.0,1.0,17.25,28.87,100.0,2972.0,
12:48:48:4070,85.0,85.0,85.0,6665.0,0.0,707.1,54.72,12.3,35.25,11.2,9.863,9.375,2370.0,750.7,1027.0,-1.875e-10,0.03052,3005.0,203.2,0.9795,0.9883,28.87,0.0,0.0,0.0,0.0,3.0,158400.0,6.963,942.0,1.0,17.25,28.87,100.0,2972.0,
12:48:48:4070,85.0,85.0,85.0,6665.0,0.0,707.1,54.72,12.3,35.25,11.2,9.863,9.375,2370.0,750.7,1027.0,-1.875e-10,0.03052,3005.0,203.2,0.9795,0.9883,28.87,0.0,0.0,0.0,0.0,3.0,158400.0,6.963,942.0,1.0,17.25,28.87,100.0,2972.0,
12:48:48:5250,85.0,85.0,85.0,6665.0,0.0,707.1,58.59,12.14,35.25,10.3,9.863,9.57,2369.0,750.7,1034.0,-1.875e-10,0.03052,3002.0,200.4,0.9795,0.9883,27.75,0.0,0.0,0.0,0.0,3.0,160100.0,6.805,942.0,1.0,16.87,27.75,100.0,2972.0,
12:48:48:5260,85.0,85.0,85.0,6665.0,0.0,707.1,58.59,12.14,35.25,10.3,9.863,9.57,2369.0,750.7,1034.0,-1.875e-10,0.03052,3002.0,200.4,0.9795,0.9883,27.75,0.0,0.0,0.0,0.0,3.0,160100.0,6.805,942.0,1.0,16.87,27.75,100.0,2972.0,
12:48:48:5270,85.0,85.0,85.0,6665.0,0.0,707.1,58.59,12.14,35.25,10.3,9.863,9.57,2369.0,750.7,1034.0,-1.875e-10,0.03052,3002.0,200.4,0.9795,0.9883,27.75,0.0,0.0,0.0,0.0,3.0,160100.0,6.805,942.0,1.0,16.87,27.75,100.0,2972.0,
12:48:48:6160,85.0,85.0,85.0,6665.0,0.0,707.1,60.19,12.71,35.25,11.6,9.863,11.04,2369.0,750.7,1038.0,-1.875e-10,0.03052,3000.0,214.3,0.9795,0.9873,27.37,0.0,0.0,0.0,0.0,3.0,162600.0,6.651,942.0,1.0,16.5,27.37,100.0,2972.0,
12:48:48:6170,85.0,85.0,85.0,6665.0,0.0,707.1,60.19,12.71,35.25,11.6,9.863,11.04,2369.0,750.7,1038.0,-1.875e-10,0.03052,3000.0,214.3,0.9795,0.9873,27.37,0.0,0.0,0.0,0.0,3.0,162600.0,6.651,942.0,1.0,16.5,27.37,100.0,2972.0,
12:48:48:6170,85.0,85.0,85.0,6665.0,0.0,707.1,60.19,12.71,35.25,11.6,9.863,11.04,2369.0,750.7,1038.0,-1.875e-10,0.03052,3000.0,214.3,0.9795,0.9873,27.37,0.0,0.0,0.0,0.0,3.0,162600.0,6.651,942.0,1.0,16.5,27.37,100.0,2972.0,
12:48:48:7060,85.0,85.0,85.0,6665.0,0.0,706.9,85.03,17.12,35.25,22.1,9.863,11.04,2380.0,757.0,1030.0,-1.875e-10,0.03052,3050.0,286.2,0.9795,0.9717,21.75,0.0,0.0,0.0,0.0,3.0,201800.0,6.532,942.0,1.0,13.87,21.75,100.0,2972.0,
12:48:48:7070,85.0,85.0,85.0,6665.0,0.0,706.9,85.03,17.12,35.25,22.1,9.863,11.04,2380.0,757.0,1030.0,-1.875e-10,0.03052,3050.0,286.2,0.9795,0.9717,21.75,0.0,0.0,0.0,0.0,3.0,201800.0,6.532,942.0,1.0,13.87,21.75,100.0,2972.0,
12:48:48:7070,85.0,85.0,85.0,6665.0,0.0,706.9,85.03,17.12,35.25,22.1,9.863,11.04,2380.0,757.0,1030.0,-1.875e-10,0.03052,3050.0,286.2,0.9795,0.9717,21.75,0.0,0.0,0.0,0.0,3.0,201800.0,6.532,942.0,1.0,13.87,21.75,100.0,2972.0,
12:48:48:8310,85.0,85.0,85.0,6665.0,0.0,707.0,87.13,15.89,35.25,19.0,9.863,11.04,2377.0,770.1,1058.0,-1.875e-10,0.03052,3037.0,270.7,0.9795,0.96,21.37,0.0,0.0,0.0,0.0,3.0,204100.0,6.134,942.0,1.0,13.5,21.0,100.0,2972.0,
12:48:48:8320,85.0,85.0,85.0,6665.0,0.0,707.0,87.13,15.89,35.25,19.0,9.863,11.04,2377.0,770.1,1058.0,-1.875e-10,0.03052,3037.0,270.7,0.9795,0.96,21.37,0.0,0.0,0.0,0.0,3.0,204100.0,6.134,942.0,1.0,13.5,21.0,100.0,2972.0,
12:48:48:8320,85.0,85.0,85.0,6665.0,0.0,707.0,87.13,15.89,35.25,19.0,9.863,11.04,2377.0,770.1,1058.0,-1.875e-10,0.03052,3037.0,270.7,0.9795,0.96,21.37,0.0,0.0,0.0,0.0,3.0,204100.0,6.134,942.0,1.0,13.5,21.0,100.0,2972.0,
12:48:48:9160,85.0,85.0,85.0,6665.0,0.0,707.0,80.59,13.98,35.25,16.5,9.863,10.64,2376.0,753.3,1085.0,-1.875e-10,0.03052,3033.0,260.3,0.9795,0.9824,23.25,0.0,0.0,0.0,0.0,3.0,201000.0,5.321,942.0,1.0,13.87,22.12,100.0,2972.0,
12:48:48:9170,85.0,85.0,85.0,6665.0,0.0,707.0,80.59,13.98,35.25,16.5,9.863,10.64,2376.0,753.3,1085.0,-1.875e-10,0.03052,3033.0,260.3,0.9795,0.9824,23.25,0.0,0.0,0.0,0.0,3.0,201000.0,5.321,942.0,1.0,13.87,22.12,100.0,2972.0,
12:48:48:9180,85.0,85.0,85.0,6665.0,0.0,707.0,80.59,13.98,35.25,16.5,9.863,10.64,2376.0,753.3,1085.0,-1.875e-10,0.03052,3033.0,260.3,0.9795,0.9824,23.25,0.0,0.0,0.0,0.0,3.0,201000.0,5.321,942.0,1.0,13.87,22.12,100.0,2972.0,
12:48:49:0060,85.0,85.0,85.0,6665.0,0.0,707.0,73.66,13.63,35.25,14.1,9.863,10.84,2379.0,756.0,1100.0,-1.875e-10,0.03052,3045.0,244.5,0.9795,0.9844,24.75,0.0,0.0,0.0,0.0,3.0,200100.0,4.573,942.0,1.0,14.62,23.25,100.0,2972.0,
12:48:49:0070,85.0,85.0,85.0,6665.0,0.0,707.0,73.66,13.63,35.25,14.1,9.863,10.84,2379.0,756.0,1100.0,-1.875e-10,0.03052,3045.0,244.5,0.9795,0.9844,24.75,0.0,0.0,0.0,0.0,3.0,200100.0,4.573,942.0,1.0,14.62,23.25,100.0,2972.0,
12:48:49:0070,85.0,85.0,85.0,6665.0,0.0,707.0,73.66,13.63,35.25,14.1,9.863,10.84,2379.0,756.0,1100.0,-1.875e-10,0.03052,3045.0,244.5,0.9795,0.9844,24.75,0.0,0.0,0.0,0.0,3.0,200100.0,4.573,942.0,1.0,14.62,23.25,100.0,2972.0,
12:48:49:0950,85.0,85.0,85.0,6665.0,0.0,706.9,80.47,15.05,35.25,14.2,9.863,10.84,2384.0,769.7,1099.0,-1.875e-10,0.03052,3067.0,266.3,0.9795,0.9863,23.62,0.0,0.0,0.0,0.0,3.0,199800.0,4.059,942.0,1.0,13.87,21.75,100.0,2972.0,
12:48:49:0970,85.0,85.0,85.0,6665.0,0.0,706.9,80.47,15.05,35.25,14.2,9.863,10.84,2384.0,769.7,1099.0,-1.875e-10,0.03052,3067.0,266.3,0.9795,0.9863,23.62,0.0,0.0,0.0,0.0,3.0,199800.0,4.059,942.0,1.0,13.87,21.75,100.0,2972.0,
12:48:49:0970,85.0,85.0,85.0,6665.0,0.0,706.9,80.47,15.05,35.25,14.2,9.863,10.84,2384.0,769.7,1099.0,-1.875e-10,0.03052,3067.0,266.3,0.9795,0.9863,23.62,0.0,0.0,0.0,0.0,3.0,199800.0,4.059,942.0,1.0,13.87,21.75,100.0,2972.0,
12:48:49:2160,85.0,85.0,85.0,6665.0,0.0,706.9,76.53,13.94,35.25,15.3,9.863,10.84,2387.0,771.7,1115.0,-1.875e-10,0.03052,3078.0,251.9,0.9795,0.9932,24.37,0.0,0.0,0.0,0.0,3.0,199000.0,3.766,942.0,1.0,14.25,22.87,100.0,2972.0,
12:48:49:2170,85.0,85.0,85.0,6665.0,0.0,706.9,76.53,13.94,35.25,15.3,9.863,10.84,2387.0,771.7,1115.0,-1.875e-10,0.03052,3078.0,251.9,0.9795,0.9932,24.37,0.0,0.0,0.0,0.0,3.0,199000.0,3.766,942.0,1.0,14.25,22.87,100.0,2972.0,
12:48:49:2170,85.0,85.0,85.0,6665.0,0.0,706.9,76.53,13.94,35.25,15.3,9.863,10.84,2387.0,771.7,1115.0,-1.875e-10,0.03052,3078.0,251.9,0.9795,0.9932,24.37,0.0,0.0,0.0,0.0,3.0,199000.0,3.766,942.0,1.0,14.25,22.87,100.0,2972.0,
12:48:49:3060,85.0,85.0,85.0,6665.0,0.0,706.9,76.41,13.99,35.25,15.4,9.863,10.84,2390.0,770.5,1119.0,-1.875e-10,0.03052,3092.0,255.2,0.9795,0.9932,24.37,0.0,0.0,0.0,0.0,3.0,189300.0,3.683,942.0,1.0,14.25,22.87,100.0,2972.0,
12:48:49:3070,85.0,85.0,85.0,6665.0,0.0,706.9,76.41,13.99,35.25,15.4,9.863,10.84,2390.0,770.5,1119.0,-1.875e-10,0.03052,3092.0,255.2,0.9795,0.9932,24.37,0.0,0.0,0.0,0.0,3.0,189300.0,3.683,942.0,1.0,14.25,22.87,100.0,2972.0,
12:48:49:3070,85.0,85.0,85.0,6665.0,0.0,706.9,76.41,13.99,35.25,15.4,9.863,10.84,2390.0,770.5,1119.0,-1.875e-10,0.03052,3092.0,255.2,0.9795,0.9932,24.37,0.0,0.0,0.0,0.0,3.0,189300.0,3.683,942.0,1.0,14.25,22.87,100.0,2972.0,
12:48:49:3950,85.0,85.0,85.0,6665.0,0.0,706.8,77.66,14.12,35.25,16.0,9.863,10.84,2393.0,768.9,1126.0,-1.875e-10,0.03052,3107.0,255.6,0.9795,0.9883,24.75,0.0,0.0,0.0,0.0,3.0,193300.0,3.706,942.0,1.0,13.87,22.87,100.0,2972.0,
12:48:49:3960,85.0,85.0,85.0,6665.0,0.0,706.8,77.66,14.12,35.25,16.0,9.863,10.84,2393.0,768.9,1126.0,-1.875e-10,0.03052,3107.0,255.6,0.9795,0.9883,24.75,0.0,0.0,0.0,0.0,3.0,193300.0,3.706,942.0,1.0,13.87,22.87,100.0,2972.0,
12:48:49:3970,85.0,85.0,85.0,6665.0,0.0,706.8,77.66,14.12,35.25,16.0,9.863,10.84,2393.0,768.9,1126.0,-1.875e-10,0.03052,3107.0,255.6,0.9795,0.9883,24.75,0.0,0.0,0.0,0.0,3.0,193300.0,3.706,942.0,1.0,13.87,22.87,100.0,2972.0,
12:48:49:4890,85.0,85.0,85.0,6665.0,0.0,706.7,77.16,13.94,35.25,16.5,9.863,10.84,2395.0,767.7,1134.0,-1.875e-10,0.03052,3118.0,254.7,0.9795,0.9854,24.75,0.0,0.0,0.0,0.0,3.0,192600.0,3.746,942.0,1.0,13.87,22.87,100.0,2972.0,
12:48:49:4900,85.0,85.0,85.0,6665.0,0.0,706.7,77.16,13.94,35.25,16.5,9.863,10.84,2395.0,767.7,1134.0,-1.875e-10,0.03052,3118.0,254.7,0.9795,0.9854,24.75,0.0,0.0,0.0,0.0,3.0,192600.0,3.746,942.0,1.0,13.87,22.87,100.0,2972.0,
12:48:49:4900,85.0,85.0,85.0,6665.0,0.0,706.7,77.16,13.94,35.25,16.5,9.863,10.84,2395.0,767.7,1134.0,-1.875e-10,0.03052,3118.0,254.7,0.9795,0.9854,24.75,0.0,0.0,0.0,0.0,3.0,192600.0,3.746,942.0,1.0,13.87,22.87,100.0,2972.0,
12:48:49:5790,85.0,85.0,85.0,6665.0,0.0,706.7,78.03,14.46,35.25,15.7,9.863,11.04,2398.0,776.5,1134.0,-1.875e-10,0.03052,3127.0,265.1,0.9795,0.9814,24.37,0.0,0.0,0.0,0.0,3.0,192000.0,3.72,942.0,1.0,13.87,22.5,100.0,2972.0,
12:48:49:5790,85.0,85.0,85.0,6665.0,0.0,706.7,78.03,14.46,35.25,15.7,9.863,11.04,2398.0,776.5,1134.0,-1.875e-10,0.03052,3127.0,265.1,0.9795,0.9814,24.37,0.0,0.0,0.0,0.0,3.0,192000.0,3.72,942.0,1.0,13.87,22.5,100.0,2972.0,
12:48:49:5790,85.0,85.0,85.0,6665.0,0.0,706.7,78.03,14.46,35.25,15.7,9.863,11.04,2398.0,776.5,1134.0,-1.875e-10,0.03052,3127.0,265.1,0.9795,0.9814,24.37,0.0,0.0,0.0,0.0,3.0,192000.0,3.72,942.0,1.0,13.87,22.5,100.0,2972.0,
12:48:49:7040,85.0,85.0,85.0,6665.0,0.0,706.6,80.03,14.56,35.25,16.8,9.863,11.04,2401.0,784.6,1142.0,-1.875e-10,0.03052,3144.0,267.0,0.9795,0.9902,24.37,0.0,0.0,0.0,0.0,3.0,200900.0,3.58,942.0,1.0,13.5,22.5,100.0,2972.0,
12:48:49:7050,85.0,85.0,85.0,6665.0,0.0,706.6,80.03,14.56,35.25,16.8,9.863,11.04,2401.0,784.6,1142.0,-1.875e-10,0.03052,3144.0,267.0,0.9795,0.9902,24.37,0.0,0.0,0.0,0.0,3.0,200900.0,3.58,942.0,1.0,13.5,22.5,100.0,2972.0,
12:48:49:7050,85.0,85.0,85.0,6665.0,0.0,706.6,80.03,14.56,35.25,16.8,9.863,11.04,2401.0,784.6,1142.0,-1.875e-10,0.03052,3144.0,267.0,0.9795,0.9902,24.37,0.0,0.0,0.0,0.0,3.0,200900.0,3.58,942.0,1.0,13.5,22.5,100.0,2972.0,
12:48:49:7850,85.0,85.0,85.0,6665.0,0.0,706.6,79.88,14.25,35.25,16.2,9.863,11.04,2404.0,786.6,1152.0,-1.875e-10,0.03052,3157.0,265.6,0.9795,0.9961,24.37,0.0,0.0,0.0,0.0,3.0,199800.0,3.468,942.0,1.0,13.87,22.5,100.0,2972.0,
12:48:49:7860,85.0,85.0,85.0,6665.0,0.0,706.6,79.88,14.25,35.25,16.2,9.863,11.04,2404.0,786.6,1152.0,-1.875e-10,0.03052,3157.0,265.6,0.9795,0.9961,24.37,0.0,0.0,0.0,0.0,3.0,199800.0,3.468,942.0,1.0,13.87,22.5,100.0,2972.0,
12:48:49:7860,85.0,85.0,85.0,6665.0,0.0,706.6,79.88,14.25,35.25,16.2,9.863,11.04,2404.0,786.6,1152.0,-1.875e-10,0.03052,3157.0,265.6,0.9795,0.9961,24.37,0.0,0.0,0.0,0.0,3.0,199800.0,3.468,942.0,1.0,13.87,22.5,100.0,2972.0,
12:48:49:8780,85.0,85.0,85.0,6665.0,0.0,706.6,79.22,15.29,35.25,16.8,9.863,11.91,2406.0,804.1,1154.0,-1.875e-10,0.03052,3166.0,277.1,0.9795,0.9873,24.37,0.0,0.0,0.0,0.0,3.0,196500.0,3.508,942.0,1.0,13.5,21.75,100.0,2972.0,
12:48:49:8780,85.0,85.0,85.0,6665.0,0.0,706.6,79.22,15.29,35.25,16.8,9.863,11.91,2406.0,804.1,1154.0,-1.875e-10,0.03052,3166.0,277.1,0.9795,0.9873,24.37,0.0,0.0,0.0,0.0,3.0,196500.0,3.508,942.0,1.0,13.5,21.75,100.0,2972.0,
12:48:49:8790,85.0,85.0,85.0,6665.0,0.0,706.6,79.22,15.29,35.25,16.8,9.863,11.91,2406.0,804.1,1154.0,-1.875e-10,0.03052,3166.0,277.1,0.9795,0.9873,24.37,0.0,0.0,0.0,0.0,3.0,196500.0,3.508,942.0,1.0,13.5,21.75,100.0,2972.0,
12:48:50:0030,85.0,85.0,85.0,6665.0,0.0,706.5,93.94,17.22,35.25,21.6,9.863,11.91,2414.0,840.5,1153.0,-1.875e-10,0.03052,3197.0,306.6,0.9795,0.9912,21.37,0.0,0.0,0.0,0.0,3.0,201900.0,3.583,942.0,1.0,12.37,19.87,100.0,2972.0,
12:48:50:0030,85.0,85.0,85.0,6665.0,0.0,706.5,93.94,17.22,35.25,21.6,9.863,11.91,2414.0,840.5,1153.0,-1.875e-10,0.03052,3197.0,306.6,0.9795,0.9912,21.37,0.0,0.0,0.0,0.0,3.0,201900.0,3.583,942.0,1.0,12.37,19.87,100.0,2972.0,
12:48:50:0040,85.0,85.0,85.0,6665.0,0.0,706.5,93.94,17.22,35.25,21.6,9.863,11.91,2414.0,840.5,1153.0,-1.875e-10,0.03052,3197.0,306.6,0.9795,0.9912,21.37,0.0,0.0,0.0,0.0,3.0,201900.0,3.583,942.0,1.0,12.37,19.87,100.0,2972.0,
12:48:50:0850,85.0,85.0,85.0,6665.0,0.0,706.4,92.19,15.93,35.25,21.8,9.863,11.72,2413.0,845.3,1178.0,-1.875e-10,0.03052,3197.0,298.3,0.9795,1.0,21.37,0.0,0.0,0.0,0.0,3.0,199200.0,3.682,942.0,1.0,12.75,20.62,100.0,2972.0,
