Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
12:17:50.8810,3067,14.12,16.08,41,13970,3.75,0,0,0,0,-23.6,445.4,97.5,915,0.8,3.001,1
12:17:51.0630,3045,14.12,16.08,41,14000,3.75,0,0,0,0,-23.4,445.3,97.5,915,0.8,3.001,1
12:17:51.2400,3041,14.12,16.08,41,14010,4.12,0,0,0,0,-23.4,445.3,97.5,915,0.7,3.001,1
12:17:51.4200,3034,14.12,16.08,41,14030,3.75,0,0,0,0,-23.4,445.3,97.5,915,0.3,3.001,1
12:17:51.6020,3016,14.51,16.08,41,14060,3.37,0,0,0,0,-23.4,445.3,97.3,915,0.3,3.001,1
12:17:51.7800,3016,14.12,16.08,41,14080,4.5,0,0,0,0,-23.3,445.2,97.3,915,0.3,3.001,1
12:17:52.0790,3010,14.12,16.08,41,14100,3.37,0,0,0,0,-23.4,445.3,97.3,915,0.3,3.001,1
12:17:52.2590,2972,14.51,16.08,41,14140,3.37,0,0,0,0,-23.3,445.2,97.2,915,0.3,3.001,1
12:17:52.4390,2971,14.51,16.08,41,14170,3.37,0,0,0,0,-23.3,445.2,97.2,730,0.3,3.001,0.85
12:17:52.7100,2966,14.9,16.86,41,13170,15.37,0,0,0,0,19,443.1,95.3,730,0.3,1.051,0.85
12:17:52.8900,3046,43.53,23.14,41,20140,15.75,0,0,0,0,76.90000000000001,441.9,98.90000000000001,730,0.3,0.9623,0.85
12:17:53.0700,3006,40.78,21.57,41,18330,27,0,0,0,0,73.3,442.4,100.8,730,0.3,0.9838,0.85
12:17:53.2490,3034,39.61,23.53,41,18500,23.25,0,0,0,0,90.90000000000001,443.1,102,763,0.3,0.9184,0.8431999999999999
12:17:53.3990,3065,52.16,59.61,41,20670,13.12,0,0,0,0,155.9,444.7,103.4,2395,2.5,0.8998,0.7679
12:17:53.5800,3124,89.02,86.27,41,20120,10.12,0,0,0,0,199.6,442.2,121,2429,3.8,0.7884,0.7151999999999999
12:17:53.7900,3226,112.9,86.27,41,20250,9,0,0,0,0,247.6,444.2,147.9,2435,6.5,0.7601,0.7718
12:17:54.0010,3249,126.3,86.27,40,20130,3.37,0,0,0,0,304.4,445.8,191.1,2448,11,0.8568,0.8539
12:17:54.1790,3366,183.9,86.27,40,20430,0,0,0,0,-0.74,402.1,448.9,235.8,2462,12.6,0.8324,0.8519
12:17:54.3660,3457,209.4,86.27,40,20970,1.12,0,0,0,-1.12,442.9,453.8,259.5,2478,388.9,0.8822,0.851
12:17:54.6600,3647,246.7,86.27,39,21020,1.5,0,0,0,-1.12,449.1,460.4,255.3,2497,259.9,0.8431999999999999,0.85
12:17:54.8400,3834,244.3,86.27,38,21130,3.37,0,0,0,0,450.7,463.8,255,2508,291.3,0.8559,0.85
12:17:55.0240,3954,244.3,86.27,38,21220,4.87,0,0,0,0,446.3,467.1,254.7,2519,251.4,0.8431999999999999,0.848
12:17:55.2300,4107,244.3,86.27,37,21270,5.62,0,0,0,0,448.5,467.8,258,2525,292.8,0.85,0.8451
12:17:55.4090,4311,243.1,86.27,36,21330,5.62,0,0,-0.74,0,448.3,468.9,256.5,2530,275.9,0.8451,0.8441
12:17:55.5910,4354,242.4,86.27,35,21260,6.37,0,0,-0.74,0,452.8,450.2,256,2538,271.2,0.8401999999999999,0.8421999999999999
12:17:55.7690,4487,240,86.27,34,21700,7.12,0,0,0,0,451.2,449.2,255.9,2526,282.4,0.8373,0.8401999999999999
12:17:55.9490,4641,240,86.27,33,21990,7.87,0,0,0,0,451.5,445.9,251.1,2485,341.9,0.8391999999999999,0.8383
12:17:56.1290,4733,234.9,86.27,33,22190,8.25,0,0,0,0,439.8,444,246.4,2470,304.4,0.8265,0.8363
12:17:56.3400,4833,229,86.27,32,22270,8.25,0,0,0,0,434.1,441,244.6,2446,273.9,0.8148,0.8344
12:17:56.5790,4953,225.1,86.27,32,22520,8.619999999999999,0,0,0,0,427.9,438.6,242.8,2407,313.4,0.8285,0.8334
12:17:56.7590,5083,227.1,86.27,31,22500,9.369999999999999,0,0,0,0,418.8,437.9,237.1,2369,328.3,0.8275,0.8334
12:17:56.9400,5173,221.6,86.27,30,22610,9.369999999999999,0,0,0,0,409,437.1,233.5,2366,328.2,0.8275,0.8324
12:17:57.2400,5285,215.3,86.27,30,22710,9.75,0,0,0,0,401.4,436,231.9,2345,312.1,0.8236,0.8324
12:17:57.4210,5464,213.3,86.27,30,22750,10.12,0,0,0,0,395.5,435.5,229.3,2327,320.2,0.8285,0.8324
12:17:57.6000,5556,209.4,86.27,29,22890,10.5,0,0,0,0,392.1,437.3,227.6,2323,327.5,0.8324,0.8324
12:17:57.7800,5627,207.1,86.27,29,22600,10.5,0,0,0,0,388.3,438.1,225.8,2327,335.8,0.8314,0.8314
12:17:57.9300,5739,207.1,86.27,29,22450,10.87,0,0,0,0,380.3,439.2,223.7,2339,339.7,0.8265,0.8314
12:17:58.1110,5819,201.2,86.27,29,22540,10.87,0,0,0,0,373.3,439.8,222.8,2351,338.3,0.8275,0.8314
12:17:58.2900,5917,202,86.27,29,22410,11.25,0,0,0,0,366.8,441,221.4,2370,285.8,0.8207,0.8305
12:17:58.4700,5982,201.2,86.27,29,22520,11.25,0,0,0,0,365.5,441.9,223.6,2389,251.5,0.8168,0.8305
12:17:58.6490,6026,201.2,86.27,29,22390,11.62,0,0,0,0,368.8,440.6,226.4,2400,220.2,0.8168,0.8305
12:17:58.8290,6124,200,86.27,29,22230,12,0,0,0,0,367.8,440.4,225.3,2401,279.4,0.8363,0.8305
12:17:59.1300,6253,200.8,86.27,29,21850,12.37,0,0,0,0,356.2,438,222.6,2386,251.7,0.8226,0.8305
12:17:59.3130,6266,195.7,59.61,29,22530,-20.99,0,0,0,0,3.2,411.2,226.8,916,974.7,0.9692,1
12:17:59.4980,6162,35.69,17.65,29,24660,-20.99,0,0,0,0,-36.9,413.1,161.3,916,70.09999999999999,0.9115,1
12:17:59.6700,6029,34.12,17.65,29,24240,-20.99,0,0,0,0,-34.2,411.8,141.4,916,14.7,0.9399,0.9614
12:17:59.8490,5906,21.57,17.65,29,22020,11.25,0,0,0,0,-9.5,410.5,127.4,916,4.8,0.9671999999999999,1
12:18:00.0300,6098,16.47,18.82,30,23430,10.5,0,0,0,0,-12.7,410.1,117.4,916,6.7,0.9926,1
12:18:00.2090,6042,15.29,19.61,30,24720,10.12,0,0,0,0,-38.3,410.6,110.8,916,4.7,2.838,1
12:18:00.3950,5964,11.37,20,30,23900,10.5,0,0,0,0,-36.7,408.8,106.6,916,3.1,3.001,1
12:18:00.5700,5927,12.55,20.39,31,24100,9.75,0,0,0,0,-36,408,104,916,2.2,3.001,1
12:18:00.7500,5845,12.16,20.39,31,23300,10.12,0,0,0,0,-35.7,407.5,102.4,916,2.1,3.001,1
12:18:01.0500,5770,13.33,20.39,31,22670,9.369999999999999,0,0,0,0,-34.6,406.3,100.9,916,2.1,3.001,1
12:18:01.2300,5650,12.55,20.78,32,22510,9,0,0,0,0,-33.8,405.5,100.1,916,2.1,3.001,1
12:18:01.4110,5582,13.73,20.78,32,22580,8.619999999999999,0,0,0,0,-33.1,404.7,99.2,916,2.1,3.001,1
12:18:01.5900,5503,14.12,20.78,32,22650,9,0,0,0,0,-32.2,404.8,98.2,916,2.1,3.001,1
12:18:01.7690,5440,13.33,20.78,33,22710,8.25,0,0,0,0,-31.7,405.6,97.5,916,2,3.001,1
12:18:01.9500,5378,13.73,20.78,33,22770,9.369999999999999,0,0,0,0,-30.5,405.3,96.90000000000001,916,1.8,3.001,1
12:18:02.1340,5282,11.76,20.39,33,22810,9,0,0,0,0,-29.7,406.7,100,916,1.8,3.001,1
12:18:02.4600,5228,12.16,20,33,22890,8.619999999999999,0,0,0,0,-29.3,407.9,100.4,916,1.7,3.001,1
12:18:02.6400,5090,12.94,19.61,34,22980,7.87,0,0,0,0,-28.7,408.8,101,916,1.7,3.001,1
12:18:02.8230,5048,13.33,19.61,34,23030,8.25,0,0,0,0,-28.4,409.3,101.1,916,1.7,3.001,1
12:18:03.0600,4974,13.73,19.61,34,23090,8.619999999999999,0,0,0,0,-28,412.3,101.4,916,0.6,3.001,1
12:18:03.2700,4898,14.51,19.61,34,23150,7.87,0,0,0,0,-27.8,415.4,101.6,916,0.6,3.001,1
12:18:03.4500,4802,14.12,19.22,34,23190,7.87,0,0,0,0,-27.7,418.5,101.4,916,0.6,3.001,1
12:18:03.6340,4721,14.9,18.82,35,23240,7.87,0,0,0,0,-27.4,420.5,101.7,916,0.6,3.001,1
