Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
16:44:11:8893,2462,369.997299153124,880.501197833221,1205.70373083086,-0.0305175783124658,-1.8749446439852E-10,948.576485847259,39.0000000000001,1.005859375,1,3.02124023437502,198970.219638361,6665.24232852673,84.6969604492188,3,4.3,0,18,0,0,0,0,14.94140625,14.7633522553867,112.875,704.09375,100,18,10.5,2908.08343633174,0,0,13.9140625
16:44:12:0011,2489,372.201556420234,883.7349813077,1209.7666895552,-0.0305175783124658,-1.8749446439852E-10,948.576485847259,39.0000000000001,0.9462890625,1,3.67736816406252,200074.017730984,6665.24232852673,84.6710205078125,3,5.8,0,17.25,0,0,0,0,14.94140625,15.2520600622597,115.96875,704.28125,100,17.625,10.125,2908.08343633174,0,0,13.9140625
16:44:12:1121,2488,363.405722133211,882.73997100786,1217.72677195392,-0.0305175783124658,-1.8749446439852E-10,948.659403372246,39.0000000000001,0.9970703125,1,3.56903076171877,199134.728007935,6665.24232852673,84.649658203125,3,24.9,0,18,0,0,0,0,14.94140625,14.6977049380456,112.96875,704.28125,100,17.625,10.125,2908.08343633174,0,0,13.8125
16:44:12:2226,2525,377.796978713665,891.280476081485,1212.66880292973,-0.0305175783124658,-1.8749446439852E-10,948.742320897232,39.0000000000001,1.03515625,1,3.24249267578127,200498.555458915,6665.24232852673,84.7213745117188,3,4.5,0,17.25,0,0,0,0,15.33203125,15.6824146981628,116.5625,704.6875,100,17.25,9.74999999999999,2908.08343633174,0,0,13.8125
16:44:12:3333,2556,396.511970702678,917.399496452279,1216.64884412909,-0.0305175783124658,-1.8749446439852E-10,948.659403372246,39.0000000000001,0.9501953125,1,3.71856689453127,200466.71512932,6665.24232852673,84.716796875,3,7.9,0,16.125,0,0,0,0,15.8203125,16.9661844595008,124.78125,704.875,100,16.5,8.99999999999999,2908.08343633174,0,0,13.9140625
16:44:12:4443,2572,394.646829938201,933.485496299689,1236.54905012589,-0.0305175783124658,-1.8749446439852E-10,948.576485847259,38.2500000000001,0.9951171875,1,3.46679687500002,200758.584817273,6665.24232852673,84.710693359375,3,5.1,0,16.125,0,0,0,0,15.8203125,16.5504181163402,125.3125,704.78125,100,16.5,8.99999999999999,2908.08343633174,0,0,13.9140625
16:44:12:5550,2600,391.467612726024,943.435599298087,1249.31834897383,-0.0305175783124658,-1.8749446439852E-10,948.576485847259,38.2500000000001,1.037109375,1,3.17230224609377,200349.967254139,6665.24232852673,84.7457885742188,3,8.7,0,16.125,0,0,0,0,16.2109375,16.2294756760057,123.1875,705,100,16.5,8.99999999999999,2908.08343633174,0,0,13.8125
16:44:12:6660,2634,411.030395971618,960.267856870376,1261.17555504692,-0.0305175783124658,-1.8749446439852E-10,948.576485847259,38.2500000000001,0.95703125,0.9970703125,3.73535156250002,200498.555458915,6665.24232852673,84.7488403320313,3,7.7,0,15.75,0,0,0,0,16.40625,17.1339498260392,130.0625,705.28125,100,16.125,8.99999999999999,2908.08343633174,0,0,13.9140625
16:44:12:7761,2657,418.448569466697,972.125062943467,1279.16865796903,-0.0305175783124658,-1.8749446439852E-10,948.659403372246,38.2500000000001,0.9990234375,0.994140625,3.95812988281252,199819.295094225,6665.24232852673,84.7549438476563,3,7.9,0,15.75,0,0,0,0,16.40625,17.2214795824941,132.125,705.5,100,16.125,8.99999999999999,2908.08343633174,0,0,13.9140625
16:44:12:8724,2681,408.656580453193,977.183031967653,1298.15677119097,-0.0305175783124658,-1.8749446439852E-10,948.576485847259,38.2500000000001,1.017578125,0.998046875,3.82080078125002,200928.399908446,6665.24232852673,84.77783203125,3,12.5,0,15.75,0,0,0,0,16.40625,16.8057132393335,131,705.6875,100,16.125,8.99999999999999,2908.08343633174,0,0,13.9140625
16:44:12:9799,2698,440.363973449302,1002.55579461357,1303.29765774014,-0.0305175783124658,-1.8749446439852E-10,948.576485847259,38.2500000000001,0.955078125,0.98828125,4.29077148437502,199755.614435035,6665.24232852673,84.7686767578125,3,13.6,0,15.375,0,0,0,0,17.67578125,18.5563083684308,142.28125,705.78125,100,15.375,8.62499999999999,2908.08343633174,0,0,13.9140625
16:44:13:0880,2740,470.60892652781,977.514702067599,1313.4965133135,76.7211914059904,99.9999999997185,948.576485847259,38.2500000000001,0.9990234375,0.974609375,4.31518554687502,199665.400167849,6665.24232852673,84.8159790039063,3,14.6,0,13.875,0,0,0,0,17.67578125,17.2944210462065,153.71875,706.1875,100,15,8.62499999999999,2908.08343633174,0,0,13.7109375
16:44:13:1952,2742,455.687800411994,977.017196917679,1247.49416342413,99.8596191403437,99.9999999997185,948.576485847259,38.2500000000001,0.98828125,0.98046875,4.01458740234377,201151.28221561,6665.24232852673,84.7991943359375,3,15.2,0,15,0,0,0,0,17.67578125,18.8043093450529,147.15625,706.1875,100,15.375,8.62499999999999,2908.08343633174,0,0,13.9140625
16:44:13:3044,2794,475.504921034562,990.532753490503,1188.78855573358,99.499511718469,99.9999999997185,948.576485847259,38.2500000000001,0.9736328125,0.9658203125,4.07104492187502,199824.601815824,6665.24232852673,84.8190307617188,3,16.5,0,15,0,0,0,0,18.359375,21.0946713056217,152.8125,706.5,100,15,8.99999999999999,2908.08343633174,0,0,13.8125
16:44:13:4143,2830,488.815243762875,1020.54889753567,1146.99812314031,100.878906249718,98.468017577845,948.576485847259,38.2500000000001,0.96484375,0.955078125,3.98101806640627,200939.013351644,6665.24232852673,84.8342895507813,3,18.7,0,14.25,0,0,0,0,19.04296875,25.048098638833,160.46875,706.78125,100,14.625,8.62499999999999,2908.08343633174,0,0,13.8125
16:44:13:5229,2875,517.173861295491,1106.53437094682,1113.08485542077,86.9262695309808,81.0241699216113,948.576485847259,38.2500000000001,0.974609375,0.9345703125,3.86047363281252,200445.488242924,6665.24232852673,84.8739624023438,3,0.3,0,14.25,0,0,0,0,20.3125,39.4759201611428,168.28125,707.09375,100,14.625,8.62499999999999,2908.08343633174,0,0,13.8125
16:44:13:6316,2881,515.94456397345,1129.91711299306,1105.04185549706,77.3010253903649,76.8554687497403,948.576485847259,38.2500000000001,0.9609375,0.9296875,4.14276123046877,200307.513481346,6665.24232852673,84.8785400390625,3,1.6,0,14.25,0,0,0,0,20.3125,43.3199352987855,169.03125,707.28125,100,14.625,8.62499999999999,2908.08343633174,0,0,13.8125
16:44:13:7409,2916,512.129503318837,1153.96319523919,1098.98887617304,74.8840332028671,73.2727050778686,948.576485847259,37.5000000000001,0.9462890625,0.92578125,4.82025146484377,200169.538719768,6665.24232852673,84.8861694335938,3,1.6,0,14.25,0,0,0,0,21.38671875,45.8728865287189,169.25,707.28125,100,14.625,8.62499999999999,2908.08343633174,0,0,13.9140625
16:44:13:8487,2955,515.71142137789,1255.03965819791,1096.41843289845,44.2443847653959,27.7465820310364,948.576485847259,37.5000000000001,0.9375,0.91796875,5.28869628906252,199516.811963073,6665.24232852673,84.8922729492188,3,1.6,0,13.875,0,0,0,0,22.65625,72.0369895623515,170.78125,707.59375,100,14.625,8.62499999999999,2908.08343633174,0,0,13.8125
16:44:13:9564,2972,526.351201647975,1283.81203936828,1117.31364919509,19.1894531247945,17.2729492185463,948.576485847259,37.5000000000001,0.9228515625,0.91015625,5.67626953125002,199967.883299001,6665.24232852673,84.9136352539063,3,3.6,0,13.875,0,0,0,0,22.65625,75.4944149423185,175.375,707.78125,100,14.625,7.87499999999999,2908.08343633174,0,0,13.9140625
16:44:14:0661,3009,544.599908445869,1285.38747234303,1152.05609216449,24.9328613279141,30.5969238279087,948.576485847259,37.5000000000001,0.904296875,0.8828125,5.84106445312502,200620.610055696,6665.24232852673,84.942626953125,3,7.3,0,13.875,0,0,0,0,22.65625,75.9758286028202,183,707.875,100,14.625,7.49999999999999,2908.08343633174,0,0,13.9140625
16:44:14:1746,3049,563.654016937515,1989.27434195468,1177.42885481041,11.3403320310518,-1.8749446439852E-10,948.576485847259,36.7500000000001,0.8896484375,0.8671875,5.87768554687502,200790.425146868,6665.24232852673,84.9716186523438,3,11.5,0,13.5,0,0,0,0,62.98828125,80.2283159372523,189.8125,707.5,100,14.25,6.74999999999999,2908.08343633174,0,0,13.8125
16:44:14:2833,3112,621.536964980545,2786.6092622263,1236.63196765088,3.78417968730895,-1.8749446439852E-10,948.576485847259,36.7500000000001,0.8671875,0.837890625,5.96771240234377,202764.52558175,6665.24232852673,85.2615356445313,3,0.4,0,13.125,0,0,0,0,99.90234375,80.0386681316001,220.0625,707.28125,100,14.625,4.49999999999999,2908.08343633174,0,0,13.8125
16:44:14:3922,3120,711.148500801099,2788.68220035096,1364.32495613031,1.53198242168607,-1.8749446439852E-10,948.576485847259,36.7500000000001,0.84375,0.8369140625,6.11419677734377,199654.786724651,6665.24232852673,85.7162475585938,3,13.9,0,12,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,246.1875,707.28125,100,13.875,2.625,2908.08343633174,0,0,13.8125
16:44:14:4986,3200,800.696452277409,2809.82616922256,1519.38072785535,0.0549316404374539,-1.8749446439852E-10,948.576485847259,36.7500000000001,0.8076171875,0.8369140625,5.97381591796877,202690.231479362,6665.24232852673,86.1785888671875,3,22.4,0,11.25,-1.5,0,0,0,99.90234375,79.9730208142589,278.59375,707.09375,100,13.125,2.625,2908.08343633174,0,0,13.8125
16:44:14:6072,3222,907.369787136645,2815.7962310216,1708.26684977493,0.177001952937339,-1.8749446439852E-10,948.576485847259,36.7500000000001,0.8203125,0.8359375,5.16052246093752,202154.252597849,6665.24232852673,86.5402221679688,3,5.4,0,10.5,-1.5,0,0,0,99.90234375,80.0240798388576,310.78125,707.09375,100,12.375,2.625,2908.08343633174,0,0,13.8125
16:44:14:7165,3301,1026.01817349508,2836.85728236821,1908.92726024262,0.274658202937247,-1.8749446439852E-10,948.576485847259,36.7500000000001,0.828125,0.833984375,4.20837402343752,203300.504463264,6665.24232852673,87.060546875,3,23.8,0,8.99999999999999,-2.25,0,0,0,99.90234375,80.0240798388576,352.625,706.875,100,10.875,0.749999999999999,2908.08343633174,0,0,13.8125
16:44:14:8262,3371,1144.03071641108,2855.18205539026,2119.28902113375,0.384521484187144,-1.8749446439852E-10,948.576485847259,36.7500000000001,0.8203125,0.833984375,3.62701416015627,206643.739070726,6665.24232852673,87.3748779296875,3,15.6,0,7.87499999999999,-2.25,0,0,0,99.90234375,79.9730208142589,384.78125,706.5,100,9.74999999999999,-0.375,2908.08343633174,0,0,13.8125
16:44:14:9356,3436,1313.80091554131,2872.34598306249,2371.60704966812,0.585937499811955,-1.8749446439852E-10,948.576485847259,36.7500000000001,0.8046875,0.8330078125,2.60467529296877,209472.22168307,6665.24232852673,87.3748779296875,3,4.5,0,6.74999999999999,-2.25,-0.375,0,0,99.90234375,79.9730208142589,427.8125,706.375,100,9.37499999999999,-1.5,2908.08343633174,0,0,13.8125
16:44:15:0464,3526,1389,2896.14331273366,2647.39073777371,0.70800781231184,-1.8749446439852E-10,948.576485847259,36.7500000000001,0.796875,0.8330078125,1.14135742187502,211308.347356375,6665.24232852673,86.968994140625,3,16.8,0,6.74999999999999,-1.125,-0.375,0,0,99.90234375,80.0094915461151,448.90625,706.875,100,9.37499999999999,-1.125,2908.08343633174,0,0,13.8125
16:44:15:1541,3623,1389,2908.08343633174,2874.66767376212,2.56958007793509,13.0432128904252,948.576485847259,36.7500000000001,0.802734375,0.8291015625,-0.993347167968728,217113.90078584,6665.24232852673,86.968994140625,3,22.2,0,6.74999999999999,-1.125,-0.375,0,0,99.90234375,79.9730208142589,452.28125,708.28125,100,9.37499999999999,-1.125,2908.08343633174,0,0,13.7109375
16:44:15:2629,3752,1389,2908.08343633174,2940.67002365149,28.8513183591604,27.7404785154114,948.659403372246,36.7500000000001,0.8583984375,0.8251953125,-2.21557617187498,220494.282444496,6665.24232852673,86.968994140625,3,7.4,0,6.74999999999999,-1.125,0,0,0,99.90234375,80.0240798388576,450.53125,709.1875,100,9.37499999999999,-1.125,2908.08343633174,0,0,13.8125
16:44:15:3873,3892,1389,2908.08343633174,2842.08108644236,22.1801757810417,13.0615234373002,948.576485847259,36.7500000000001,0.8291015625,0.8193359375,-1.62963867187498,219899.929625391,6665.24232852673,86.5646362304688,3,7.3,0,7.12499999999999,-1.125,0,0,0,99.90234375,80.0167856924864,433.0625,713.1875,100,9.74999999999999,-0.749999999999999,2908.08343633174,0,0,13.7109375
16:44:15:4972,3861,1389,2811.73327229725,2891.49993133441,17.1752929685464,30.4687499997839,948.576485847259,36.0000000000001,0.814453125,0.822265625,-1.47247314453123,220616.337041276,6665.24232852673,86.5646362304688,3,5.6,0,5.24999999999999,0,0,0,0,99.90234375,79.9730208142589,424.96875,712.09375,100,9.74999999999999,-0.749999999999999,2908.08343633174,0,0,13.7109375
16:44:15:6053,4054,1389,2824.25381857024,2827.98510719463,34.60693359353,25.8789062497882,948.659403372246,36.0000000000001,0.837890625,0.814453125,-1.55944824218748,220075.051438163,6665.24232852673,86.5646362304688,3,5.3,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,422.46875,714.6875,100,9.74999999999999,-0.749999999999999,2908.08343633174,0,0,13.609375
16:44:15:7130,4159,1389,2842.91026169223,2722.26526283666,21.2158203122926,11.2731933591769,948.576485847259,36.0000000000001,0.7998046875,0.8134765625,-1.12457275390623,220924.126894026,6665.24232852673,86.5737915039063,3,24.8,0,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,415.59375,713.28125,100,9.74999999999999,-0.375,2908.08343633174,0,0,13.609375
16:44:15:8211,4126,1389,2832.04806591898,2820.35669489586,13.2568359373,19.9279785154188,948.576485847259,36.0000000000001,0.791015625,0.814453125,-1.73645019531248,219432.938124666,6665.24232852673,86.1770629882813,3,24,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,419.40625,714.1875,100,9.74999999999999,-0.375,2908.08343633174,0,0,13.7109375
16:44:15:9290,4209,1389,2845.97821011674,2850.538673991,24.4018554685396,24.4262695310395,948.659403372246,35.2500000000001,0.8251953125,0.8134765625,-2.58178710937498,221454.799053941,6665.24232852673,86.26708984375,3,3.8,0,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,422.46875,713.28125,100,9.74999999999999,-0.375,2908.08343633174,0,0,13.7109375
16:44:16:0371,4329,1389,2849.46074616618,2813.8891279469,24.8596191404141,19.9462890622938,948.742320897232,35.2500000000001,0.8115234375,0.8134765625,-2.67486572265623,221428.265445945,6665.24232852673,85.9344482421875,3,2.9,0,8.62499999999999,0,0,0,0,99.90234375,79.9803149606302,421.625,712.375,100,10.125,-0.375,2908.08343633174,0,0,13.7109375
16:44:16:1457,4349,1389,2819.69335469597,2789.92596322576,22.3632812497915,19.0795898435446,948.825238422219,34.5000000000001,0.8046875,0.8134765625,-2.95562744140623,220727.778194858,6665.24232852673,86.0336303710938,3,24.6,0,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,422.59375,712,100,10.125,-0.375,2908.08343633174,0,0,13.7109375
16:44:16:2524,4551,1389,2822.92713817045,2785.53133440147,22.0336914060418,22.4548339841664,948.742320897232,34.5000000000001,0.8037109375,0.8125,-3.56445312499998,220345.69423972,6665.24232852673,86.0061645507813,3,24.7,0,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,420.34375,710.59375,100,10.125,0,2908.08343633174,0,0,13.7109375
16:44:16:3619,4519,1389,2832.46265354391,2782.13171587702,22.1008300779167,19.0429687497946,948.659403372246,34.5000000000001,0.798828125,0.8125,-4.12445068359373,222388.782055391,6665.24232852673,85.8261108398438,3,23.2,0,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,421.5625,710.875,100,10.125,0,2908.08343633174,0,0,13.7109375
16:44:16:4713,4649,1389,2858.0012512398,2783.87298390174,21.3928222654174,17.0227050779215,948.576485847259,33.7500000000001,0.7958984375,0.8115234375,-4.88281249999998,223800.370000763,6665.24232852673,85.8352661132813,3,20.6,0,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,421.125,710,100,10.5,0,2908.08343633174,0,0,13.609375
16:44:16:5631,4671,1389,2866.7075913634,2783.20964370184,18.640136718545,16.1865234372973,948.576485847259,33.7500000000001,0.7998046875,0.8115234375,-5.99822998046873,222181.819913024,6665.24232852673,85.9344482421875,3,19.3,0,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,420.875,709.78125,100,10.5,0,2908.08343633174,0,0,13.7109375
16:44:16:6730,4730,1389,2884.86652933548,2805.34862287328,17.4255371091711,14.392089843549,948.576485847259,33.7500000000001,0.7900390625,0.8115234375,-6.77642822265623,226612.93244831,6665.24232852673,85.6552124023438,3,16.9,0,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,420.34375,709.375,100,10.5,0,2908.08343633174,0,0,13.7109375
16:44:16:7655,4865,1389,2908.08343633174,2806.42655069811,16.4062499997971,12.9821777341753,948.659403372246,33.0000000000001,0.7958984375,0.8115234375,-8.12988281249998,223943.65148394,6665.24232852673,85.7284545898438,3,13.4,0,10.125,0,0,0,0,99.90234375,79.9730208142589,418.75,708.5,100,10.875,0.375,2908.08343633174,0,0,13.609375
16:44:16:8607,4830,1389,2908.08343633174,2805.8461280232,14.4714355466739,11.6821289060515,948.659403372246,33.0000000000001,0.8037109375,0.8115234375,-8.93707275390623,226390.050141146,6665.24232852673,85.8718872070313,3,12.8,0,10.5,0,0,0,0,99.90234375,79.9730208142589,421.40625,708.875,100,10.875,0.375,2908.08343633174,0,0,13.609375
16:44:16:9739,4931,1389,2908.08343633174,2821.93212787061,13.6474609372997,11.5051269529267,948.576485847259,33.0000000000001,0.791015625,0.810546875,-9.82666015624998,226671.306385901,6665.24232852673,85.8444213867188,3,12,0,10.875,0,0,0,0,99.90234375,80.0240798388576,421.125,708.1875,100,11.625,0.375,2908.08343633174,0,0,13.7109375
16:44:17:0838,5001,1389,1890.10498207065,2772.09869535363,68.8049316403728,90.1794433591027,948.576485847259,33.0000000000001,0.8505859375,1,-11.016845703125,226045.113237202,6665.24232852673,85.7101440429688,3,8.2,0,4.87499999999999,0,0,0,0,99.90234375,79.9365500824027,336.875,308,100,12,0.375,2908.08343633174,96.0296630859375,99.9984741210938,13.5078125
16:44:17:1795,4910,832.891325246052,1390.5268940261,2191.42726787213,98.2788085934701,99.6215820309689,948.576485847259,32.2500000000001,1.0771484375,0.8115234375,2.22044604925032E-14,194438.279392691,6665.24232852673,85.4583740234375,3,15.4,0,-1.875,0,0,0,0,99.90234375,22.7869132637491,208.40625,212.28125,100,16.125,4.12499999999999,2908.08343633174,0.03204345703125,0,13.8125
16:44:17:2747,5020,613.673701075761,1432.7319142443,2250.38162813764,100.543212890343,99.9328613278436,948.659403372246,32.2500000000001,0.8828125,0.8125,0.0091552734375222,198757.950774396,6665.24232852673,85.5499267578125,3,3.5,0,15,0,0,0,0,99.90234375,19.2200756882135,197.875,217.59375,100,15.75,7.87499999999999,2908.08343633174,0,0,13.8125
16:44:17:3855,5040,629.379034103914,1486.29663538567,2002.70698100252,100.579833984093,98.7426757809697,948.576485847259,32.2500000000001,0.8623046875,0.8125,0.871276855468772,201835.8493019,6665.24232852673,85.809326171875,3,5.5,0,15.375,0,0,0,0,99.90234375,21.6344381370934,211.625,217.875,100,16.125,7.49999999999999,2908.08343633174,0,0,13.8125
16:44:17:4978,5045,649.641245136187,1512.8302433814,1761.41698329137,96.3684082028469,95.8312988278474,948.659403372246,31.5000000000001,0.8408203125,0.8125,2.74353027343752,201888.916517891,6665.24232852673,85.63232421875,3,7.8,0,15.375,0,0,0,0,99.90234375,25.1210401025454,213.96875,219.5,100,16.125,7.12499999999999,2908.08343633174,0,0,13.8125
16:44:17:5924,5137,662.887983520257,1525.43370717937,1605.44911879149,82.7697753903597,68.9270019528727,948.742320897232,31.5000000000001,0.83203125,0.8125,3.99475097656252,200291.593316549,6665.24232852673,85.6826782226563,3,9,0,15.375,0,0,0,0,99.90234375,29.3443508514925,215.5,220.5,100,16.5,7.12499999999999,2908.08343633174,0,0,13.8125
16:44:17:7044,5112,690.71673151751,1516.72736705577,1529.24791332876,64.2944335935021,61.2609863278799,948.659403372246,30.7500000000001,0.818359375,0.8125,4.85382080078127,202520.41638819,6665.24232852673,85.7452392578125,3,13.2,0,16.125,0,0,0,0,99.90234375,34.2241347738511,221.4375,221.59375,100,16.125,7.12499999999999,2908.08343633174,0,0,13.8125
16:44:17:8155,5191,686.880476081483,1519.71239795529,1493.34462500954,61.169433593505,57.7087402341333,948.576485847259,30.7500000000001,0.81640625,0.8115234375,5.17120361328127,202637.164263371,6665.24232852673,85.8444213867188,3,14.8,0,16.5,0,0,0,0,99.90234375,39.8625099188184,220.78125,222.78125,100,16.5,6.74999999999999,2908.08343633174,0,0,13.8125
16:44:17:9263,5189,696.714854657817,1522.86326390479,1482.64826428626,56.7565917966342,56.1767578122597,948.659403372246,30.7500000000001,0.814453125,0.8115234375,5.20172119140627,203491.546440833,6665.24232852673,85.9085083007813,3,14.9,0,16.5,0,0,0,0,99.90234375,41.0587499237015,223.9375,224.09375,100,16.5,6.74999999999999,2908.08343633174,0,0,13.8125
16:44:18:0213,5248,702.501029983978,1521.61950102999,1490.69126420997,56.8176269528841,57.0434570310089,948.742320897232,30.0000000000001,0.8125,0.8115234375,5.18493652343752,205200.310795758,6665.24232852673,85.9527587890625,3,16.8,0,16.875,0,0,0,0,99.90234375,40.0594518708419,226.4375,225.09375,100,16.5,6.74999999999999,2908.08343633174,0,0,13.7109375
16:44:18:1478,5260,700.953810940719,1518.38571755551,1502.38263523308,57.4951171872585,57.1533203122588,948.659403372246,30.0000000000001,0.8134765625,0.8115234375,5.04302978515627,204107.126146334,6665.24232852673,86.0336303710938,3,14.4,0,16.875,0,0,0,0,99.90234375,39.2133308917782,226.875,226.28125,100,16.5,7.12499999999999,2908.08343633174,0,0,13.8125
16:44:18:2427,5309,718.609063859007,1519.87823300527,1498.15384145877,57.6049804685084,57.1533203122588,948.576485847259,30.0000000000001,0.8134765625,0.810546875,4.94537353515627,208379.037033646,6665.24232852673,86.0702514648438,3,15,0,16.5,0,0,0,0,99.90234375,40.2418055301228,228.40625,227.1875,100,16.875,6.74999999999999,2908.08343633174,0,0,13.8125
16:44:18:3373,5328,713.734264133669,1519.87823300527,1511.33772793164,57.4768066403835,57.5073242185085,948.576485847259,30.0000000000001,0.80859375,0.810546875,4.81567382812502,205720.369512475,6665.24232852673,86.1328125,3,15,0,16.5,0,0,0,0,99.90234375,39.3227430873468,227.9375,228.1875,100,16.875,6.74999999999999,2908.08343633174,0,0,13.8125
