Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 4,Ignition timing cylinder 3,Ignition timing cylinder 2,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
12:40:53:9570,55.39,55.39,55.39,6665.0,602.1,19.66,6.915,32.25,22.2,9.375,5.859,2076.0,737.7,955.5,-1.875e-10,399.9,2389.0,111.1,1.0,1.0,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,95050.0,0.2625,925.8,1.0,20.62,40.12,100.0,2696.0,
12:40:54:0750,55.99,55.99,55.99,6665.0,602.1,20.28,6.966,32.25,23.1,9.375,5.859,2077.0,737.7,955.5,-1.875e-10,399.9,2394.0,113.9,1.0,1.01,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,95770.0,0.4639,925.9,1.0,20.62,40.12,100.0,2696.0,
12:40:54:0750,55.99,55.99,55.99,6665.0,602.1,20.28,6.966,32.25,23.1,9.375,5.859,2077.0,737.7,955.5,-1.875e-10,399.9,2394.0,113.9,1.0,1.01,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,95770.0,0.4639,925.9,1.0,20.62,40.12,100.0,2696.0,
12:40:54:0760,55.99,55.99,55.99,6665.0,602.1,20.28,6.966,32.25,23.1,9.375,5.859,2077.0,737.7,955.5,-1.875e-10,399.9,2394.0,113.9,1.0,1.01,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,95770.0,0.4639,925.9,1.0,20.62,40.12,100.0,2696.0,
12:40:54:1660,56.75,56.75,56.75,6665.0,602.1,20.5,6.966,32.25,23.9,9.375,6.055,2076.0,737.7,953.4,-1.875e-10,399.9,2392.0,114.5,1.0,1.011,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,96340.0,0.7736,925.8,1.0,20.62,40.12,100.0,2696.0,
12:40:54:1660,56.75,56.75,56.75,6665.0,602.1,20.5,6.966,32.25,23.9,9.375,6.055,2076.0,737.7,953.4,-1.875e-10,399.9,2392.0,114.5,1.0,1.011,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,96340.0,0.7736,925.8,1.0,20.62,40.12,100.0,2696.0,
12:40:54:1670,56.75,56.75,56.75,6665.0,602.1,20.5,6.966,32.25,23.9,9.375,6.055,2076.0,737.7,953.4,-1.875e-10,399.9,2392.0,114.5,1.0,1.011,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,96340.0,0.7736,925.8,1.0,20.62,40.12,100.0,2696.0,
12:40:54:2540,57.8,57.8,57.8,6665.0,602.2,22.41,7.331,32.25,23.6,9.375,6.348,2083.0,737.7,952.3,-1.875e-10,399.9,2390.0,119.4,1.0,1.002,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,96720.0,1.109,925.8,1.0,20.62,40.12,100.0,2696.0,
12:40:54:2550,57.8,57.8,57.8,6665.0,602.2,22.41,7.331,32.25,23.6,9.375,6.348,2083.0,737.7,952.3,-1.875e-10,399.9,2390.0,119.4,1.0,1.002,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,96720.0,1.109,925.8,1.0,20.62,40.12,100.0,2696.0,
12:40:54:2550,57.8,57.8,57.8,6665.0,602.2,22.41,7.331,32.25,23.6,9.375,6.348,2083.0,737.7,952.3,-1.875e-10,399.9,2390.0,119.4,1.0,1.002,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,96720.0,1.109,925.8,1.0,20.62,40.12,100.0,2696.0,
12:40:54:3460,58.71,58.71,58.71,6665.0,602.1,23.09,7.331,32.25,24.9,9.375,6.348,2083.0,737.7,952.3,-1.875e-10,399.9,2385.0,120.8,1.0,0.998,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,100400.0,1.318,925.9,1.0,20.62,40.12,100.0,2696.0,
12:40:54:3460,58.71,58.71,58.71,6665.0,602.1,23.09,7.331,32.25,24.9,9.375,6.348,2083.0,737.7,952.3,-1.875e-10,399.9,2385.0,120.8,1.0,0.998,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,100400.0,1.318,925.9,1.0,20.62,40.12,100.0,2696.0,
12:40:54:3470,58.71,58.71,58.71,6665.0,602.1,23.09,7.331,32.25,24.9,9.375,6.348,2083.0,737.7,952.3,-1.875e-10,399.9,2385.0,120.8,1.0,0.998,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,100400.0,1.318,925.9,1.0,20.62,40.12,100.0,2696.0,
12:40:54:4660,58.56,58.56,58.56,6665.0,602.0,23.47,7.331,32.25,24.6,9.375,6.543,2086.0,737.7,952.1,-1.875e-10,399.9,2382.0,122.4,1.0,0.9961,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,100100.0,1.405,925.8,1.0,20.62,40.12,100.0,2696.0,
12:40:54:4660,58.56,58.56,58.56,6665.0,602.0,23.47,7.331,32.25,24.6,9.375,6.543,2086.0,737.7,952.1,-1.875e-10,399.9,2382.0,122.4,1.0,0.9961,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,100100.0,1.405,925.8,1.0,20.62,40.12,100.0,2696.0,
12:40:54:4670,58.56,58.56,58.56,6665.0,602.0,23.47,7.331,32.25,24.6,9.375,6.543,2086.0,737.7,952.1,-1.875e-10,399.9,2382.0,122.4,1.0,0.9961,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,100100.0,1.405,925.8,1.0,20.62,40.12,100.0,2696.0,
12:40:54:5600,60.22,60.22,60.22,6665.0,601.9,25.38,7.535,32.25,0.3,9.375,6.738,2089.0,737.7,952.3,-1.875e-10,399.9,2384.0,125.7,1.0,1.002,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,104100.0,1.445,925.8,1.0,20.25,40.12,100.0,2696.0,
12:40:54:5610,60.22,60.22,60.22,6665.0,601.9,25.38,7.535,32.25,0.3,9.375,6.738,2089.0,737.7,952.3,-1.875e-10,399.9,2384.0,125.7,1.0,1.002,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,104100.0,1.445,925.8,1.0,20.25,40.12,100.0,2696.0,
12:40:54:5610,60.22,60.22,60.22,6665.0,601.9,25.38,7.535,32.25,0.3,9.375,6.738,2089.0,737.7,952.3,-1.875e-10,399.9,2384.0,125.7,1.0,1.002,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,104100.0,1.445,925.8,1.0,20.25,40.12,100.0,2696.0,
12:40:54:6450,62.34,62.34,62.34,6665.0,602.1,27.63,8.191,32.25,24.8,9.375,8.008,2124.0,737.7,949.1,-1.875e-10,399.9,2384.0,133.7,1.0,1.006,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,102200.0,1.59,925.8,1.0,20.25,40.12,100.0,2696.0,
12:40:54:6460,62.34,62.34,62.34,6665.0,602.1,27.63,8.191,32.25,24.8,9.375,8.008,2124.0,737.7,949.1,-1.875e-10,399.9,2384.0,133.7,1.0,1.006,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,102200.0,1.59,925.8,1.0,20.25,40.12,100.0,2696.0,
12:40:54:6460,62.34,62.34,62.34,6665.0,602.1,27.63,8.191,32.25,24.8,9.375,8.008,2124.0,737.7,949.1,-1.875e-10,399.9,2384.0,133.7,1.0,1.006,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,102200.0,1.59,925.8,1.0,20.25,40.12,100.0,2696.0,
12:40:54:7710,71.1,71.1,71.1,6665.0,602.0,39.91,9.665,32.25,4.6,9.375,9.766,2252.0,737.7,945.9,-1.875e-10,399.9,2385.0,170.0,1.0,1.01,37.5,37.5,37.5,37.5,0.0,0.0,0.0,0.0,5.0,124600.0,1.826,925.8,1.0,19.12,37.12,100.0,2696.0,
12:40:54:7720,71.1,71.1,71.1,6665.0,602.0,39.91,9.665,32.25,4.6,9.375,9.766,2252.0,737.7,945.9,-1.875e-10,399.9,2385.0,170.0,1.0,1.01,37.5,37.5,37.5,37.5,0.0,0.0,0.0,0.0,5.0,124600.0,1.826,925.8,1.0,19.12,37.12,100.0,2696.0,
12:40:54:7730,71.1,71.1,71.1,6665.0,602.0,39.91,9.665,32.25,4.6,9.375,9.766,2252.0,737.7,945.9,-1.875e-10,399.9,2385.0,170.0,1.0,1.01,37.5,37.5,37.5,37.5,0.0,0.0,0.0,0.0,5.0,124600.0,1.826,925.8,1.0,19.12,37.12,100.0,2696.0,
12:40:54:8590,85.0,85.0,85.0,6665.0,602.2,68.06,25.95,33.0,25.4,9.375,13.67,2581.0,1156.0,893.7,-1.875e-10,399.9,2432.0,401.6,0.918,1.022,-12.0,-12.0,-12.0,-12.0,0.0,0.0,0.0,0.0,5.0,208500.0,2.133,925.8,1.0,8.625,16.5,100.0,2696.0,
12:40:54:8590,85.0,85.0,85.0,6665.0,602.2,68.06,25.95,33.0,25.4,9.375,13.67,2581.0,1156.0,893.7,-1.875e-10,399.9,2432.0,401.6,0.918,1.022,-12.0,-12.0,-12.0,-12.0,0.0,0.0,0.0,0.0,5.0,208500.0,2.133,925.8,1.0,8.625,16.5,100.0,2696.0,
12:40:54:8590,85.0,85.0,85.0,6665.0,602.2,68.06,25.95,33.0,25.4,9.375,13.67,2581.0,1156.0,893.7,-1.875e-10,399.9,2432.0,401.6,0.918,1.022,-12.0,-12.0,-12.0,-12.0,0.0,0.0,0.0,0.0,5.0,208500.0,2.133,925.8,1.0,8.625,16.5,100.0,2696.0,
12:40:54:9480,85.0,85.0,85.0,6665.0,602.4,90.28,27.07,33.0,13.5,9.375,13.38,2583.0,1257.0,934.1,-1.875e-10,399.9,2440.0,423.5,0.916,0.9375,-8.25,-8.25,-8.25,-8.25,0.0,0.0,0.0,0.0,5.0,208400.0,2.475,925.9,1.0,8.625,16.12,100.0,2696.0,
12:40:54:9490,85.0,85.0,85.0,6665.0,602.4,90.28,27.07,33.0,13.5,9.375,13.38,2583.0,1257.0,934.1,-1.875e-10,399.9,2440.0,423.5,0.916,0.9375,-8.25,-8.25,-8.25,-8.25,0.0,0.0,0.0,0.0,5.0,208400.0,2.475,925.9,1.0,8.625,16.12,100.0,2696.0,
12:40:54:9490,85.0,85.0,85.0,6665.0,602.4,90.28,27.07,33.0,13.5,9.375,13.38,2583.0,1257.0,934.1,-1.875e-10,399.9,2440.0,423.5,0.916,0.9375,-8.25,-8.25,-8.25,-8.25,0.0,0.0,0.0,0.0,5.0,208400.0,2.475,925.9,1.0,8.625,16.12,100.0,2696.0,
12:40:55:0720,85.0,85.0,85.0,6665.0,602.3,94.25,26.32,33.0,17.3,9.375,13.48,2577.0,1371.0,983.2,-1.875e-10,0.07935,2403.0,445.5,0.9189,0.9512,-9.0,-9.0,-9.0,-9.0,0.0,0.0,0.0,0.0,5.0,209800.0,2.599,925.8,1.0,8.25,15.0,100.0,2696.0,
12:40:55:0720,85.0,85.0,85.0,6665.0,602.3,94.25,26.32,33.0,17.3,9.375,13.48,2577.0,1371.0,983.2,-1.875e-10,0.07935,2403.0,445.5,0.9189,0.9512,-9.0,-9.0,-9.0,-9.0,0.0,0.0,0.0,0.0,5.0,209800.0,2.599,925.8,1.0,8.25,15.0,100.0,2696.0,
12:40:55:0730,85.0,85.0,85.0,6665.0,602.3,94.25,26.32,33.0,17.3,9.375,13.48,2577.0,1371.0,983.2,-1.875e-10,0.07935,2403.0,445.5,0.9189,0.9512,-9.0,-9.0,-9.0,-9.0,0.0,0.0,0.0,0.0,5.0,209800.0,2.599,925.8,1.0,8.25,15.0,100.0,2696.0,
12:40:55:1580,85.0,85.0,85.0,6665.0,602.1,94.69,21.22,33.0,18.1,9.375,13.48,2576.0,1430.0,1048.0,-1.875e-10,0.08545,2397.0,434.6,0.9258,0.9492,-8.625,-8.625,-8.625,-8.625,0.0,0.0,0.0,0.0,5.0,205900.0,3.21,925.8,1.0,8.25,15.37,100.0,2696.0,
12:40:55:1590,85.0,85.0,85.0,6665.0,602.1,94.69,21.22,33.0,18.1,9.375,13.48,2576.0,1430.0,1048.0,-1.875e-10,0.08545,2397.0,434.6,0.9258,0.9492,-8.625,-8.625,-8.625,-8.625,0.0,0.0,0.0,0.0,5.0,205900.0,3.21,925.8,1.0,8.25,15.37,100.0,2696.0,
12:40:55:1590,85.0,85.0,85.0,6665.0,602.1,94.69,21.22,33.0,18.1,9.375,13.48,2576.0,1430.0,1048.0,-1.875e-10,0.08545,2397.0,434.6,0.9258,0.9492,-8.625,-8.625,-8.625,-8.625,0.0,0.0,0.0,0.0,5.0,205900.0,3.21,925.8,1.0,8.25,15.37,100.0,2696.0,
12:40:55:2460,85.0,85.0,85.0,6665.0,602.2,94.13,18.83,33.0,16.6,9.375,13.48,2576.0,1464.0,1105.0,-1.875e-10,0.09155,2398.0,420.5,0.9277,0.9541,-8.25,-8.25,-8.25,-8.25,0.0,0.0,0.0,0.0,5.0,205200.0,4.077,925.8,1.0,8.25,15.37,100.0,2696.0,
12:40:55:2460,85.0,85.0,85.0,6665.0,602.2,94.13,18.83,33.0,16.6,9.375,13.48,2576.0,1464.0,1105.0,-1.875e-10,0.09155,2398.0,420.5,0.9277,0.9541,-8.25,-8.25,-8.25,-8.25,0.0,0.0,0.0,0.0,5.0,205200.0,4.077,925.8,1.0,8.25,15.37,100.0,2696.0,
12:40:55:2470,85.0,85.0,85.0,6665.0,602.2,94.13,18.83,33.0,16.6,9.375,13.48,2576.0,1464.0,1105.0,-1.875e-10,0.09155,2398.0,420.5,0.9277,0.9541,-8.25,-8.25,-8.25,-8.25,0.0,0.0,0.0,0.0,5.0,205200.0,4.077,925.8,1.0,8.25,15.37,100.0,2696.0,
12:40:55:3390,85.0,85.0,85.0,6665.0,602.3,94.47,17.94,33.0,14.6,9.375,13.48,2577.0,1498.0,1145.0,-1.875e-10,0.09155,2406.0,413.6,0.9229,0.9531,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,5.0,203400.0,4.819,925.8,1.0,8.25,15.37,100.0,2696.0,
12:40:55:3390,85.0,85.0,85.0,6665.0,602.3,94.47,17.94,33.0,14.6,9.375,13.48,2577.0,1498.0,1145.0,-1.875e-10,0.09155,2406.0,413.6,0.9229,0.9531,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,5.0,203400.0,4.819,925.8,1.0,8.25,15.37,100.0,2696.0,
12:40:55:3400,85.0,85.0,85.0,6665.0,602.3,94.47,17.94,33.0,14.6,9.375,13.48,2577.0,1498.0,1145.0,-1.875e-10,0.09155,2406.0,413.6,0.9229,0.9531,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,5.0,203400.0,4.819,925.8,1.0,8.25,15.37,100.0,2696.0,
12:40:55:4550,85.0,85.0,85.0,6665.0,602.4,94.78,17.27,33.0,15.7,9.375,13.48,2579.0,1537.0,1187.0,-1.875e-10,0.09766,2415.0,410.5,0.9229,0.9668,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,5.0,200700.0,5.782,925.8,1.0,8.25,15.37,100.0,2696.0,
12:40:55:4560,85.0,85.0,85.0,6665.0,602.4,94.78,17.27,33.0,15.7,9.375,13.48,2579.0,1537.0,1187.0,-1.875e-10,0.09766,2415.0,410.5,0.9229,0.9668,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,5.0,200700.0,5.782,925.8,1.0,8.25,15.37,100.0,2696.0,
12:40:55:4560,85.0,85.0,85.0,6665.0,602.4,94.78,17.27,33.0,15.7,9.375,13.48,2579.0,1537.0,1187.0,-1.875e-10,0.09766,2415.0,410.5,0.9229,0.9668,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,5.0,200700.0,5.782,925.8,1.0,8.25,15.37,100.0,2696.0,
12:40:55:5460,85.0,85.0,85.0,6665.0,602.4,94.22,16.89,33.0,15.2,9.375,13.48,2578.0,1572.0,1219.0,-1.875e-10,0.1038,2413.0,410.5,0.9229,0.9639,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,5.0,201500.0,6.929,925.8,1.0,8.25,15.37,100.0,2696.0,
12:40:55:5460,85.0,85.0,85.0,6665.0,602.4,94.22,16.89,33.0,15.2,9.375,13.48,2578.0,1572.0,1219.0,-1.875e-10,0.1038,2413.0,410.5,0.9229,0.9639,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,5.0,201500.0,6.929,925.8,1.0,8.25,15.37,100.0,2696.0,
12:40:55:5470,85.0,85.0,85.0,6665.0,602.4,94.22,16.89,33.0,15.2,9.375,13.48,2578.0,1572.0,1219.0,-1.875e-10,0.1038,2413.0,410.5,0.9229,0.9639,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,5.0,201500.0,6.929,925.8,1.0,8.25,15.37,100.0,2696.0,
12:40:55:6370,85.0,85.0,85.0,6665.0,602.3,94.63,16.04,33.0,16.8,9.375,13.38,2579.0,1591.0,1251.0,-1.875e-10,0.1038,2420.0,399.6,0.9248,0.959,-7.125,-7.125,-7.125,-7.125,0.0,0.0,0.0,0.0,5.0,200200.0,8.18,925.8,1.0,8.25,15.75,100.0,2696.0,
12:40:55:6370,85.0,85.0,85.0,6665.0,602.3,94.63,16.04,33.0,16.8,9.375,13.38,2579.0,1591.0,1251.0,-1.875e-10,0.1038,2420.0,399.6,0.9248,0.959,-7.125,-7.125,-7.125,-7.125,0.0,0.0,0.0,0.0,5.0,200200.0,8.18,925.8,1.0,8.25,15.75,100.0,2696.0,
12:40:55:6380,85.0,85.0,85.0,6665.0,602.3,94.63,16.04,33.0,16.8,9.375,13.38,2579.0,1591.0,1251.0,-1.875e-10,0.1038,2420.0,399.6,0.9248,0.959,-7.125,-7.125,-7.125,-7.125,0.0,0.0,0.0,0.0,5.0,200200.0,8.18,925.8,1.0,8.25,15.75,100.0,2696.0,
12:40:55:7560,85.0,85.0,85.0,6665.0,602.3,93.91,15.63,33.0,15.4,9.375,13.38,2580.0,1600.0,1275.0,-1.875e-10,0.1038,2423.0,397.6,0.9268,0.9521,-7.125,-7.125,-7.125,-7.125,0.0,0.0,0.0,0.0,5.0,200100.0,9.338,925.8,1.0,8.625,15.75,100.0,2696.0,
12:40:55:7560,85.0,85.0,85.0,6665.0,602.3,93.91,15.63,33.0,15.4,9.375,13.38,2580.0,1600.0,1275.0,-1.875e-10,0.1038,2423.0,397.6,0.9268,0.9521,-7.125,-7.125,-7.125,-7.125,0.0,0.0,0.0,0.0,5.0,200100.0,9.338,925.8,1.0,8.625,15.75,100.0,2696.0,
12:40:55:7570,85.0,85.0,85.0,6665.0,602.3,93.91,15.63,33.0,15.4,9.375,13.38,2580.0,1600.0,1275.0,-1.875e-10,0.1038,2423.0,397.6,0.9268,0.9521,-7.125,-7.125,-7.125,-7.125,0.0,0.0,0.0,0.0,5.0,200100.0,9.338,925.8,1.0,8.625,15.75,100.0,2696.0,
12:40:55:8470,85.0,85.0,85.0,6665.0,602.3,93.78,15.63,33.0,16.1,9.375,13.38,2581.0,1602.0,1288.0,-1.875e-10,0.1038,2430.0,401.9,0.9238,0.957,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,5.0,199300.0,10.33,925.9,1.0,8.25,15.75,100.0,2696.0,
12:40:55:8480,85.0,85.0,85.0,6665.0,602.3,93.78,15.63,33.0,16.1,9.375,13.38,2581.0,1602.0,1288.0,-1.875e-10,0.1038,2430.0,401.9,0.9238,0.957,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,5.0,199300.0,10.33,925.9,1.0,8.25,15.75,100.0,2696.0,
12:40:55:8480,85.0,85.0,85.0,6665.0,602.3,93.78,15.63,33.0,16.1,9.375,13.38,2581.0,1602.0,1288.0,-1.875e-10,0.1038,2430.0,401.9,0.9238,0.957,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,5.0,199300.0,10.33,925.9,1.0,8.25,15.75,100.0,2696.0,
12:40:55:9410,85.0,85.0,85.0,6665.0,602.3,94.84,15.33,32.25,16.9,9.375,13.38,2582.0,1596.0,1304.0,-1.875e-10,0.1038,2434.0,396.7,0.9219,0.9453,-7.125,-7.125,-7.125,-7.125,0.0,0.0,0.0,0.0,5.0,199700.0,11.24,925.8,1.0,8.25,15.75,100.0,2696.0,
12:40:55:9420,85.0,85.0,85.0,6665.0,602.3,94.84,15.33,32.25,16.9,9.375,13.38,2582.0,1596.0,1304.0,-1.875e-10,0.1038,2434.0,396.7,0.9219,0.9453,-7.125,-7.125,-7.125,-7.125,0.0,0.0,0.0,0.0,5.0,199700.0,11.24,925.8,1.0,8.25,15.75,100.0,2696.0,
12:40:55:9420,85.0,85.0,85.0,6665.0,602.3,94.84,15.33,32.25,16.9,9.375,13.38,2582.0,1596.0,1304.0,-1.875e-10,0.1038,2434.0,396.7,0.9219,0.9453,-7.125,-7.125,-7.125,-7.125,0.0,0.0,0.0,0.0,5.0,199700.0,11.24,925.8,1.0,8.25,15.75,100.0,2696.0,
12:40:56:0300,85.0,85.0,85.0,6665.0,602.3,94.0,15.27,32.25,16.5,9.375,13.38,2582.0,1591.0,1314.0,-1.875e-10,0.1038,2437.0,398.7,0.9199,0.9443,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,5.0,200100.0,12.01,925.8,1.0,8.25,15.75,100.0,2696.0,
12:40:56:0300,85.0,85.0,85.0,6665.0,602.3,94.0,15.27,32.25,16.5,9.375,13.38,2582.0,1591.0,1314.0,-1.875e-10,0.1038,2437.0,398.7,0.9199,0.9443,-7.5,-7.5,-7.5,-7.5,0.0,0.0,0.0,0.0,5.0,200100.0,12.01,925.8,1.0,8.25,15.75,100.0,2696.0,
