Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
22:11:49:0560,2817.0,286.2,762.9,1132.0,0.03052,-1.875e-10,923.6,20.25,0.9814,1.0,1.852,194300.0,6665.0,18.37,0.0,0.0,0.0,0.0,13.67,13.28,85.59,702.8,97.0,20.62,13.5,2781.0,85.0,85.0,
22:11:49:1800,2818.0,299.1,772.8,1132.0,0.03052,-1.875e-10,923.6,20.25,0.9883,1.0,1.437,198900.0,6665.0,17.62,0.0,0.0,0.0,0.0,14.06,13.94,90.81,702.8,97.0,19.5,13.12,2781.0,85.0,85.0,
22:11:49:2630,2829.0,324.1,797.5,1135.0,0.03052,-1.875e-10,923.6,20.25,0.9824,0.9961,1.158,201100.0,6665.0,16.5,0.0,0.0,0.0,0.0,14.26,15.27,98.34,702.8,97.0,18.37,12.37,2781.0,85.0,85.0,
22:11:49:3530,2828.0,325.9,816.2,1151.0,0.03052,-1.875e-10,923.6,20.25,0.9961,0.9951,0.914,200900.0,6665.0,16.5,0.0,0.0,0.0,0.0,14.45,15.11,99.66,702.8,97.0,18.37,12.37,2781.0,85.0,85.0,
22:11:49:4410,2824.0,318.7,824.2,1166.0,0.03052,-1.875e-10,923.6,20.25,1.003,1.0,0.8804,200200.0,6665.0,16.5,0.0,0.0,0.0,0.0,14.45,14.56,98.44,702.8,97.0,18.37,12.37,2781.0,85.0,85.0,
22:11:49:5670,2820.0,321.8,826.9,1175.0,0.03052,-1.875e-10,923.6,20.25,0.9932,0.999,1.001,200000.0,6665.0,16.5,0.0,0.0,0.0,0.0,14.45,14.56,98.59,702.8,97.0,18.37,12.37,2781.0,85.0,85.0,
22:11:49:6520,2829.0,324.0,831.4,1184.0,0.03052,-1.875e-10,923.6,20.25,0.9883,0.9971,1.096,200600.0,6665.0,16.5,0.0,0.0,0.0,0.0,14.55,14.59,99.47,702.8,97.0,18.37,12.37,2781.0,85.0,85.0,
22:11:49:7420,2838.0,331.4,834.7,1191.0,0.03052,-1.875e-10,923.6,20.25,0.9922,0.9902,1.053,199700.0,6665.0,16.12,0.0,0.0,0.0,0.0,14.55,14.81,101.4,702.9,97.0,18.0,12.0,2781.0,85.0,85.0,
22:11:49:8640,2839.0,327.4,837.1,1203.0,0.03052,-1.875e-10,923.6,20.25,0.9951,0.9941,1.05,200300.0,6665.0,16.12,0.0,0.0,0.0,0.0,14.55,14.46,100.1,702.9,97.0,18.0,12.37,2781.0,85.0,85.0,
22:11:49:9560,2838.0,324.2,837.5,1209.0,0.03052,-1.875e-10,923.6,20.25,0.9922,0.9951,1.193,200000.0,6665.0,16.12,0.0,0.0,0.0,0.0,14.55,14.41,100.1,702.9,97.0,18.0,12.37,2781.0,85.0,85.0,
22:11:50:0470,2844.0,328.8,832.5,1219.0,0.03052,-1.875e-10,923.6,20.25,0.9902,0.9941,1.335,199200.0,6665.0,16.12,0.0,0.0,0.0,0.0,14.75,14.09,99.84,702.9,97.0,18.0,12.37,2781.0,85.0,85.0,
22:11:50:1640,2848.0,343.8,847.3,1215.0,0.03052,-1.875e-10,923.6,20.25,0.9854,0.9775,1.381,200400.0,6665.0,15.37,0.0,0.0,0.0,0.0,15.14,15.48,108.0,702.9,97.0,17.25,11.62,2781.0,85.0,85.0,
22:11:50:2510,2860.0,355.4,856.4,1227.0,0.03052,-1.875e-10,923.6,20.25,0.9932,0.9678,1.418,199400.0,6665.0,15.37,0.0,0.0,0.0,0.0,15.14,15.48,108.0,703.0,97.0,17.25,11.62,2781.0,85.0,85.0,
22:11:50:3710,2862.0,347.8,860.4,1239.0,0.03052,-1.875e-10,923.7,19.5,0.9756,0.9717,1.785,200700.0,6665.0,15.37,0.0,0.0,0.0,0.0,15.14,15.12,108.0,702.9,97.0,17.25,11.62,2781.0,85.0,85.0,
22:11:50:4620,2858.0,353.0,863.3,1247.0,0.03052,-1.875e-10,923.6,19.5,0.9561,0.9707,2.042,200500.0,6665.0,15.37,0.0,0.0,0.0,0.0,15.14,15.07,107.5,702.8,97.0,17.25,11.62,2781.0,85.0,85.0,
22:11:50:5530,2874.0,364.0,879.0,1248.0,0.03052,-1.875e-10,923.6,19.5,0.959,0.96,1.955,200300.0,6665.0,15.0,0.0,0.0,0.0,0.0,15.82,16.06,112.7,702.9,97.0,16.87,10.87,2781.0,85.0,85.0,
22:11:50:6470,2891.0,389.5,895.9,1256.0,0.03052,-1.875e-10,923.6,19.5,0.9648,0.9316,1.75,200300.0,6665.0,14.62,0.0,0.0,0.0,0.0,15.82,16.64,121.0,702.9,97.0,16.12,10.12,2781.0,85.0,85.0,
22:11:50:7380,2883.0,365.8,900.4,1283.0,0.03052,-1.875e-10,923.6,19.5,0.9277,0.9551,1.772,201000.0,6665.0,14.62,0.0,0.0,0.0,0.0,15.82,15.49,115.5,702.9,97.0,16.5,10.87,2781.0,85.0,85.0,
22:11:50:8560,2884.0,374.9,907.1,1290.0,0.03052,-1.875e-10,923.6,19.5,0.9453,0.9502,1.671,199700.0,6665.0,14.62,0.0,0.0,0.0,0.0,16.02,15.76,117.7,702.9,97.0,16.5,10.5,2781.0,85.0,85.0,
22:11:50:9480,2899.0,371.1,912.9,1299.0,0.03052,-1.875e-10,923.6,19.5,0.9541,0.9502,1.558,201000.0,6665.0,14.62,0.0,0.0,0.0,0.0,16.41,15.78,119.2,702.9,97.0,16.5,10.5,2781.0,85.0,85.0,
22:11:51:0320,2925.0,456.7,972.7,1288.0,0.03052,100.0,923.6,19.5,0.9443,0.9072,1.683,199800.0,6665.0,12.75,0.0,0.0,0.0,0.0,17.97,19.58,147.5,703.0,97.0,14.62,9.0,2781.0,85.0,85.0,
22:11:51:1510,2931.0,459.8,961.3,1303.0,80.62,100.0,923.6,19.5,0.9111,0.9063,1.874,200900.0,6665.0,12.75,0.0,0.0,0.0,0.0,17.97,17.63,147.6,703.2,97.0,14.62,9.0,2781.0,85.0,85.0,
22:11:51:2410,2915.0,462.9,956.9,1248.0,98.17,100.0,923.6,19.5,0.8877,0.9063,1.999,201600.0,6665.0,12.75,0.0,0.0,0.0,0.0,17.97,18.94,146.0,703.0,97.0,14.62,9.0,2781.0,85.0,85.0,
22:11:51:3370,2947.0,464.6,955.2,1198.0,100.5,100.0,923.6,19.5,0.8896,0.8984,1.793,200200.0,6665.0,12.75,0.0,0.0,0.0,0.0,17.97,20.1,146.3,703.1,97.0,14.62,9.0,2781.0,85.0,85.0,
22:11:51:4220,2951.0,455.2,953.2,1160.0,100.8,100.0,923.6,19.5,0.8945,0.8994,1.43,200100.0,6665.0,12.75,0.0,0.0,0.0,0.0,17.97,20.64,144.9,703.2,97.0,14.62,9.0,2781.0,85.0,85.0,
22:11:51:5440,2963.0,458.8,953.7,1130.0,100.5,100.0,923.6,19.5,0.8887,0.8994,1.196,200000.0,6665.0,12.75,0.0,0.0,0.0,0.0,17.97,21.94,146.2,703.2,97.0,14.62,9.0,2781.0,85.0,85.0,
22:11:51:6320,2978.0,460.9,955.3,1109.0,100.5,100.0,923.6,19.5,0.8867,0.8916,0.9995,199600.0,6665.0,12.75,0.0,0.0,0.0,0.0,17.97,22.96,146.3,703.1,97.0,14.62,9.0,2781.0,85.0,85.0,
22:11:51:7220,2982.0,443.6,940.7,1098.0,100.6,100.0,923.5,18.75,0.8818,0.8945,0.827,200900.0,6665.0,13.12,0.0,0.0,0.0,0.0,17.68,22.15,142.3,703.1,97.0,15.0,9.0,2781.0,85.0,85.0,
22:11:51:8420,2984.0,406.2,889.0,1095.0,100.2,99.99,923.6,18.75,0.876,0.8984,0.6775,199300.0,6665.0,13.5,0.0,0.0,0.0,0.0,16.6,19.4,129.1,703.2,97.0,15.75,9.375,2781.0,85.0,85.0,
22:11:51:9320,3000.0,404.8,875.3,1078.0,100.2,99.99,923.6,18.75,0.8711,0.8984,0.4013,199600.0,6665.0,13.87,0.0,0.0,0.0,0.0,16.21,20.3,127.7,703.1,97.0,15.75,9.375,2781.0,85.0,85.0,
22:11:52:0220,3000.0,343.4,793.8,1084.0,99.91,99.99,923.6,18.75,0.873,0.9707,99.88,198300.0,6665.0,15.37,0.0,0.0,0.0,0.0,14.75,16.51,107.4,703.2,97.0,17.62,11.62,2781.0,85.0,85.0,
22:11:52:1120,3022.0,345.8,791.8,1066.0,85.89,-1.875e-10,923.6,18.75,0.9453,0.9648,99.46,199300.0,6665.0,15.75,0.0,0.0,0.0,0.0,14.75,17.12,105.7,703.1,97.0,17.62,12.0,2781.0,85.0,85.0,
22:11:52:2320,3047.0,331.0,797.5,1062.0,7.007,-1.875e-10,923.5,18.75,0.9395,0.9766,99.29,198800.0,6665.0,16.5,0.0,0.0,0.0,0.0,14.94,17.68,102.7,703.1,97.0,18.75,12.37,2781.0,85.0,85.0,
22:11:52:3210,3036.0,277.0,736.0,1109.0,2.576,-1.875e-10,923.6,18.75,0.96,1.0,98.94,199600.0,6665.0,18.0,0.0,0.0,0.0,0.0,10.64,12.91,88.97,703.1,97.0,21.37,13.5,2781.0,85.0,85.0,
22:11:52:4140,2978.0,218.3,736.0,1138.0,0.4578,-1.875e-10,923.6,18.0,0.958,1.0,98.59,165300.0,6665.0,23.62,0.0,0.0,0.0,0.0,10.64,9.687,58.78,702.9,97.0,27.37,16.5,2781.0,85.0,85.0,
22:11:52:5380,3017.0,210.0,736.0,1127.0,0.03052,-1.875e-10,923.6,18.0,0.9648,1.0,97.95,150200.0,6665.0,24.37,0.0,0.0,0.0,0.0,11.72,10.67,56.53,703.1,97.0,27.75,16.87,2781.0,85.0,85.0,
22:11:52:6220,3031.0,236.7,736.0,1115.0,0.4272,-1.875e-10,923.6,18.0,0.9893,1.0,97.32,173600.0,6665.0,21.75,0.0,0.0,0.0,0.0,11.23,11.9,69.97,703.0,97.0,25.12,15.37,2781.0,85.0,85.0,
22:11:52:7140,2999.0,197.9,736.0,1123.0,0.7812,-1.875e-10,923.6,18.0,0.9961,1.0,97.06,156600.0,6665.0,25.5,0.0,0.0,0.0,0.0,11.23,9.891,52.81,703.1,97.0,29.25,17.62,2781.0,85.0,85.0,
22:11:52:8350,3008.0,215.6,736.0,1105.0,0.6836,-1.875e-10,923.6,18.0,1.006,1.0,97.05,159600.0,6665.0,24.0,0.0,0.0,0.0,0.0,11.43,11.28,58.25,703.0,97.0,27.37,16.5,2781.0,85.0,85.0,
22:11:52:9220,3020.0,232.8,736.0,1096.0,0.6775,-1.875e-10,923.6,18.0,1.006,1.0,97.3,165500.0,6665.0,23.25,0.0,0.0,0.0,0.0,12.5,12.93,61.47,703.1,97.0,26.25,15.75,2781.0,85.0,85.0,
22:11:53:0120,3031.0,246.9,736.0,1096.0,0.6775,-1.875e-10,923.6,18.0,1.0,1.0,97.63,182300.0,6665.0,21.0,0.0,0.0,0.0,0.0,12.5,12.82,73.28,703.0,97.0,24.37,14.62,2781.0,85.0,85.0,
22:11:53:1010,3000.0,250.0,736.0,1101.0,0.6775,-1.875e-10,923.6,18.0,0.9961,1.0,97.86,179200.0,6665.0,21.0,0.0,0.0,0.0,0.0,11.91,12.76,72.91,703.2,97.0,23.62,14.62,2781.0,85.0,85.0,
22:11:53:2220,2982.0,222.9,736.0,1111.0,0.6775,-1.875e-10,923.6,18.0,1.002,1.0,97.99,172200.0,6665.0,23.25,0.0,0.0,0.0,0.0,12.5,11.23,63.16,702.9,97.0,26.25,16.12,2781.0,85.0,85.0,
22:11:53:3150,3013.0,283.0,745.7,1093.0,0.6775,-1.875e-10,923.6,18.75,1.002,1.0,98.17,185500.0,6665.0,18.37,0.0,0.0,0.0,0.0,13.67,14.97,86.28,702.9,97.0,20.25,13.5,2781.0,85.0,85.0,
22:11:53:4050,3013.0,285.6,753.1,1108.0,0.6775,-1.875e-10,923.6,18.75,0.9824,1.0,98.38,194700.0,6665.0,18.75,0.0,0.0,0.0,0.0,13.67,14.35,86.22,703.2,97.0,20.62,13.5,2781.0,85.0,85.0,
22:11:53:5220,2981.0,279.6,748.2,1124.0,0.6775,-1.875e-10,923.6,18.75,0.9785,1.0,98.32,192300.0,6665.0,19.12,0.0,0.0,0.0,0.0,13.48,13.7,83.59,703.1,97.0,21.37,13.87,2781.0,85.0,85.0,
22:11:53:6120,2996.0,277.8,749.9,1133.0,0.6775,-1.875e-10,923.5,18.75,0.9912,1.0,98.03,190400.0,6665.0,19.12,0.0,0.0,0.0,0.0,13.67,13.63,83.53,703.1,97.0,21.37,13.87,2781.0,85.0,85.0,
22:11:53:7020,2999.0,292.5,757.0,1137.0,0.6775,-1.875e-10,923.5,18.75,0.998,1.0,97.88,194300.0,6665.0,18.0,0.0,0.0,0.0,0.0,13.67,14.25,88.94,703.1,97.0,20.25,13.5,2781.0,85.0,85.0,
22:11:53:7920,3006.0,285.6,759.5,1151.0,0.6775,-1.875e-10,923.5,18.75,0.9873,1.0,97.89,195200.0,6665.0,18.37,0.0,0.0,0.0,0.0,13.67,13.8,87.25,703.1,97.0,20.62,13.5,2781.0,85.0,85.0,
22:11:53:9110,3013.0,284.2,759.4,1157.0,0.6775,-1.875e-10,923.5,18.75,0.9893,1.0,97.85,192900.0,6665.0,18.37,0.0,0.0,0.0,0.0,13.67,13.68,86.16,703.2,97.0,20.62,13.5,2781.0,85.0,85.0,
22:11:54:0040,3016.0,281.0,759.9,1165.0,0.6775,-1.875e-10,923.5,18.75,0.9961,1.0,97.76,194000.0,6665.0,18.37,0.0,0.0,0.0,0.0,13.67,13.63,85.72,703.2,97.0,20.62,13.5,2781.0,85.0,85.0,
22:11:54:0900,3023.0,284.1,761.2,1170.0,0.6775,-1.875e-10,923.6,18.75,0.998,1.0,97.74,193100.0,6665.0,18.37,0.0,0.0,0.0,0.0,13.67,13.58,85.84,703.2,97.0,21.0,13.5,2781.0,85.0,85.0,
22:11:54:1810,3029.0,285.3,758.6,1174.0,0.6775,-1.875e-10,923.6,18.75,0.998,1.0,97.79,195500.0,6665.0,18.75,0.0,0.0,0.0,0.0,13.67,13.58,85.97,703.1,97.0,21.0,13.5,2781.0,85.0,85.0,
22:11:54:2710,3032.0,283.4,757.4,1179.0,0.6775,-1.875e-10,923.6,18.75,0.9932,1.0,97.87,194900.0,6665.0,18.75,0.0,0.0,0.0,0.0,13.67,13.53,85.13,703.1,97.0,21.37,13.5,2781.0,85.0,85.0,
22:11:54:3950,3028.0,282.3,758.9,1182.0,0.6775,-1.875e-10,923.5,18.75,0.9951,1.0,97.89,195100.0,6665.0,18.75,0.0,0.0,0.0,0.0,13.67,13.48,85.63,703.2,97.0,21.0,13.5,2781.0,85.0,85.0,
22:11:54:4800,3027.0,284.3,756.5,1186.0,0.6775,-1.875e-10,923.5,18.75,1.0,1.0,97.91,196900.0,6665.0,18.75,0.0,0.0,0.0,0.0,13.67,13.43,86.13,703.1,97.0,21.0,13.5,2781.0,85.0,85.0,
22:11:54:5700,3030.0,283.3,754.4,1188.0,0.6775,-1.875e-10,923.5,18.75,0.999,1.0,98.03,194700.0,6665.0,18.75,0.0,0.0,0.0,0.0,13.67,13.33,84.91,703.1,97.0,21.37,13.5,2781.0,85.0,85.0,
22:11:54:6620,3032.0,282.3,755.2,1191.0,0.6775,-1.875e-10,923.6,18.75,0.9961,1.0,98.18,194400.0,6665.0,19.12,0.0,0.0,0.0,0.0,13.67,13.28,84.38,703.1,97.0,21.37,13.87,2781.0,85.0,85.0,
22:11:54:7870,3035.0,285.4,754.4,1193.0,0.6592,-1.875e-10,923.6,18.75,0.999,1.0,98.27,194600.0,6665.0,19.12,0.0,0.0,0.0,0.0,13.67,13.28,84.66,703.0,97.0,21.37,13.87,2781.0,85.0,85.0,
22:11:54:8720,3039.0,286.1,754.2,1195.0,0.6592,-1.875e-10,923.6,18.75,0.998,1.0,98.39,195200.0,6665.0,18.75,0.0,0.0,0.0,0.0,13.67,13.28,84.66,703.0,97.0,21.37,13.5,2781.0,85.0,85.0,
22:11:54:9660,3041.0,287.3,755.3,1196.0,0.6592,-1.875e-10,923.6,18.75,0.9951,1.0,98.5,196100.0,6665.0,18.75,0.0,0.0,0.0,0.0,13.67,13.28,84.84,703.0,97.0,21.37,13.5,2781.0,85.0,85.0,
22:11:55:0880,3050.0,290.6,753.3,1200.0,0.6592,-1.875e-10,923.6,18.75,0.9912,1.0,98.55,197000.0,6665.0,18.75,0.0,0.0,0.0,0.0,13.67,13.33,85.41,703.0,97.0,21.0,13.5,2781.0,85.0,85.0,
22:11:55:1710,3046.0,271.8,768.1,1201.0,0.6592,-1.875e-10,923.6,18.75,0.9863,1.0,98.52,194300.0,6665.0,18.75,0.0,0.0,0.0,0.0,13.67,13.33,85.56,703.1,97.0,21.0,13.5,2781.0,85.0,85.0,
22:11:55:2620,3048.0,286.3,776.2,1199.0,0.6592,-1.875e-10,923.6,18.75,0.9814,1.0,98.37,193900.0,6665.0,19.12,0.0,0.0,0.0,0.0,13.67,13.33,85.25,703.0,97.0,19.87,13.12,2781.0,85.0,85.0,
22:11:55:3510,3051.0,286.4,779.4,1199.0,0.6592,-1.875e-10,923.6,18.75,0.9873,1.0,98.14,194600.0,6665.0,19.12,0.0,0.0,0.0,0.0,13.67,13.33,84.84,703.0,97.0,19.87,13.12,2781.0,85.0,85.0,
22:11:55:4720,3057.0,283.1,782.4,1197.0,0.5127,-1.875e-10,923.5,18.75,0.9844,1.0,97.92,195100.0,6665.0,19.5,0.0,0.0,0.0,0.0,13.67,13.33,84.56,703.0,97.0,19.87,13.12,2781.0,85.0,85.0,
22:11:55:5610,3060.0,282.9,783.1,1194.0,0.5127,-1.875e-10,923.6,18.75,0.9922,1.0,97.69,193600.0,6665.0,19.5,0.0,0.0,0.0,0.0,13.67,13.33,84.69,702.9,97.0,20.25,13.12,2781.0,85.0,85.0,
22:11:55:6510,3068.0,284.9,782.7,1194.0,0.5127,-1.875e-10,923.5,18.75,0.9941,1.0,97.55,192500.0,6665.0,19.5,0.0,0.0,0.0,0.0,13.67,13.33,84.41,702.9,97.0,20.25,13.12,2781.0,85.0,85.0,
22:11:55:7710,3068.0,282.4,782.7,1193.0,0.5127,-1.875e-10,923.5,18.75,0.9922,1.0,97.5,193300.0,6665.0,19.5,0.0,0.0,0.0,0.0,13.67,13.33,84.31,703.0,97.0,20.62,13.12,2781.0,85.0,85.0,
22:11:55:8620,3073.0,284.0,782.6,1190.0,0.5127,-1.875e-10,923.5,18.75,0.9932,1.0,97.43,192100.0,6665.0,19.5,0.0,0.0,0.0,0.0,13.67,13.33,84.19,703.0,97.0,20.62,13.12,2781.0,85.0,85.0,
22:11:55:9520,3076.0,279.6,783.2,1191.0,0.5127,-1.875e-10,923.6,18.75,0.9902,1.0,97.37,193100.0,6665.0,19.5,0.0,0.0,0.0,0.0,13.67,13.28,83.38,703.1,97.0,20.62,13.12,2781.0,85.0,85.0,
22:11:56:0710,3074.0,277.2,784.4,1189.0,0.5127,-1.875e-10,923.6,18.75,0.9932,1.0,97.29,193400.0,6665.0,19.87,0.0,0.0,0.0,0.0,13.67,13.28,82.97,703.0,97.0,20.62,13.5,2781.0,85.0,85.0,
22:11:56:1660,3085.0,278.3,786.1,1187.0,0.5127,-1.875e-10,923.6,18.75,0.9971,1.0,97.22,192200.0,6665.0,19.87,0.0,0.0,0.0,0.0,13.67,13.28,82.31,703.0,97.0,21.0,13.5,2781.0,85.0,85.0,
22:11:56:2520,3086.0,285.0,787.7,1186.0,0.5127,-1.875e-10,923.5,18.75,1.0,1.0,97.25,192600.0,6665.0,19.5,0.0,0.0,0.0,0.0,13.67,13.48,83.22,703.0,97.0,20.62,13.12,2781.0,85.0,85.0,
22:11:56:3410,3088.0,282.5,781.7,1188.0,0.5127,-1.875e-10,923.5,18.75,0.9951,1.0,97.35,193200.0,6665.0,19.5,0.0,0.0,0.0,0.0,13.48,13.21,83.81,703.0,97.0,20.62,13.12,2781.0,85.0,85.0,
22:11:56:4630,3092.0,288.7,793.1,1182.0,0.5127,-1.875e-10,923.4,18.75,0.9922,1.0,97.42,190000.0,6665.0,19.5,0.0,0.0,0.0,0.0,13.87,13.91,83.63,702.9,97.0,20.25,13.12,2781.0,85.0,85.0,
22:11:56:5520,3108.0,290.9,799.2,1184.0,0.5127,-1.875e-10,923.3,18.75,0.999,1.0,97.45,197700.0,6665.0,18.75,0.0,0.0,0.0,0.0,13.87,14.14,88.41,702.9,97.0,20.25,12.75,2781.0,85.0,85.0,
22:11:56:6410,3101.0,287.9,800.1,1191.0,0.5127,-1.875e-10,923.2,18.75,0.9912,1.0,97.53,194700.0,6665.0,19.12,0.0,0.0,0.0,0.0,13.87,13.6,86.19,702.9,97.0,20.25,13.12,2781.0,85.0,85.0,
22:11:56:7640,3094.0,284.0,798.8,1194.0,0.5127,-1.875e-10,923.3,18.75,0.9902,1.0,97.54,195100.0,6665.0,19.5,0.0,0.0,0.0,0.0,13.87,13.55,85.69,703.0,97.0,20.25,13.12,2781.0,85.0,85.0,
22:11:56:8570,3096.0,285.8,797.7,1194.0,0.5127,-1.875e-10,923.2,18.75,0.9873,1.0,97.46,193700.0,6665.0,19.5,0.0,0.0,0.0,0.0,13.87,13.53,85.53,702.9,97.0,20.25,13.12,2781.0,85.0,85.0,
22:11:56:9420,3107.0,286.3,796.8,1193.0,0.5127,-1.875e-10,923.1,18.75,0.9912,1.0,97.31,195600.0,6665.0,19.5,0.0,0.0,0.0,0.0,13.87,13.53,84.94,702.9,97.0,20.62,13.12,2781.0,85.0,85.0,
22:11:57:0640,3149.0,501.3,1149.0,1127.0,0.5127,92.19,923.0,18.75,0.9922,0.877,97.21,202300.0,6665.0,9.75,0.0,0.0,0.0,0.0,82.23,39.15,138.4,702.2,97.0,13.87,8.25,2781.0,85.0,85.0,
22:11:57:1510,3201.0,566.9,1971.0,1146.0,29.03,-1.875e-10,923.0,18.75,0.9229,0.8691,97.25,203800.0,6665.0,12.0,0.0,0.0,0.0,0.0,99.9,78.64,181.2,702.4,97.0,13.87,6.375,2781.0,85.0,85.0,
