Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
12:44:22:6160,2920.0,228.4,1667.0,1136.0,0.116,-1.875e-10,952.9,50.25,1.033,0.9971,1.056,168400.0,6665.0,27.37,0.0,0.0,0.0,0.0,11.91,11.53,65.06,552.0,100.0,27.0,15.75,2420.0,60.06,60.06,
12:44:22:6980,2954.0,247.0,1737.0,1125.0,0.116,-1.875e-10,952.9,50.25,1.058,0.9971,1.134,174300.0,6665.0,25.5,0.0,0.0,0.0,0.0,11.91,13.02,71.59,552.3,100.0,25.5,15.0,2420.0,61.64,61.64,
12:44:22:7900,2965.0,248.5,1765.0,1127.0,0.116,-1.875e-10,952.9,50.25,0.9785,0.9971,1.863,180200.0,6665.0,25.5,0.0,0.0,0.0,0.0,11.91,13.02,71.72,552.4,100.0,25.5,15.0,2420.0,61.96,61.96,
12:44:22:9130,2966.0,246.6,1767.0,1130.0,0.116,-1.875e-10,952.9,50.25,0.9609,0.9971,2.226,179800.0,6665.0,25.5,0.0,0.0,0.0,0.0,11.72,12.79,71.56,552.4,100.0,25.5,15.0,2420.0,61.35,61.35,
12:44:22:9990,2971.0,233.7,1754.0,1130.0,0.116,-1.875e-10,952.9,50.25,0.998,0.9971,2.194,174400.0,6665.0,26.62,0.0,0.0,0.0,0.0,11.91,12.66,67.56,552.5,100.0,26.62,15.75,2420.0,60.73,60.73,
12:44:23:0900,2997.0,246.3,1771.0,1126.0,0.116,-1.875e-10,952.9,50.25,1.065,0.9971,1.926,179200.0,6665.0,25.87,0.0,0.0,0.0,0.0,11.91,13.02,70.88,552.6,100.0,25.87,15.0,2420.0,61.92,61.92,
12:44:23:1780,3016.0,242.7,1791.0,1127.0,0.116,-1.875e-10,953.0,50.25,0.9814,0.9971,2.252,181200.0,6665.0,25.87,0.0,0.0,0.0,0.0,12.11,13.28,70.94,552.8,100.0,25.5,15.0,2420.0,62.0,62.0,
12:44:23:2990,3031.0,286.7,2285.0,1124.0,0.116,-1.875e-10,952.9,50.25,0.9697,0.9971,2.397,182000.0,6665.0,19.5,0.0,0.0,0.0,0.0,27.64,17.19,74.44,553.0,100.0,23.62,14.25,2420.0,61.64,61.64,
12:44:23:3880,3131.0,473.2,2420.0,1084.0,0.2197,-1.875e-10,952.9,50.25,1.003,0.8418,2.361,202800.0,6665.0,15.75,0.0,0.0,0.0,0.0,99.9,76.31,142.1,553.4,100.0,16.87,9.0,2420.0,67.73,67.73,
12:44:23:4790,3109.0,556.7,2420.0,1156.0,0.3174,-1.875e-10,952.8,50.25,0.915,0.834,2.716,207900.0,6665.0,12.37,0.0,0.0,0.0,0.0,99.9,79.97,175.3,553.5,100.0,15.0,7.5,2420.0,70.45,70.45,
12:44:23:6000,3113.0,641.7,2420.0,1265.0,0.4456,-1.875e-10,952.9,50.25,0.8555,0.8291,3.473,202000.0,6665.0,10.87,0.0,0.0,0.0,0.0,99.9,80.02,207.8,553.3,100.0,14.62,4.5,2420.0,73.22,73.22,
12:44:23:6890,3159.0,710.7,2420.0,1374.0,0.5981,-1.875e-10,952.9,50.25,0.8359,0.8291,3.654,201800.0,6665.0,10.12,0.0,0.0,0.0,0.0,99.9,80.02,232.2,553.6,100.0,14.62,3.375,2420.0,75.45,75.45,
12:44:23:7790,3233.0,793.3,2420.0,1527.0,0.6653,-1.875e-10,952.9,49.5,0.8301,0.8291,3.362,203700.0,6665.0,11.62,0.0,0.0,0.0,0.0,99.9,80.02,263.4,553.9,100.0,13.5,2.25,2420.0,78.36,78.36,
12:44:23:9060,3255.0,886.9,2420.0,1702.0,0.8301,-1.875e-10,952.9,49.5,0.8379,0.8291,2.853,203400.0,6665.0,10.87,0.0,0.0,0.0,0.0,99.9,80.02,296.8,554.4,100.0,12.75,0.0,2420.0,81.27,81.27,
12:44:23:9890,3307.0,1007.0,2420.0,1905.0,0.2441,-1.875e-10,952.9,49.5,0.8428,0.8291,2.444,203300.0,6665.0,9.75,0.0,0.0,0.0,0.0,99.9,80.02,344.9,554.7,100.0,11.25,-3.0,2420.0,84.91,84.91,
12:44:24:0850,3393.0,1135.0,2420.0,2126.0,0.3418,-1.875e-10,952.9,49.5,0.835,0.8291,2.148,205200.0,6665.0,8.625,0.0,0.0,0.0,0.0,99.9,80.02,390.7,555.0,100.0,10.12,-4.5,2420.0,85.19,85.19,
12:44:24:1750,3458.0,1269.0,2420.0,2351.0,8.173,16.14,952.9,49.5,0.8184,0.8291,1.48,206900.0,6665.0,8.25,0.0,0.0,0.0,0.0,99.9,79.97,443.0,555.7,100.0,9.75,-6.375,2420.0,85.2,85.2,
12:44:24:2950,3536.0,1327.0,2420.0,2437.0,35.13,36.99,952.9,49.5,0.8584,0.8291,0.5402,207500.0,6665.0,7.5,0.0,0.0,0.0,0.0,99.9,79.97,466.7,555.9,100.0,9.375,-6.375,2420.0,85.21,85.21,
12:44:24:3790,3608.0,1286.0,2420.0,2362.0,31.75,24.06,952.9,49.5,0.8613,0.8291,0.6638,204400.0,6665.0,7.5,0.0,0.0,0.0,0.0,99.9,80.02,449.5,557.1,100.0,9.75,-6.0,2420.0,85.21,85.21,
12:44:24:4690,3655.0,1287.0,2420.0,2355.0,21.9,18.63,952.9,49.5,0.8467,0.8291,1.103,201700.0,6665.0,7.875,0.0,0.0,0.0,0.0,99.9,80.02,442.1,557.4,100.0,9.75,-5.625,2420.0,85.22,85.22,
12:44:24:5960,3748.0,1320.0,2420.0,2397.0,21.61,25.13,952.9,48.75,0.8438,0.8291,1.183,200200.0,6665.0,7.5,0.0,0.0,0.0,0.0,99.9,80.02,447.7,557.6,100.0,9.75,-6.0,2420.0,85.22,85.22,
12:44:24:6790,3825.0,1349.0,2420.0,2422.0,28.11,30.49,952.9,48.75,0.8457,0.8291,1.085,201000.0,6665.0,7.875,0.0,0.0,0.0,0.0,99.9,79.97,454.3,559.0,100.0,9.75,-6.375,2420.0,85.23,85.23,
12:44:24:7690,3895.0,1352.0,2420.0,2412.0,31.16,29.66,952.9,48.75,0.8438,0.8291,0.9186,199200.0,6665.0,7.875,0.0,0.0,0.0,0.0,99.9,79.97,449.6,559.4,100.0,10.12,-5.625,2420.0,85.24,85.24,
12:44:24:8670,3953.0,1343.0,2420.0,2394.0,29.8,26.09,952.9,48.75,0.8467,0.8291,0.7309,199800.0,6665.0,7.875,0.0,0.0,0.0,0.0,99.9,80.02,442.1,560.4,100.0,10.12,-5.25,2420.0,85.25,85.25,
12:44:24:9490,4017.0,1353.0,2420.0,2393.0,27.57,24.91,952.9,48.0,0.8369,0.8291,0.5386,201400.0,6665.0,8.25,0.0,0.0,0.0,0.0,99.9,80.02,438.6,561.0,100.0,10.12,-5.25,2420.0,85.25,85.25,
12:44:25:0680,4129.0,1346.0,2420.0,2401.0,26.97,27.1,952.9,48.0,0.8408,0.8291,0.08698,201900.0,6665.0,8.25,0.0,0.0,0.0,0.0,99.9,80.02,437.2,559.9,100.0,10.5,-4.5,2420.0,85.27,85.27,
12:44:25:1620,4185.0,1352.0,2420.0,2440.0,30.47,32.12,952.9,48.0,0.8525,0.8291,99.74,203900.0,6665.0,7.875,0.0,0.0,0.0,0.0,99.9,79.97,442.7,559.7,100.0,10.12,-4.875,2420.0,85.32,85.32,
12:44:25:2490,4262.0,1344.0,2420.0,2435.0,33.45,33.64,953.0,47.25,0.8525,0.8291,99.74,201300.0,6665.0,8.25,0.0,0.0,0.0,0.0,99.9,79.97,438.6,559.3,100.0,10.5,-4.5,2420.0,85.33,85.33,
12:44:25:3750,4344.0,1325.0,2420.0,2414.0,33.97,32.71,952.9,47.25,0.8525,0.8291,99.9,201600.0,6665.0,8.25,0.0,0.0,0.0,0.0,99.9,80.02,432.6,558.8,100.0,10.87,-4.125,2420.0,85.37,85.37,
12:44:25:4590,4445.0,1311.0,2420.0,2401.0,33.16,30.33,952.9,46.5,0.8477,0.8291,0.009155,204300.0,6665.0,8.625,0.0,0.0,0.0,0.0,99.9,80.02,429.5,558.1,100.0,10.87,-3.375,2420.0,85.4,85.4,
12:44:25:5490,4453.0,1305.0,2420.0,2411.0,32.23,31.13,952.9,46.5,0.8438,0.8291,0.01068,205000.0,6665.0,8.625,0.0,0.0,0.0,0.0,99.9,80.02,426.4,557.9,100.0,10.87,-3.375,2420.0,85.44,85.44,
12:44:25:6400,4483.0,1319.0,2420.0,2422.0,32.17,32.92,952.9,46.5,0.8457,0.8291,99.91,203800.0,6665.0,8.625,0.0,0.0,0.0,0.0,99.9,79.97,430.8,557.9,100.0,11.25,-3.375,2420.0,85.44,85.44,
12:44:25:7590,4598.0,1315.0,2420.0,2419.0,33.89,34.07,952.9,45.75,0.8457,0.8291,99.73,208200.0,6665.0,9.0,0.0,0.0,0.0,0.0,99.9,79.97,431.3,557.0,100.0,11.62,-3.375,2420.0,85.46,85.46,
12:44:25:8560,4644.0,1308.0,2420.0,2417.0,34.14,33.36,952.9,45.75,0.8438,0.8291,99.6,210000.0,6665.0,9.0,0.0,0.0,0.0,0.0,99.9,80.02,426.4,556.7,100.0,11.62,-3.0,2420.0,85.51,85.51,
12:44:25:9410,4737.0,1300.0,2420.0,2409.0,33.87,33.06,952.9,45.0,0.8398,0.8291,99.39,211500.0,6665.0,9.0,0.0,0.0,0.0,0.0,99.9,80.02,427.3,556.0,100.0,12.0,-2.625,2420.0,85.53,85.53,
12:44:26:0590,4797.0,1304.0,2420.0,2411.0,33.73,31.54,952.9,45.0,0.8379,0.8291,99.04,214000.0,6665.0,9.375,0.0,0.0,0.0,0.0,99.9,79.98,421.8,555.7,100.0,12.0,-2.25,2420.0,85.56,85.56,
12:44:26:1570,4846.0,1301.0,2420.0,2416.0,33.25,31.51,952.9,45.0,0.8428,0.8291,98.64,212900.0,6665.0,9.75,0.0,0.0,0.0,0.0,99.9,79.97,422.9,555.4,100.0,12.37,-2.25,2420.0,85.57,85.57,
12:44:26:2400,4934.0,1300.0,2420.0,2419.0,33.12,32.07,952.9,45.0,0.833,0.8291,98.31,213600.0,6665.0,9.375,0.0,0.0,0.0,0.0,99.9,80.02,419.4,554.5,100.0,12.75,-1.875,2420.0,85.6,85.6,
12:44:26:3580,4993.0,1317.0,2420.0,2425.0,33.13,32.76,952.9,44.25,0.8398,0.8291,97.75,215200.0,6665.0,9.375,0.0,0.0,0.0,0.0,99.9,80.02,426.5,554.4,100.0,13.12,-1.5,2420.0,85.64,85.64,
12:44:26:4490,5038.0,1311.0,2420.0,2426.0,33.2,33.44,952.9,44.25,0.8359,0.8291,97.18,214800.0,6665.0,9.375,0.0,0.0,0.0,0.0,99.9,79.97,423.2,555.1,100.0,13.12,-1.5,2420.0,85.67,85.67,
12:44:26:5460,5090.0,1311.0,2420.0,2431.0,33.77,35.03,952.9,44.25,0.8379,0.8291,96.6,212600.0,6665.0,9.75,0.0,0.0,0.0,0.0,99.9,80.02,422.8,555.8,100.0,13.5,-1.5,2420.0,85.68,85.68,
12:44:26:6290,5213.0,1299.0,2420.0,2420.0,34.61,34.22,952.9,44.25,0.8486,0.8291,96.17,212400.0,6665.0,10.5,0.0,0.0,0.0,0.0,99.9,79.97,419.6,557.5,100.0,13.5,-0.75,2420.0,85.71,85.71,
12:44:26:7490,5222.0,1288.0,2420.0,2422.0,34.63,32.93,952.9,43.5,0.8477,0.8291,96.07,213100.0,6665.0,10.87,0.0,0.0,0.0,0.0,99.9,80.02,419.4,462.7,100.0,13.5,-0.75,2420.0,85.76,85.76,
12:44:26:8410,5272.0,1282.0,2420.0,2411.0,34.25,31.76,952.9,43.5,0.8457,0.8291,95.97,211900.0,6665.0,10.87,0.0,0.0,0.0,0.0,99.9,80.02,415.4,324.8,100.0,13.87,-0.375,2420.0,85.73,85.73,
12:44:26:9590,5325.0,815.9,2420.0,2171.0,28.91,12.23,952.9,43.5,0.8633,0.8291,96.76,220000.0,6665.0,13.5,0.0,0.0,0.0,0.0,99.9,23.87,287.3,190.7,100.0,16.12,4.125,2420.0,85.77,85.77,
12:44:27:0490,5228.0,614.9,2420.0,2026.0,6.433,0.5066,952.9,43.5,0.8467,0.8291,97.39,209900.0,6665.0,12.75,0.0,0.0,0.0,0.0,99.9,20.85,186.8,197.3,100.0,16.5,6.75,2420.0,85.73,85.73,
12:44:27:1400,5320.0,638.4,2420.0,1862.0,6.03,0.06104,953.0,42.75,0.8135,0.8291,97.62,194900.0,6665.0,13.5,0.0,0.0,0.0,0.0,99.9,22.99,191.3,198.3,100.0,16.87,6.375,2420.0,85.75,85.75,
12:44:27:2590,5319.0,632.4,2420.0,1756.0,5.908,-1.875e-10,952.9,42.75,0.8076,0.8291,97.65,202500.0,6665.0,13.5,0.0,0.0,0.0,0.0,99.9,24.73,194.9,198.9,100.0,16.87,6.0,2420.0,85.66,85.66,
12:44:27:3490,5359.0,633.9,2420.0,1693.0,5.829,-1.875e-10,952.9,42.75,0.8086,0.8291,97.66,203000.0,6665.0,13.87,0.0,0.0,0.0,0.0,99.9,26.5,197.8,199.8,100.0,16.87,6.0,2420.0,85.78,85.78,
12:44:27:4420,5315.0,533.2,1979.0,1712.0,5.707,2.863,953.0,42.0,0.7979,0.8359,97.66,202600.0,6665.0,-20.62,0.0,0.0,0.0,0.0,0.0,20.94,25.72,201.9,100.0,16.12,7.875,2420.0,85.56,85.56,
12:44:27:5640,5203.0,195.0,952.9,1834.0,75.38,99.99,952.9,42.0,0.8721,0.9941,2.22e-14,176600.0,6665.0,-21.0,0.0,0.0,0.0,0.0,0.0,8.213,2019.0,203.6,100.0,25.87,14.25,2420.0,73.19,73.19,
12:44:27:6490,5356.0,137.3,952.9,1596.0,53.76,-1.875e-10,952.9,42.0,0.9326,0.9941,2.22e-14,135400.0,6665.0,-20.62,0.0,0.0,0.0,0.0,0.0,8.454,2020.0,206.2,100.0,29.25,16.12,2420.0,70.59,70.59,
12:44:27:7420,5219.0,105.9,952.9,1468.0,1.416,-1.875e-10,952.9,42.0,0.9277,0.9961,2.22e-14,104600.0,6665.0,-21.0,0.0,0.0,0.0,0.0,0.0,7.134,2024.0,207.7,100.0,34.12,17.62,2420.0,68.94,68.94,
12:44:27:8320,5167.0,109.5,952.9,1369.0,0.8179,-1.875e-10,952.9,42.0,0.9541,0.9961,2.22e-14,78280.0,6665.0,-21.0,0.0,0.0,0.0,0.0,0.0,7.994,2024.0,209.1,100.0,34.87,17.62,2420.0,67.97,67.97,
12:44:27:9230,5154.0,110.3,952.9,1316.0,0.5676,-1.875e-10,952.9,42.0,0.9102,0.9961,2.22e-14,78130.0,6665.0,-21.0,0.0,0.0,0.0,0.0,0.0,8.045,2025.0,209.7,100.0,35.25,18.0,2420.0,67.82,67.82,
12:44:28:0400,5115.0,110.6,952.9,1263.0,0.5066,-1.875e-10,952.9,42.0,0.9502,0.9961,2.22e-14,75560.0,6665.0,-21.0,0.0,0.0,0.0,0.0,0.0,8.148,2025.0,211.1,100.0,36.0,18.37,2420.0,67.16,67.16,
12:44:28:1290,5071.0,108.5,952.9,1235.0,0.3662,-1.875e-10,952.9,42.0,0.9053,0.9961,2.22e-14,82430.0,6665.0,-21.0,0.0,0.0,0.0,0.0,0.0,8.25,2025.0,212.0,100.0,36.75,18.37,2420.0,66.95,66.95,
12:44:28:2260,5034.0,100.4,952.9,1203.0,0.3479,-1.875e-10,952.9,42.0,0.8633,0.9951,2.22e-14,81910.0,6665.0,-21.0,0.0,0.0,0.0,0.0,0.0,8.25,2026.0,213.0,100.0,37.12,18.37,2420.0,67.07,67.07,
12:44:28:3420,5024.0,88.4,952.9,1174.0,0.3479,-1.875e-10,952.9,42.0,0.9023,0.9951,2.22e-14,79660.0,6665.0,7.125,0.0,0.0,0.0,0.0,0.0,8.41,2035.0,214.0,100.0,38.62,19.12,2420.0,65.19,65.19,
12:44:28:4330,4963.0,83.66,952.9,1137.0,0.2136,-1.875e-10,952.9,42.0,0.9805,0.9951,2.22e-14,78330.0,6665.0,7.875,0.0,0.0,0.0,0.0,0.0,8.724,2036.0,215.1,100.0,40.12,28.87,2420.0,64.87,64.87,
12:44:28:5190,4910.0,88.17,952.9,1111.0,0.1892,-1.875e-10,952.9,42.0,1.005,0.9951,2.22e-14,75910.0,6665.0,7.125,0.0,0.0,0.0,0.0,0.0,8.811,2035.0,216.5,100.0,40.12,28.87,2420.0,64.64,64.64,
