Time,Injector pulsewidth,lambda controller output,Fuel rail pressure,Engine speed,Air mass,Lambda setpoint,Lambda value,
12:37:41:9510,0.0,2.22e-14,210600.0,3226.0,119.8,1.0,1.717,
12:37:42:0440,0.0,2.22e-14,208000.0,3181.0,120.2,1.0,1.841,
12:37:42:0440,0.0,2.22e-14,208000.0,3181.0,120.2,1.0,1.841,
12:37:42:0450,0.0,2.22e-14,208000.0,3181.0,120.2,1.0,1.841,
12:37:42:0450,0.0,2.22e-14,208000.0,3181.0,120.2,1.0,1.841,
12:37:42:1320,19.3,2.22e-14,200700.0,3287.0,95.23,0.8496,3.0,
12:37:42:1320,19.3,2.22e-14,200700.0,3287.0,95.23,0.8496,3.0,
12:37:42:1330,19.3,2.22e-14,200700.0,3287.0,95.23,0.8496,3.0,
12:37:42:1330,19.3,2.22e-14,200700.0,3287.0,95.23,0.8496,3.0,
12:37:42:2500,18.2,2.22e-14,179700.0,3236.0,100.3,0.8496,0.9414,
12:37:42:2510,18.2,2.22e-14,179700.0,3236.0,100.3,0.8496,0.9414,
12:37:42:2510,18.2,2.22e-14,179700.0,3236.0,100.3,0.8496,0.9414,
12:37:42:2510,18.2,2.22e-14,179700.0,3236.0,100.3,0.8496,0.9414,
12:37:42:3430,1.4,2.22e-14,154400.0,3234.0,150.3,1.0,0.8545,
12:37:42:3430,1.4,2.22e-14,154400.0,3234.0,150.3,1.0,0.8545,
12:37:42:3440,1.4,2.22e-14,154400.0,3234.0,150.3,1.0,0.8545,
12:37:42:3440,1.4,2.22e-14,154400.0,3234.0,150.3,1.0,0.8545,
12:37:42:4300,7.8,2.22e-14,172900.0,3221.0,247.0,1.0,0.9131,
12:37:42:4310,7.8,2.22e-14,172900.0,3221.0,247.0,1.0,0.9131,
12:37:42:4310,7.8,2.22e-14,172900.0,3221.0,247.0,1.0,0.9131,
12:37:42:4310,7.8,2.22e-14,172900.0,3221.0,247.0,1.0,0.9131,
12:37:42:5500,18.7,2.22e-14,202700.0,3235.0,378.2,0.916,1.023,
12:37:42:5510,18.7,2.22e-14,202700.0,3235.0,378.2,0.916,1.023,
12:37:42:5510,18.7,2.22e-14,202700.0,3235.0,378.2,0.916,1.023,
12:37:42:5510,18.7,2.22e-14,202700.0,3235.0,378.2,0.916,1.023,
12:37:42:6440,16.2,0.1709,207400.0,3257.0,450.7,0.8789,0.9922,
12:37:42:6450,16.2,0.1709,207400.0,3257.0,450.7,0.8789,0.9922,
12:37:42:6450,16.2,0.1709,207400.0,3257.0,450.7,0.8789,0.9922,
12:37:42:6450,16.2,0.1709,207400.0,3257.0,450.7,0.8789,0.9922,
12:37:42:7350,23.8,1.013,208800.0,3269.0,488.0,0.874,0.9326,
12:37:42:7350,23.8,1.013,208800.0,3269.0,488.0,0.874,0.9326,
12:37:42:7360,23.8,1.013,208800.0,3269.0,488.0,0.874,0.9326,
12:37:42:7360,23.8,1.013,208800.0,3269.0,488.0,0.874,0.9326,
12:37:42:8270,4.6,2.278,205200.0,3244.0,503.1,0.8721,0.8945,
12:37:42:8280,4.6,2.278,205200.0,3244.0,503.1,0.8721,0.8945,
12:37:42:8290,4.6,2.278,205200.0,3244.0,503.1,0.8721,0.8945,
12:37:42:8290,4.6,2.278,205200.0,3244.0,503.1,0.8721,0.8945,
12:37:42:9410,2.4,3.207,201700.0,3270.0,481.7,0.875,0.8838,
12:37:42:9410,2.4,3.207,201700.0,3270.0,481.7,0.875,0.8838,
12:37:42:9420,2.4,3.207,201700.0,3270.0,481.7,0.875,0.8838,
12:37:42:9420,2.4,3.207,201700.0,3270.0,481.7,0.875,0.8838,
12:37:43:0300,2.0,3.874,201600.0,3280.0,507.1,0.8721,0.8906,
12:37:43:0310,2.0,3.874,201600.0,3280.0,507.1,0.8721,0.8906,
12:37:43:0320,2.0,3.874,201600.0,3280.0,507.1,0.8721,0.8906,
12:37:43:0320,2.0,3.874,201600.0,3280.0,507.1,0.8721,0.8906,
12:37:43:1280,16.5,4.515,201800.0,3275.0,549.8,0.8652,0.877,
12:37:43:1280,16.5,4.515,201800.0,3275.0,549.8,0.8652,0.877,
12:37:43:1290,16.5,4.515,201800.0,3275.0,549.8,0.8652,0.877,
12:37:43:1290,16.5,4.515,201800.0,3275.0,549.8,0.8652,0.877,
12:37:43:2440,9.4,4.926,201100.0,3302.0,535.6,0.8682,0.8662,
12:37:43:2440,9.4,4.926,201100.0,3302.0,535.6,0.8682,0.8662,
12:37:43:2440,9.4,4.926,201100.0,3302.0,535.6,0.8682,0.8662,
12:37:43:2450,9.4,4.926,201100.0,3302.0,535.6,0.8682,0.8662,
12:37:43:3370,16.4,5.122,200500.0,3289.0,560.9,0.8643,0.8779,
12:37:43:3370,16.4,5.122,200500.0,3289.0,560.9,0.8643,0.8779,
12:37:43:3380,16.4,5.122,200500.0,3289.0,560.9,0.8643,0.8779,
12:37:43:3380,16.4,5.122,200500.0,3289.0,560.9,0.8643,0.8779,
12:37:43:4200,14.6,5.466,200000.0,3305.0,560.7,0.8652,0.8594,
12:37:43:4200,14.6,5.466,200000.0,3305.0,560.7,0.8652,0.8594,
12:37:43:4210,14.6,5.466,200000.0,3305.0,560.7,0.8652,0.8594,
12:37:43:4210,14.6,5.466,200000.0,3305.0,560.7,0.8652,0.8594,
12:37:43:5100,16.2,5.626,199700.0,3329.0,564.9,0.8643,0.8594,
12:37:43:5110,16.2,5.626,199700.0,3329.0,564.9,0.8643,0.8594,
12:37:43:5110,16.2,5.626,199700.0,3329.0,564.9,0.8643,0.8594,
12:37:43:5110,16.2,5.626,199700.0,3329.0,564.9,0.8643,0.8594,
12:37:43:6010,23.8,5.667,200900.0,3331.0,615.2,0.8604,0.8457,
12:37:43:6010,23.8,5.667,200900.0,3331.0,615.2,0.8604,0.8457,
12:37:43:6010,23.8,5.667,200900.0,3331.0,615.2,0.8604,0.8457,
12:37:43:6020,23.8,5.667,200900.0,3331.0,615.2,0.8604,0.8457,
12:37:43:7500,23.3,5.489,200000.0,3331.0,603.5,0.8604,0.8291,
12:37:43:7500,23.3,5.489,200000.0,3331.0,603.5,0.8604,0.8291,
12:37:43:7510,23.3,5.489,200000.0,3331.0,603.5,0.8604,0.8291,
12:37:43:7510,23.3,5.489,200000.0,3331.0,603.5,0.8604,0.8291,
12:37:43:8100,20.1,4.918,200100.0,3348.0,585.3,0.8623,0.8467,
12:37:43:8110,20.1,4.918,200100.0,3348.0,585.3,0.8623,0.8467,
12:37:43:8120,20.1,4.918,200100.0,3348.0,585.3,0.8623,0.8467,
12:37:43:8120,20.1,4.918,200100.0,3348.0,585.3,0.8623,0.8467,
12:37:43:9000,21.6,4.521,200000.0,3374.0,613.3,0.8604,0.8652,
12:37:43:9010,21.6,4.521,200000.0,3374.0,613.3,0.8604,0.8652,
12:37:43:9010,21.6,4.521,200000.0,3374.0,613.3,0.8604,0.8652,
12:37:43:9010,21.6,4.521,200000.0,3374.0,613.3,0.8604,0.8652,
12:37:43:9940,25.3,4.549,200500.0,3352.0,612.9,0.8604,0.8418,
12:37:43:9950,25.3,4.549,200500.0,3352.0,612.9,0.8604,0.8418,
12:37:43:9950,25.3,4.549,200500.0,3352.0,612.9,0.8604,0.8418,
12:37:43:9950,25.3,4.549,200500.0,3352.0,612.9,0.8604,0.8418,
12:37:44:1100,23.1,4.285,199900.0,3368.0,616.1,0.8604,0.8262,
12:37:44:1110,23.1,4.285,199900.0,3368.0,616.1,0.8604,0.8262,
12:37:44:1110,23.1,4.285,199900.0,3368.0,616.1,0.8604,0.8262,
12:37:44:1110,23.1,4.285,199900.0,3368.0,616.1,0.8604,0.8262,
12:37:44:2000,22.6,3.574,200100.0,3389.0,611.8,0.8604,0.8398,
12:37:44:2010,22.6,3.574,200100.0,3389.0,611.8,0.8604,0.8398,
12:37:44:2020,22.6,3.574,200100.0,3389.0,611.8,0.8604,0.8398,
12:37:44:2020,22.6,3.574,200100.0,3389.0,611.8,0.8604,0.8398,
12:37:44:2910,23.1,2.939,199100.0,3393.0,627.9,0.8594,0.8477,
12:37:44:2920,23.1,2.939,199100.0,3393.0,627.9,0.8594,0.8477,
12:37:44:2920,23.1,2.939,199100.0,3393.0,627.9,0.8594,0.8477,
12:37:44:2920,23.1,2.939,199100.0,3393.0,627.9,0.8594,0.8477,
12:37:44:3800,1.2,2.623,200600.0,3411.0,653.4,0.8584,0.8438,
12:37:44:3810,1.2,2.623,200600.0,3411.0,653.4,0.8584,0.8438,
12:37:44:3810,1.2,2.623,200600.0,3411.0,653.4,0.8584,0.8438,
12:37:44:3810,1.2,2.623,200600.0,3411.0,653.4,0.8584,0.8438,
12:37:44:5010,3.5,2.332,200400.0,3412.0,652.4,0.8584,0.8516,
12:37:44:5010,3.5,2.332,200400.0,3412.0,652.4,0.8584,0.8516,
12:37:44:5020,3.5,2.332,200400.0,3412.0,652.4,0.8584,0.8516,
12:37:44:5020,3.5,2.332,200400.0,3412.0,652.4,0.8584,0.8516,
12:37:44:5960,0.5,2.153,199800.0,3425.0,643.2,0.8584,0.8594,
12:37:44:5960,0.5,2.153,199800.0,3425.0,643.2,0.8584,0.8594,
12:37:44:5970,0.5,2.153,199800.0,3425.0,643.2,0.8584,0.8594,
12:37:44:5970,0.5,2.153,199800.0,3425.0,643.2,0.8584,0.8594,
12:37:44:6790,6.3,2.226,199800.0,3444.0,667.2,0.8584,0.8633,
12:37:44:6800,6.3,2.226,199800.0,3444.0,667.2,0.8584,0.8633,
12:37:44:6800,6.3,2.226,199800.0,3444.0,667.2,0.8584,0.8633,
12:37:44:6810,6.3,2.226,199800.0,3444.0,667.2,0.8584,0.8633,
12:37:44:7690,9.8,2.461,200000.0,3445.0,670.9,0.8584,0.8516,
12:37:44:7700,9.8,2.461,200000.0,3445.0,670.9,0.8584,0.8516,
12:37:44:7700,9.8,2.461,200000.0,3445.0,670.9,0.8584,0.8516,
12:37:44:7700,9.8,2.461,200000.0,3445.0,670.9,0.8584,0.8516,
12:37:44:8890,6.6,2.567,200100.0,3452.0,665.6,0.8584,0.8525,
12:37:44:8890,6.6,2.567,200100.0,3452.0,665.6,0.8584,0.8525,
12:37:44:8900,6.6,2.567,200100.0,3452.0,665.6,0.8584,0.8525,
12:37:44:8900,6.6,2.567,200100.0,3452.0,665.6,0.8584,0.8525,
12:37:44:9800,5.5,2.58,201300.0,3477.0,670.4,0.8584,0.8623,
12:37:44:9800,5.5,2.58,201300.0,3477.0,670.4,0.8584,0.8623,
12:37:44:9810,5.5,2.58,201300.0,3477.0,670.4,0.8584,0.8623,
12:37:44:9810,5.5,2.58,201300.0,3477.0,670.4,0.8584,0.8623,
12:37:45:0700,8.0,2.756,200100.0,3478.0,684.1,0.8584,0.8604,
12:37:45:0700,8.0,2.756,200100.0,3478.0,684.1,0.8584,0.8604,
12:37:45:0710,8.0,2.756,200100.0,3478.0,684.1,0.8584,0.8604,
12:37:45:0710,8.0,2.756,200100.0,3478.0,684.1,0.8584,0.8604,
12:37:45:1900,8.9,2.986,200800.0,3480.0,676.5,0.8584,0.8477,
12:37:45:1900,8.9,2.986,200800.0,3480.0,676.5,0.8584,0.8477,
12:37:45:1900,8.9,2.986,200800.0,3480.0,676.5,0.8584,0.8477,
12:37:45:1910,8.9,2.986,200800.0,3480.0,676.5,0.8584,0.8477,
12:37:45:2790,5.3,3.009,200300.0,3226.0,675.2,0.8594,0.8555,
12:37:45:2800,5.3,3.009,200300.0,3226.0,675.2,0.8594,0.8555,
12:37:45:2800,5.3,3.009,200300.0,3226.0,675.2,0.8594,0.8555,
12:37:45:2800,5.3,3.009,200300.0,3226.0,675.2,0.8594,0.8555,
12:37:45:3700,4.1,3.049,202100.0,2886.0,638.0,0.8701,0.874,
12:37:45:3710,4.1,3.049,202100.0,2886.0,638.0,0.8701,0.874,
12:37:45:3710,4.1,3.049,202100.0,2886.0,638.0,0.8701,0.874,
12:37:45:3710,4.1,3.049,202100.0,2886.0,638.0,0.8701,0.874,
12:37:45:4620,24.8,3.392,201200.0,2669.0,676.1,0.8887,0.8721,
12:37:45:4620,24.8,3.392,201200.0,2669.0,676.1,0.8887,0.8721,
12:37:45:4620,24.8,3.392,201200.0,2669.0,676.1,0.8887,0.8721,
12:37:45:4630,24.8,3.392,201200.0,2669.0,676.1,0.8887,0.8721,
12:37:45:5510,25.4,3.622,193400.0,2682.0,716.4,0.8887,0.8818,
12:37:45:5510,25.4,3.622,193400.0,2682.0,716.4,0.8887,0.8818,
12:37:45:5520,25.4,3.622,193400.0,2682.0,716.4,0.8887,0.8818,
12:37:45:5520,25.4,3.622,193400.0,2682.0,716.4,0.8887,0.8818,
12:37:45:6700,3.0,3.641,201300.0,2674.0,688.0,0.8887,0.8818,
12:37:45:6710,3.0,3.641,201300.0,2674.0,688.0,0.8887,0.8818,
12:37:45:6710,3.0,3.641,201300.0,2674.0,688.0,0.8887,0.8818,
12:37:45:6720,3.0,3.641,201300.0,2674.0,688.0,0.8887,0.8818,
12:37:45:7610,2.3,3.638,199900.0,2687.0,681.9,0.8887,0.877,
12:37:45:7610,2.3,3.638,199900.0,2687.0,681.9,0.8887,0.877,
12:37:45:7620,2.3,3.638,199900.0,2687.0,681.9,0.8887,0.877,
12:37:45:7620,2.3,3.638,199900.0,2687.0,681.9,0.8887,0.877,
12:37:45:8560,2.4,3.586,200500.0,2699.0,699.2,0.8857,0.8799,
12:37:45:8570,2.4,3.586,200500.0,2699.0,699.2,0.8857,0.8799,
12:37:45:8570,2.4,3.586,200500.0,2699.0,699.2,0.8857,0.8799,
12:37:45:8570,2.4,3.586,200500.0,2699.0,699.2,0.8857,0.8799,
12:37:45:9720,6.0,3.516,199700.0,2699.0,705.9,0.8857,0.9189,
12:37:45:9720,6.0,3.516,199700.0,2699.0,705.9,0.8857,0.9189,
12:37:45:9730,6.0,3.516,199700.0,2699.0,705.9,0.8857,0.9189,
12:37:45:9730,6.0,3.516,199700.0,2699.0,705.9,0.8857,0.9189,
12:37:46:0600,9.5,4.192,202500.0,2701.0,699.6,0.8857,0.877,
12:37:46:0600,9.5,4.192,202500.0,2701.0,699.6,0.8857,0.877,
12:37:46:0610,9.5,4.192,202500.0,2701.0,699.6,0.8857,0.877,
12:37:46:0610,9.5,4.192,202500.0,2701.0,699.6,0.8857,0.877,
12:37:46:1510,4.9,4.556,200500.0,2713.0,698.2,0.8857,0.8604,
12:37:46:1510,4.9,4.556,200500.0,2713.0,698.2,0.8857,0.8604,
12:37:46:1510,4.9,4.556,200500.0,2713.0,698.2,0.8857,0.8604,
12:37:46:1520,4.9,4.556,200500.0,2713.0,698.2,0.8857,0.8604,
12:37:46:2440,5.3,4.256,200100.0,2723.0,696.8,0.8828,0.874,
12:37:46:2440,5.3,4.256,200100.0,2723.0,696.8,0.8828,0.874,
12:37:46:2450,5.3,4.256,200100.0,2723.0,696.8,0.8828,0.874,
12:37:46:2450,5.3,4.256,200100.0,2723.0,696.8,0.8828,0.874,
12:37:46:3600,5.9,4.01,201400.0,2734.0,696.6,0.8828,0.876,
12:37:46:3610,5.9,4.01,201400.0,2734.0,696.6,0.8828,0.876,
12:37:46:3610,5.9,4.01,201400.0,2734.0,696.6,0.8828,0.876,
12:37:46:3610,5.9,4.01,201400.0,2734.0,696.6,0.8828,0.876,
12:37:46:4530,5.4,3.85,200900.0,2745.0,698.8,0.8828,0.8779,
12:37:46:4530,5.4,3.85,200900.0,2745.0,698.8,0.8828,0.8779,
12:37:46:4530,5.4,3.85,200900.0,2745.0,698.8,0.8828,0.8779,
12:37:46:4530,5.4,3.85,200900.0,2745.0,698.8,0.8828,0.8779,
12:37:46:5440,6.4,3.799,198500.0,2755.0,698.5,0.8809,0.877,
12:37:46:5440,6.4,3.799,198500.0,2755.0,698.5,0.8809,0.877,
12:37:46:5440,6.4,3.799,198500.0,2755.0,698.5,0.8809,0.877,
12:37:46:5440,6.4,3.799,198500.0,2755.0,698.5,0.8809,0.877,
12:37:46:6300,5.4,3.778,200000.0,2757.0,701.9,0.8809,0.8682,
12:37:46:6310,5.4,3.778,200000.0,2757.0,701.9,0.8809,0.8682,
12:37:46:6310,5.4,3.778,200000.0,2757.0,701.9,0.8809,0.8682,
12:37:46:6320,5.4,3.778,200000.0,2757.0,701.9,0.8809,0.8682,
12:37:46:7790,5.6,3.691,199200.0,2763.0,697.2,0.8809,0.8682,
12:37:46:7800,5.6,3.691,199200.0,2763.0,697.2,0.8809,0.8682,
12:37:46:7800,5.6,3.691,199200.0,2763.0,697.2,0.8809,0.8682,
12:37:46:7800,5.6,3.691,199200.0,2763.0,697.2,0.8809,0.8682,
12:37:46:8720,6.6,3.531,200600.0,2769.0,698.7,0.8809,0.8672,
12:37:46:8730,6.6,3.531,200600.0,2769.0,698.7,0.8809,0.8672,
12:37:46:8730,6.6,3.531,200600.0,2769.0,698.7,0.8809,0.8672,
12:37:46:8730,6.6,3.531,200600.0,2769.0,698.7,0.8809,0.8672,
12:37:46:9350,7.1,3.336,198300.0,2782.0,708.8,0.8809,0.8711,
12:37:46:9350,7.1,3.336,198300.0,2782.0,708.8,0.8809,0.8711,
12:37:46:9350,7.1,3.336,198300.0,2782.0,708.8,0.8809,0.8711,
12:37:46:9350,7.1,3.336,198300.0,2782.0,708.8,0.8809,0.8711,
12:37:47:0530,7.2,3.157,200100.0,2780.0,715.0,0.8809,0.8711,
12:37:47:0530,7.2,3.157,200100.0,2780.0,715.0,0.8809,0.8711,
12:37:47:0540,7.2,3.157,200100.0,2780.0,715.0,0.8809,0.8711,
12:37:47:0540,7.2,3.157,200100.0,2780.0,715.0,0.8809,0.8711,
12:37:47:1430,7.8,3.015,200000.0,2791.0,705.9,0.8779,0.8721,
12:37:47:1440,7.8,3.015,200000.0,2791.0,705.9,0.8779,0.8721,
12:37:47:1440,7.8,3.015,200000.0,2791.0,705.9,0.8779,0.8721,
12:37:47:1440,7.8,3.015,200000.0,2791.0,705.9,0.8779,0.8721,
12:37:47:2300,6.5,2.93,200400.0,2792.0,702.4,0.8779,0.8711,
12:37:47:2310,6.5,2.93,200400.0,2792.0,702.4,0.8779,0.8711,
12:37:47:2310,6.5,2.93,200400.0,2792.0,702.4,0.8779,0.8711,
12:37:47:2310,6.5,2.93,200400.0,2792.0,702.4,0.8779,0.8711,
12:37:47:3200,6.3,2.899,198900.0,2796.0,708.6,0.8779,0.873,
12:37:47:3200,6.3,2.899,198900.0,2796.0,708.6,0.8779,0.873,
12:37:47:3210,6.3,2.899,198900.0,2796.0,708.6,0.8779,0.873,
12:37:47:3210,6.3,2.899,198900.0,2796.0,708.6,0.8779,0.873,
12:37:47:4400,7.6,2.887,200500.0,2803.0,715.9,0.8779,0.873,
12:37:47:4410,7.6,2.887,200500.0,2803.0,715.9,0.8779,0.873,
12:37:47:4420,7.6,2.887,200500.0,2803.0,715.9,0.8779,0.873,
12:37:47:4420,7.6,2.887,200500.0,2803.0,715.9,0.8779,0.873,
12:37:47:5300,7.6,2.882,199500.0,2781.0,712.4,0.8809,0.8691,
12:37:47:5300,7.6,2.882,199500.0,2781.0,712.4,0.8809,0.8691,
12:37:47:5300,7.6,2.882,199500.0,2781.0,712.4,0.8809,0.8691,
12:37:47:5310,7.6,2.882,199500.0,2781.0,712.4,0.8809,0.8691,
12:37:47:6200,4.0,3.123,201000.0,2846.0,705.5,0.876,0.915,
12:37:47:6210,4.0,3.123,201000.0,2846.0,705.5,0.876,0.915,
12:37:47:6210,4.0,3.123,201000.0,2846.0,705.5,0.876,0.915,
12:37:47:6210,4.0,3.123,201000.0,2846.0,705.5,0.876,0.915,
12:37:47:7110,9.2,3.827,200000.0,2807.0,701.7,0.8779,0.8545,
12:37:47:7110,9.2,3.827,200000.0,2807.0,701.7,0.8779,0.8545,
12:37:47:7110,9.2,3.827,200000.0,2807.0,701.7,0.8779,0.8545,
12:37:47:7110,9.2,3.827,200000.0,2807.0,701.7,0.8779,0.8545,
12:37:47:8300,6.7,3.775,200300.0,2820.0,693.5,0.876,0.8564,
12:37:47:8310,6.7,3.775,200300.0,2820.0,693.5,0.876,0.8564,
12:37:47:8310,6.7,3.775,200300.0,2820.0,693.5,0.876,0.8564,
12:37:47:8310,6.7,3.775,200300.0,2820.0,693.5,0.876,0.8564,
12:37:47:9200,6.5,3.41,199900.0,2828.0,709.1,0.876,0.8662,
12:37:47:9200,6.5,3.41,199900.0,2828.0,709.1,0.876,0.8662,
12:37:47:9210,6.5,3.41,199900.0,2828.0,709.1,0.876,0.8662,
12:37:47:9210,6.5,3.41,199900.0,2828.0,709.1,0.876,0.8662,
12:37:48:0100,8.2,3.186,200400.0,2833.0,713.0,0.876,0.8701,
12:37:48:0110,8.2,3.186,200400.0,2833.0,713.0,0.876,0.8701,
12:37:48:0110,8.2,3.186,200400.0,2833.0,713.0,0.876,0.8701,
12:37:48:0110,8.2,3.186,200400.0,2833.0,713.0,0.876,0.8701,
12:37:48:1000,6.6,3.052,199300.0,2839.0,697.7,0.876,0.8682,
12:37:48:1000,6.6,3.052,199300.0,2839.0,697.7,0.876,0.8682,
12:37:48:1000,6.6,3.052,199300.0,2839.0,697.7,0.876,0.8682,
12:37:48:1010,6.6,3.052,199300.0,2839.0,697.7,0.876,0.8682,
12:37:48:1900,4.9,2.988,200800.0,2855.0,697.9,0.873,0.8691,
12:37:48:1910,4.9,2.988,200800.0,2855.0,697.9,0.873,0.8691,
12:37:48:1910,4.9,2.988,200800.0,2855.0,697.9,0.873,0.8691,
12:37:48:1910,4.9,2.988,200800.0,2855.0,697.9,0.873,0.8691,
12:37:48:3090,7.7,2.95,200300.0,2854.0,710.7,0.873,0.8672,
12:37:48:3100,7.7,2.95,200300.0,2854.0,710.7,0.873,0.8672,
12:37:48:3100,7.7,2.95,200300.0,2854.0,710.7,0.873,0.8672,
12:37:48:3110,7.7,2.95,200300.0,2854.0,710.7,0.873,0.8672,
12:37:48:4060,7.3,2.937,199800.0,2857.0,699.6,0.873,0.8633,
12:37:48:4070,7.3,2.937,199800.0,2857.0,699.6,0.873,0.8633,
12:37:48:4070,7.3,2.937,199800.0,2857.0,699.6,0.873,0.8633,
12:37:48:4070,7.3,2.937,199800.0,2857.0,699.6,0.873,0.8633,
12:37:48:5200,5.1,2.888,200900.0,2863.0,690.6,0.873,0.8594,
