Time,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,Ambient pressure,lambda controller output,Fuel rail pressure,Actual gear,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,Lambda value,Lambda setpoint,Air mass,Engine speed,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Pressure upstream throttle,Pressure before throttle set point,Top limit of pressure upstream throttle setpoint,Accelerator pedal,Ambient air temperature,Injector pulsewidth,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Injector pulsewidth MPI,Low pressure rail pressure,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint,
23:04:52:4060,2696.0,100.0,26.62,13.87,1.0,932.2,3.017,193200.0,3.0,0.0,0.0,0.0,0.0,0.0,28.12,28.12,28.12,28.12,0.9932,1.0,279.7,3577.0,-1.875e-10,-1.875e-10,1281.0,1057.0,2696.0,10.16,8.008,16.8,18.0,13.94,80.53,602.4,0.0,6665.0,85.0,85.0,85.0,
23:04:52:4070,2696.0,100.0,26.62,13.87,1.0,932.2,3.017,193200.0,3.0,0.0,0.0,0.0,0.0,0.0,28.12,28.12,28.12,28.12,0.9932,1.0,279.7,3577.0,-1.875e-10,-1.875e-10,1281.0,1057.0,2696.0,10.16,8.008,16.8,18.0,13.94,80.53,602.4,0.0,6665.0,85.0,85.0,85.0,
23:04:52:4960,2696.0,100.0,26.25,13.87,1.0,932.2,3.041,194300.0,3.0,0.0,0.0,0.0,0.0,0.0,28.12,28.12,28.12,28.12,0.9902,1.0,283.1,3584.0,-1.875e-10,-1.875e-10,1283.0,1059.0,2696.0,10.16,8.008,17.0,18.0,13.94,80.91,602.5,0.0,6665.0,85.0,85.0,85.0,
23:04:52:4970,2696.0,100.0,26.25,13.87,1.0,932.2,3.041,194300.0,3.0,0.0,0.0,0.0,0.0,0.0,28.12,28.12,28.12,28.12,0.9902,1.0,283.1,3584.0,-1.875e-10,-1.875e-10,1283.0,1059.0,2696.0,10.16,8.008,17.0,18.0,13.94,80.91,602.5,0.0,6665.0,85.0,85.0,85.0,
23:04:52:6160,2696.0,100.0,26.25,13.87,1.0,932.2,3.073,193400.0,3.0,0.0,0.0,0.0,0.0,0.0,28.12,28.12,28.12,28.12,0.9883,1.0,283.8,3593.0,-1.875e-10,-1.875e-10,1283.0,1073.0,2696.0,10.16,8.008,16.9,18.0,14.04,81.56,602.5,0.0,6665.0,85.0,85.0,85.0,
23:04:52:6170,2696.0,100.0,26.25,13.87,1.0,932.2,3.073,193400.0,3.0,0.0,0.0,0.0,0.0,0.0,28.12,28.12,28.12,28.12,0.9883,1.0,283.8,3593.0,-1.875e-10,-1.875e-10,1283.0,1073.0,2696.0,10.16,8.008,16.9,18.0,14.04,81.56,602.5,0.0,6665.0,85.0,85.0,85.0,
23:04:52:7060,2696.0,100.0,26.62,13.87,1.0,932.2,3.056,194000.0,3.0,0.0,0.0,0.0,0.0,0.0,28.12,28.12,28.12,28.12,0.9932,1.0,279.9,3592.0,-1.875e-10,-1.875e-10,1287.0,1095.0,2696.0,10.35,8.008,16.8,18.0,13.85,80.88,602.6,0.0,6665.0,85.0,85.0,85.0,
23:04:52:7070,2696.0,100.0,26.62,13.87,1.0,932.2,3.056,194000.0,3.0,0.0,0.0,0.0,0.0,0.0,28.12,28.12,28.12,28.12,0.9932,1.0,279.9,3592.0,-1.875e-10,-1.875e-10,1287.0,1095.0,2696.0,10.35,8.008,16.8,18.0,13.85,80.88,602.6,0.0,6665.0,85.0,85.0,85.0,
23:04:52:7960,2696.0,100.0,25.5,13.5,1.0,932.2,3.096,196300.0,3.0,0.0,0.0,0.0,0.0,0.0,27.0,27.0,27.0,27.0,0.9971,1.0,290.4,3597.0,-1.875e-10,-1.875e-10,1286.0,1136.0,2696.0,10.35,8.008,17.8,18.0,14.56,87.19,602.6,0.0,6665.0,85.0,85.0,85.0,
23:04:52:7970,2696.0,100.0,25.5,13.5,1.0,932.2,3.096,196300.0,3.0,0.0,0.0,0.0,0.0,0.0,27.0,27.0,27.0,27.0,0.9971,1.0,290.4,3597.0,-1.875e-10,-1.875e-10,1286.0,1136.0,2696.0,10.35,8.008,17.8,18.0,14.56,87.19,602.6,0.0,6665.0,85.0,85.0,85.0,
23:04:52:9150,2696.0,100.0,23.62,12.0,1.0,932.2,3.206,199400.0,3.0,0.0,0.0,0.0,0.0,0.0,25.5,25.5,25.5,25.5,0.9941,1.0,311.3,3605.0,-1.875e-10,-1.875e-10,1280.0,1338.0,2696.0,10.84,8.008,19.1,18.0,16.09,94.31,602.7,0.0,6665.0,85.0,85.0,85.0,
23:04:52:9160,2696.0,100.0,23.62,12.0,1.0,932.2,3.206,199400.0,3.0,0.0,0.0,0.0,0.0,0.0,25.5,25.5,25.5,25.5,0.9941,1.0,311.3,3605.0,-1.875e-10,-1.875e-10,1280.0,1338.0,2696.0,10.84,8.008,19.1,18.0,16.09,94.31,602.7,0.0,6665.0,85.0,85.0,85.0,
23:04:53:0140,2696.0,100.0,23.25,12.0,1.0,932.2,3.343,200300.0,3.0,0.0,0.0,0.0,0.0,0.0,25.12,25.12,25.12,25.12,0.999,1.0,317.6,3612.0,-1.875e-10,-1.875e-10,1296.0,1383.0,2696.0,10.84,8.008,21.8,18.0,16.22,97.38,602.8,0.0,6665.0,85.0,85.0,85.0,
23:04:53:0140,2696.0,100.0,23.25,12.0,1.0,932.2,3.343,200300.0,3.0,0.0,0.0,0.0,0.0,0.0,25.12,25.12,25.12,25.12,0.999,1.0,317.6,3612.0,-1.875e-10,-1.875e-10,1296.0,1383.0,2696.0,10.84,8.008,21.8,18.0,16.22,97.38,602.8,0.0,6665.0,85.0,85.0,85.0,
23:04:53:1020,2696.0,100.0,24.0,12.37,1.0,932.2,3.529,201100.0,3.0,0.0,0.0,0.0,0.0,0.0,25.5,25.5,25.5,25.5,0.9854,1.0,311.2,3614.0,-1.875e-10,-1.875e-10,1313.0,1401.0,2696.0,10.84,8.008,22.5,18.0,15.58,95.09,602.7,0.0,6665.0,85.0,85.0,85.0,
23:04:53:1020,2696.0,100.0,24.0,12.37,1.0,932.2,3.529,201100.0,3.0,0.0,0.0,0.0,0.0,0.0,25.5,25.5,25.5,25.5,0.9854,1.0,311.2,3614.0,-1.875e-10,-1.875e-10,1313.0,1401.0,2696.0,10.84,8.008,22.5,18.0,15.58,95.09,602.7,0.0,6665.0,85.0,85.0,85.0,
23:04:53:1860,2696.0,100.0,23.62,12.37,1.0,932.2,3.537,199400.0,3.0,0.0,0.0,0.0,0.0,0.0,25.5,25.5,25.5,25.5,0.9834,1.0,315.9,3628.0,-1.875e-10,-1.875e-10,1322.0,1516.0,2696.0,11.43,8.008,22.0,18.0,15.84,95.03,602.7,0.0,6665.0,85.0,85.0,85.0,
23:04:53:1870,2696.0,100.0,23.62,12.37,1.0,932.2,3.537,199400.0,3.0,0.0,0.0,0.0,0.0,0.0,25.5,25.5,25.5,25.5,0.9834,1.0,315.9,3628.0,-1.875e-10,-1.875e-10,1322.0,1516.0,2696.0,11.43,8.008,22.0,18.0,15.84,95.03,602.7,0.0,6665.0,85.0,85.0,85.0,
23:04:53:3060,2696.0,100.0,20.62,9.75,1.0,932.2,3.415,201000.0,3.0,0.0,0.0,0.0,0.0,0.0,22.12,22.12,22.12,22.12,0.9971,0.9141,374.7,3661.0,-1.875e-10,-1.875e-10,1321.0,1690.0,2696.0,11.91,8.008,7.0,18.0,18.43,120.2,603.0,0.0,6665.0,85.0,85.0,85.0,
23:04:53:3070,2696.0,100.0,20.62,9.75,1.0,932.2,3.415,201000.0,3.0,0.0,0.0,0.0,0.0,0.0,22.12,22.12,22.12,22.12,0.9971,0.9141,374.7,3661.0,-1.875e-10,-1.875e-10,1321.0,1690.0,2696.0,11.91,8.008,7.0,18.0,18.43,120.2,603.0,0.0,6665.0,85.0,85.0,85.0,
23:04:53:3980,2696.0,100.0,19.87,9.75,1.0,932.2,3.574,200400.0,3.0,0.0,0.0,0.0,0.0,0.0,21.75,21.75,21.75,21.75,0.9375,0.9111,377.5,3640.0,-1.875e-10,15.5,1367.0,1661.0,2696.0,11.91,8.008,8.5,18.0,17.4,123.1,603.2,0.0,6665.0,85.0,85.0,85.0,
23:04:53:3990,2696.0,100.0,19.87,9.75,1.0,932.2,3.574,200400.0,3.0,0.0,0.0,0.0,0.0,0.0,21.75,21.75,21.75,21.75,0.9375,0.9111,377.5,3640.0,-1.875e-10,15.5,1367.0,1661.0,2696.0,11.91,8.008,8.5,18.0,17.4,123.1,603.2,0.0,6665.0,85.0,85.0,85.0,
23:04:53:4860,2696.0,100.0,20.25,9.75,1.0,932.2,3.868,202800.0,3.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.75,0.75,0.9404,0.873,407.2,3656.0,41.22,73.35,1389.0,1296.0,2696.0,11.91,8.008,15.9,18.0,16.61,122.5,603.0,0.0,6665.0,85.0,85.0,85.0,
23:04:53:4860,2696.0,100.0,20.25,9.75,1.0,932.2,3.868,202800.0,3.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.75,0.75,0.9404,0.873,407.2,3656.0,41.22,73.35,1389.0,1296.0,2696.0,11.91,8.008,15.9,18.0,16.61,122.5,603.0,0.0,6665.0,85.0,85.0,85.0,
23:04:53:5760,2696.0,100.0,19.87,9.75,1.0,932.2,4.262,200700.0,3.0,0.0,0.0,0.0,0.0,0.0,1.125,1.125,1.125,1.125,0.8564,0.874,418.1,3637.0,75.9,71.01,1326.0,1324.0,2696.0,12.11,8.008,16.1,18.0,17.91,74.53,602.8,0.0,6665.0,85.0,85.0,85.0,
23:04:53:5770,2696.0,100.0,19.87,9.75,1.0,932.2,4.262,200700.0,3.0,0.0,0.0,0.0,0.0,0.0,1.125,1.125,1.125,1.125,0.8564,0.874,418.1,3637.0,75.9,71.01,1326.0,1324.0,2696.0,12.11,8.008,16.1,18.0,17.91,74.53,602.8,0.0,6665.0,85.0,85.0,85.0,
23:04:53:6960,2696.0,100.0,19.5,9.75,1.0,932.2,3.967,200400.0,3.0,0.0,0.0,0.0,0.0,0.0,3.375,3.375,3.375,3.375,0.8477,0.8682,434.4,3688.0,51.97,20.54,1272.0,1496.0,2696.0,13.38,8.008,19.0,18.0,19.67,86.47,603.3,0.0,6665.0,85.0,85.0,85.0,
23:04:53:6970,2696.0,100.0,19.5,9.75,1.0,932.2,3.967,200400.0,3.0,0.0,0.0,0.0,0.0,0.0,3.375,3.375,3.375,3.375,0.8477,0.8682,434.4,3688.0,51.97,20.54,1272.0,1496.0,2696.0,13.38,8.008,19.0,18.0,19.67,86.47,603.3,0.0,6665.0,85.0,85.0,85.0,
23:04:53:7880,2696.0,100.0,16.87,9.375,1.0,932.1,3.415,202400.0,3.0,0.0,0.0,0.0,0.0,0.0,4.5,4.5,4.5,4.5,0.8184,0.8623,478.2,3727.0,9.155,0.9399,1255.0,1840.0,2696.0,14.75,8.008,1.4,18.0,22.68,107.3,603.9,0.0,6665.0,85.0,85.0,85.0,
23:04:53:7880,2696.0,100.0,16.87,9.375,1.0,932.1,3.415,202400.0,3.0,0.0,0.0,0.0,0.0,0.0,4.5,4.5,4.5,4.5,0.8184,0.8623,478.2,3727.0,9.155,0.9399,1255.0,1840.0,2696.0,14.75,8.008,1.4,18.0,22.68,107.3,603.9,0.0,6665.0,85.0,85.0,85.0,
23:04:53:8750,2696.0,100.0,15.75,8.25,1.0,932.0,2.278,201300.0,3.0,0.0,0.0,0.0,0.0,0.0,-4.125,-4.125,-4.125,-4.125,0.8496,0.8564,559.7,3703.0,2.112,0.116,1334.0,1865.0,2696.0,14.94,8.008,14.2,18.0,23.49,110.1,604.0,0.0,6665.0,85.0,85.0,85.0,
23:04:53:8750,2696.0,100.0,15.75,8.25,1.0,932.0,2.278,201300.0,3.0,0.0,0.0,0.0,0.0,0.0,-4.125,-4.125,-4.125,-4.125,0.8496,0.8564,559.7,3703.0,2.112,0.116,1334.0,1865.0,2696.0,14.94,8.008,14.2,18.0,23.49,110.1,604.0,0.0,6665.0,85.0,85.0,85.0,
23:04:53:9690,2696.0,100.0,15.75,8.25,1.0,932.1,1.451,201500.0,3.0,0.0,0.0,0.0,0.0,0.0,4.5,4.5,4.5,4.5,0.8037,0.8584,539.8,3691.0,1.697,0.006104,1489.0,2011.0,2696.0,16.89,8.008,6.4,18.0,20.84,134.4,603.4,0.0,6665.0,85.0,85.0,85.0,
23:04:53:9690,2696.0,100.0,15.75,8.25,1.0,932.1,1.451,201500.0,3.0,0.0,0.0,0.0,0.0,0.0,4.5,4.5,4.5,4.5,0.8037,0.8584,539.8,3691.0,1.697,0.006104,1489.0,2011.0,2696.0,16.89,8.008,6.4,18.0,20.84,134.4,603.4,0.0,6665.0,85.0,85.0,85.0,
23:04:54:0880,2696.0,100.0,15.75,6.75,1.0,932.2,0.528,201500.0,3.0,0.0,0.0,0.0,0.0,0.0,-3.75,-3.75,-3.75,-3.75,0.8213,0.8516,629.0,3693.0,1.343,-1.875e-10,1611.0,2038.0,2696.0,17.09,8.008,23.6,18.0,20.32,139.8,603.7,0.0,6665.0,85.0,85.0,85.0,
23:04:54:0890,2696.0,100.0,15.75,6.75,1.0,932.2,0.528,201500.0,3.0,0.0,0.0,0.0,0.0,0.0,-3.75,-3.75,-3.75,-3.75,0.8213,0.8516,629.0,3693.0,1.343,-1.875e-10,1611.0,2038.0,2696.0,17.09,8.008,23.6,18.0,20.32,139.8,603.7,0.0,6665.0,85.0,85.0,85.0,
23:04:54:1800,2696.0,100.0,15.75,7.5,1.0,932.2,99.57,199500.0,3.0,0.0,0.0,0.0,0.0,0.0,-1.125,-1.125,-1.125,-1.125,0.7998,0.8506,603.4,3725.0,1.178,-1.875e-10,1767.0,2041.0,2696.0,17.09,8.008,20.2,18.0,18.16,138.0,603.7,0.0,6665.0,85.0,85.0,85.0,
23:04:54:1800,2696.0,100.0,15.75,7.5,1.0,932.2,99.57,199500.0,3.0,0.0,0.0,0.0,0.0,0.0,-1.125,-1.125,-1.125,-1.125,0.7998,0.8506,603.4,3725.0,1.178,-1.875e-10,1767.0,2041.0,2696.0,17.09,8.008,20.2,18.0,18.16,138.0,603.7,0.0,6665.0,85.0,85.0,85.0,
23:04:54:2710,2696.0,100.0,15.75,7.5,1.0,932.2,98.29,199600.0,3.0,0.0,0.0,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,0.8203,0.8506,610.6,3742.0,399.9,-1.875e-10,1864.0,2046.0,2696.0,17.29,8.008,18.3,18.0,17.63,143.2,604.1,0.0,6665.0,85.0,85.0,85.0,
23:04:54:2710,2696.0,100.0,15.75,7.5,1.0,932.2,98.29,199600.0,3.0,0.0,0.0,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,0.8203,0.8506,610.6,3742.0,399.9,-1.875e-10,1864.0,2046.0,2696.0,17.29,8.008,18.3,18.0,17.63,143.2,604.1,0.0,6665.0,85.0,85.0,85.0,
23:04:54:3900,2696.0,100.0,15.75,7.5,1.0,932.2,97.35,200700.0,3.0,0.0,0.0,0.0,0.0,0.0,-0.75,-0.75,-0.75,-0.75,0.832,0.8486,611.5,3763.0,13.47,18.18,1936.0,2054.0,2696.0,17.29,8.008,21.1,18.0,17.17,143.6,604.3,0.0,6665.0,85.0,85.0,85.0,
23:04:54:3900,2696.0,100.0,15.75,7.5,1.0,932.2,97.35,200700.0,3.0,0.0,0.0,0.0,0.0,0.0,-0.75,-0.75,-0.75,-0.75,0.832,0.8486,611.5,3763.0,13.47,18.18,1936.0,2054.0,2696.0,17.29,8.008,21.1,18.0,17.17,143.6,604.3,0.0,6665.0,85.0,85.0,85.0,
23:04:54:4770,2696.0,100.0,15.75,7.5,1.0,932.2,96.97,199200.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8613,0.8477,600.0,3790.0,23.35,19.03,1888.0,2055.0,2696.0,17.29,8.008,17.3,18.75,17.73,144.6,604.3,0.0,6665.0,85.0,85.0,85.0,
23:04:54:4780,2696.0,100.0,15.75,7.5,1.0,932.2,96.97,199200.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8613,0.8477,600.0,3790.0,23.35,19.03,1888.0,2055.0,2696.0,17.29,8.008,17.3,18.75,17.73,144.6,604.3,0.0,6665.0,85.0,85.0,85.0,
23:04:54:5700,2696.0,100.0,15.75,7.5,1.0,932.2,97.38,200700.0,3.0,0.0,0.0,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,0.8516,0.8477,612.7,3804.0,10.54,5.176,1834.0,2065.0,2696.0,17.68,8.008,21.3,18.75,18.4,146.6,604.9,0.0,6665.0,85.0,85.0,85.0,
23:04:54:5710,2696.0,100.0,15.75,7.5,1.0,932.2,97.38,200700.0,3.0,0.0,0.0,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,0.8516,0.8477,612.7,3804.0,10.54,5.176,1834.0,2065.0,2696.0,17.68,8.008,21.3,18.75,18.4,146.6,604.9,0.0,6665.0,85.0,85.0,85.0,
23:04:54:6860,2696.0,100.0,15.75,6.375,1.0,932.2,97.87,199500.0,3.0,0.0,0.0,0.0,0.0,0.0,-0.75,-0.75,-0.75,-0.75,0.8311,0.8467,642.7,3802.0,6.079,6.708,1874.0,2079.0,2696.0,18.55,8.008,0.0,18.75,18.56,154.1,604.7,0.0,6665.0,85.0,85.0,85.0,
23:04:54:6870,2696.0,100.0,15.75,6.375,1.0,932.2,97.87,199500.0,3.0,0.0,0.0,0.0,0.0,0.0,-0.75,-0.75,-0.75,-0.75,0.8311,0.8467,642.7,3802.0,6.079,6.708,1874.0,2079.0,2696.0,18.55,8.008,0.0,18.75,18.56,154.1,604.7,0.0,6665.0,85.0,85.0,85.0,
23:04:54:7800,2696.0,100.0,15.75,4.875,1.0,932.2,97.93,198900.0,3.0,0.0,0.0,0.0,0.0,0.0,4.875,4.875,4.875,4.875,0.8369,0.8438,697.9,3867.0,8.319,7.141,1915.0,2133.0,2696.0,23.14,8.008,3.2,18.75,20.12,200.5,604.8,0.0,6665.0,85.0,85.0,85.0,
23:04:54:7810,2696.0,100.0,15.75,4.875,1.0,932.2,97.93,198900.0,3.0,0.0,0.0,0.0,0.0,0.0,4.875,4.875,4.875,4.875,0.8369,0.8438,697.9,3867.0,8.319,7.141,1915.0,2133.0,2696.0,23.14,8.008,3.2,18.75,20.12,200.5,604.8,0.0,6665.0,85.0,85.0,85.0,
23:04:54:8730,2696.0,100.0,14.62,4.125,1.0,932.2,98.05,202100.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8555,0.8428,747.6,3842.0,6.378,6.183,2006.0,2164.0,2696.0,23.14,8.008,17.0,18.75,19.86,203.8,605.8,0.0,6665.0,85.0,85.0,85.0,
23:04:54:8730,2696.0,100.0,14.62,4.125,1.0,932.2,98.05,202100.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8555,0.8428,747.6,3842.0,6.378,6.183,2006.0,2164.0,2696.0,23.14,8.008,17.0,18.75,19.86,203.8,605.8,0.0,6665.0,85.0,85.0,85.0,
23:04:54:9880,2696.0,100.0,15.37,4.5,1.0,932.2,98.65,199400.0,3.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,0.8604,0.8418,723.8,3883.0,15.73,20.09,2099.0,2164.0,2696.0,24.22,8.008,14.7,18.75,18.76,206.0,605.6,0.0,6665.0,85.0,85.0,85.0,
23:04:54:9890,2696.0,100.0,15.37,4.5,1.0,932.2,98.65,199400.0,3.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,0.8604,0.8418,723.8,3883.0,15.73,20.09,2099.0,2164.0,2696.0,24.22,8.008,14.7,18.75,18.76,206.0,605.6,0.0,6665.0,85.0,85.0,85.0,
23:04:55:0800,2696.0,100.0,14.62,3.375,1.0,932.2,99.51,200900.0,3.0,0.0,0.0,0.0,0.0,0.0,3.375,3.375,3.375,3.375,0.8584,0.8389,806.5,3943.0,16.46,4.858,2030.0,2228.0,2696.0,27.44,8.008,18.4,18.75,21.9,238.8,606.2,0.0,6665.0,85.0,85.0,85.0,
23:04:55:0800,2696.0,100.0,14.62,3.375,1.0,932.2,99.51,200900.0,3.0,0.0,0.0,0.0,0.0,0.0,3.375,3.375,3.375,3.375,0.8584,0.8389,806.5,3943.0,16.46,4.858,2030.0,2228.0,2696.0,27.44,8.008,18.4,18.75,21.9,238.8,606.2,0.0,6665.0,85.0,85.0,85.0,
23:04:55:1720,2696.0,100.0,13.5,2.625,1.0,932.1,0.2823,202900.0,3.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.75,0.75,0.8262,0.8389,905.9,3943.0,5.219,0.7568,2156.0,2318.0,2696.0,29.2,8.008,14.2,18.75,22.54,254.8,606.2,0.0,6665.0,85.0,85.0,85.0,
23:04:55:1720,2696.0,100.0,13.5,2.625,1.0,932.1,0.2823,202900.0,3.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.75,0.75,0.8262,0.8389,905.9,3943.0,5.219,0.7568,2156.0,2318.0,2696.0,29.2,8.008,14.2,18.75,22.54,254.8,606.2,0.0,6665.0,85.0,85.0,85.0,
23:04:55:2900,2696.0,100.0,10.87,-1.125,1.0,932.2,0.5066,212500.0,3.0,0.0,0.0,0.0,0.0,0.0,10.12,10.12,10.12,10.12,0.834,0.833,1249.0,4200.0,5.316,0.2502,2163.0,2696.0,2696.0,44.92,8.008,3.4,18.75,66.57,382.7,606.3,0.0,6665.0,85.0,85.0,85.0,
23:04:55:2900,2696.0,100.0,10.87,-1.125,1.0,932.2,0.5066,212500.0,3.0,0.0,0.0,0.0,0.0,0.0,10.12,10.12,10.12,10.12,0.834,0.833,1249.0,4200.0,5.316,0.2502,2163.0,2696.0,2696.0,44.92,8.008,3.4,18.75,66.57,382.7,606.3,0.0,6665.0,85.0,85.0,85.0,
23:04:55:3800,2696.0,100.0,9.75,-4.125,1.0,932.2,0.5585,212900.0,3.0,0.0,0.0,0.0,0.0,0.0,9.0,9.0,9.0,9.0,0.8281,0.835,1389.0,4046.0,5.548,0.03052,2426.0,2696.0,2696.0,50.0,8.008,21.0,18.75,80.02,400.4,607.2,0.0,6665.0,85.0,85.0,85.0,
