Time,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,Ambient pressure,lambda controller output,Fuel rail pressure,Actual gear,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,Lambda value,Lambda setpoint,Air mass,Engine speed,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Pressure upstream throttle,Pressure before throttle set point,Top limit of pressure upstream throttle setpoint,Accelerator pedal,Ambient air temperature,Injector pulsewidth,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Injector pulsewidth MPI,Low pressure rail pressure,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint,
23:06:01:5290,2696.0,100.0,28.87,16.5,1.0,925.4,1.372,162100.0,3.0,0.0,0.0,0.0,0.0,0.0,30.0,30.0,30.0,30.0,0.9863,1.0,211.2,3064.0,0.03052,-1.875e-10,1085.0,737.4,2397.0,9.082,8.105,7.3,21.0,11.04,56.59,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:01:6480,2696.0,100.0,27.37,15.37,1.0,925.4,1.227,169200.0,3.0,0.0,0.0,0.0,0.0,0.0,28.5,28.5,28.5,28.5,0.9922,1.0,227.7,3063.0,0.03052,-1.875e-10,1078.0,737.4,2445.0,9.375,8.105,7.6,21.0,12.3,62.16,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:01:6490,2696.0,100.0,27.37,15.37,1.0,925.4,1.227,169200.0,3.0,0.0,0.0,0.0,0.0,0.0,28.5,28.5,28.5,28.5,0.9922,1.0,227.7,3063.0,0.03052,-1.875e-10,1078.0,737.4,2445.0,9.375,8.105,7.6,21.0,12.3,62.16,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:01:7370,2696.0,100.0,25.5,14.62,1.0,925.3,1.208,181100.0,3.0,0.0,0.0,0.0,0.0,0.0,27.0,27.0,27.0,27.0,0.9941,1.0,244.0,3079.0,0.03052,-1.875e-10,1078.0,737.3,2477.0,9.57,8.105,11.6,21.0,13.12,69.53,602.7,0.0,6665.0,85.0,85.0,85.0,
23:06:01:7380,2696.0,100.0,25.5,14.62,1.0,925.3,1.208,181100.0,3.0,0.0,0.0,0.0,0.0,0.0,27.0,27.0,27.0,27.0,0.9941,1.0,244.0,3079.0,0.03052,-1.875e-10,1078.0,737.3,2477.0,9.57,8.105,11.6,21.0,13.12,69.53,602.7,0.0,6665.0,85.0,85.0,85.0,
23:06:01:8270,2696.0,100.0,25.5,14.62,1.0,925.2,1.274,182900.0,3.0,0.0,0.0,0.0,0.0,0.0,27.0,27.0,27.0,27.0,0.9922,1.0,245.2,3076.0,0.03052,-1.875e-10,1088.0,737.2,2473.0,9.57,8.105,11.7,21.0,12.63,69.34,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:01:8280,2696.0,100.0,25.5,14.62,1.0,925.2,1.274,182900.0,3.0,0.0,0.0,0.0,0.0,0.0,27.0,27.0,27.0,27.0,0.9922,1.0,245.2,3076.0,0.03052,-1.875e-10,1088.0,737.2,2473.0,9.57,8.105,11.7,21.0,12.63,69.34,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:01:9210,2696.0,100.0,26.25,15.0,1.0,925.3,1.314,177400.0,3.0,0.0,0.0,0.0,0.0,0.0,27.37,27.37,27.37,27.37,0.9844,1.0,235.9,3060.0,0.03052,-1.875e-10,1095.0,737.3,2474.0,9.57,8.105,10.4,21.75,12.45,67.56,603.0,0.0,6665.0,85.0,85.0,85.0,
23:06:01:9220,2696.0,100.0,26.25,15.0,1.0,925.3,1.314,177400.0,3.0,0.0,0.0,0.0,0.0,0.0,27.37,27.37,27.37,27.37,0.9844,1.0,235.9,3060.0,0.03052,-1.875e-10,1095.0,737.3,2474.0,9.57,8.105,10.4,21.75,12.45,67.56,603.0,0.0,6665.0,85.0,85.0,85.0,
23:06:02:0370,2696.0,100.0,24.37,14.25,1.0,925.2,1.242,181800.0,3.0,0.0,0.0,0.0,0.0,0.0,25.87,25.87,25.87,25.87,0.9902,1.0,258.8,3071.0,0.03052,-1.875e-10,1091.0,786.6,2507.0,9.766,8.105,12.3,21.75,13.48,73.38,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:02:0380,2696.0,100.0,24.37,14.25,1.0,925.2,1.242,181800.0,3.0,0.0,0.0,0.0,0.0,0.0,25.87,25.87,25.87,25.87,0.9902,1.0,258.8,3071.0,0.03052,-1.875e-10,1091.0,786.6,2507.0,9.766,8.105,12.3,21.75,13.48,73.38,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:02:1260,2696.0,100.0,24.0,14.25,1.0,925.3,1.176,186100.0,3.0,0.0,0.0,0.0,0.0,0.0,25.5,25.5,25.5,25.5,0.9922,1.0,257.3,3075.0,0.03052,-1.875e-10,1101.0,806.5,2506.0,9.766,8.105,13.2,21.75,13.41,75.34,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:02:1270,2696.0,100.0,24.0,14.25,1.0,925.3,1.176,186100.0,3.0,0.0,0.0,0.0,0.0,0.0,25.5,25.5,25.5,25.5,0.9922,1.0,257.3,3075.0,0.03052,-1.875e-10,1101.0,806.5,2506.0,9.766,8.105,13.2,21.75,13.41,75.34,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:02:2170,2696.0,100.0,24.75,14.62,1.0,925.2,1.183,183200.0,3.0,0.0,0.0,0.0,0.0,0.0,26.25,26.25,26.25,26.25,0.9922,1.0,248.8,3078.0,0.03052,-1.875e-10,1109.0,808.5,2505.0,9.766,8.105,12.6,21.75,12.97,72.16,603.0,0.0,6665.0,85.0,85.0,85.0,
23:06:02:2180,2696.0,100.0,24.75,14.62,1.0,925.2,1.183,183200.0,3.0,0.0,0.0,0.0,0.0,0.0,26.25,26.25,26.25,26.25,0.9922,1.0,248.8,3078.0,0.03052,-1.875e-10,1109.0,808.5,2505.0,9.766,8.105,12.6,21.75,12.97,72.16,603.0,0.0,6665.0,85.0,85.0,85.0,
23:06:02:3380,2696.0,100.0,24.37,14.25,1.0,925.1,1.205,184000.0,3.0,0.0,0.0,0.0,0.0,0.0,26.25,26.25,26.25,26.25,0.9922,1.0,257.2,3080.0,0.03052,-1.875e-10,1114.0,811.4,2505.0,9.766,8.105,13.1,21.75,13.02,72.97,603.0,0.0,6665.0,85.0,85.0,85.0,
23:06:02:3380,2696.0,100.0,24.37,14.25,1.0,925.1,1.205,184000.0,3.0,0.0,0.0,0.0,0.0,0.0,26.25,26.25,26.25,26.25,0.9922,1.0,257.2,3080.0,0.03052,-1.875e-10,1114.0,811.4,2505.0,9.766,8.105,13.1,21.75,13.02,72.97,603.0,0.0,6665.0,85.0,85.0,85.0,
23:06:02:4320,2696.0,100.0,24.37,14.25,1.0,925.2,1.218,184800.0,3.0,0.0,0.0,0.0,0.0,0.0,25.87,25.87,25.87,25.87,0.9912,1.0,254.7,3083.0,0.03052,-1.875e-10,1118.0,808.1,2505.0,9.766,8.105,13.3,21.75,13.07,74.19,603.0,0.0,6665.0,85.0,85.0,85.0,
23:06:02:4330,2696.0,100.0,24.37,14.25,1.0,925.2,1.218,184800.0,3.0,0.0,0.0,0.0,0.0,0.0,25.87,25.87,25.87,25.87,0.9912,1.0,254.7,3083.0,0.03052,-1.875e-10,1118.0,808.1,2505.0,9.766,8.105,13.3,21.75,13.07,74.19,603.0,0.0,6665.0,85.0,85.0,85.0,
23:06:02:5180,2696.0,100.0,24.37,14.25,1.0,925.3,1.21,182800.0,3.0,0.0,0.0,0.0,0.0,0.0,25.87,25.87,25.87,25.87,0.9893,1.0,254.7,3081.0,0.03052,-1.875e-10,1126.0,801.5,2504.0,9.766,8.105,13.0,21.75,12.82,73.75,603.0,0.0,6665.0,85.0,85.0,85.0,
23:06:02:5190,2696.0,100.0,24.37,14.25,1.0,925.3,1.21,182800.0,3.0,0.0,0.0,0.0,0.0,0.0,25.87,25.87,25.87,25.87,0.9893,1.0,254.7,3081.0,0.03052,-1.875e-10,1126.0,801.5,2504.0,9.766,8.105,13.0,21.75,12.82,73.75,603.0,0.0,6665.0,85.0,85.0,85.0,
23:06:02:6070,2696.0,100.0,24.75,14.25,1.0,925.2,1.18,183200.0,3.0,0.0,0.0,0.0,0.0,0.0,25.87,25.87,25.87,25.87,0.9932,1.0,252.0,3085.0,0.03052,-1.875e-10,1128.0,800.2,2506.0,9.766,8.105,12.9,21.75,12.76,73.41,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:02:6080,2696.0,100.0,24.75,14.25,1.0,925.2,1.18,183200.0,3.0,0.0,0.0,0.0,0.0,0.0,25.87,25.87,25.87,25.87,0.9932,1.0,252.0,3085.0,0.03052,-1.875e-10,1128.0,800.2,2506.0,9.766,8.105,12.9,21.75,12.76,73.41,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:02:7270,2696.0,100.0,24.0,14.25,1.0,925.1,1.208,183000.0,3.0,0.0,0.0,0.0,0.0,0.0,25.5,25.5,25.5,25.5,0.998,1.0,260.5,3093.0,0.03052,-1.875e-10,1128.0,804.0,2513.0,9.766,8.105,13.1,21.75,13.02,74.88,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:02:7280,2696.0,100.0,24.0,14.25,1.0,925.1,1.208,183000.0,3.0,0.0,0.0,0.0,0.0,0.0,25.5,25.5,25.5,25.5,0.998,1.0,260.5,3093.0,0.03052,-1.875e-10,1128.0,804.0,2513.0,9.766,8.105,13.1,21.75,13.02,74.88,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:02:8190,2696.0,100.0,24.37,14.25,1.0,925.0,1.358,184500.0,3.0,0.0,0.0,0.0,0.0,0.0,25.87,25.87,25.87,25.87,0.9971,1.0,254.2,3096.0,0.03052,-1.875e-10,1133.0,809.5,2514.0,9.766,8.105,13.6,21.75,12.97,73.91,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:02:8190,2696.0,100.0,24.37,14.25,1.0,925.0,1.358,184500.0,3.0,0.0,0.0,0.0,0.0,0.0,25.87,25.87,25.87,25.87,0.9971,1.0,254.2,3096.0,0.03052,-1.875e-10,1133.0,809.5,2514.0,9.766,8.105,13.6,21.75,12.97,73.91,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:02:9110,2696.0,100.0,24.37,14.25,1.0,924.9,1.497,183200.0,3.0,0.0,0.0,0.0,0.0,0.0,25.87,26.25,26.25,25.87,0.9912,1.0,255.1,3098.0,0.03052,-1.875e-10,1136.0,813.8,2514.0,9.766,8.105,13.3,21.75,12.78,73.94,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:02:9110,2696.0,100.0,24.37,14.25,1.0,924.9,1.497,183200.0,3.0,0.0,0.0,0.0,0.0,0.0,25.87,26.25,26.25,25.87,0.9912,1.0,255.1,3098.0,0.03052,-1.875e-10,1136.0,813.8,2514.0,9.766,8.105,13.3,21.75,12.78,73.94,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:03:0040,2696.0,100.0,24.75,14.25,1.0,924.9,1.561,183500.0,3.0,0.0,0.0,0.0,0.0,0.0,25.87,25.87,25.87,25.87,0.9941,1.0,253.1,3097.0,0.03052,-1.875e-10,1137.0,815.4,2513.0,9.766,8.105,13.0,21.75,12.76,73.59,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:03:0040,2696.0,100.0,24.75,14.25,1.0,924.9,1.561,183500.0,3.0,0.0,0.0,0.0,0.0,0.0,25.87,25.87,25.87,25.87,0.9941,1.0,253.1,3097.0,0.03052,-1.875e-10,1137.0,815.4,2513.0,9.766,8.105,13.0,21.75,12.76,73.59,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:03:0860,2696.0,100.0,24.37,14.25,1.0,924.8,1.624,183000.0,3.0,0.0,0.0,0.0,0.0,0.0,26.25,26.25,26.25,26.25,1.0,1.0,259.4,3102.0,0.03052,-1.875e-10,1137.0,818.8,2514.0,9.766,8.105,13.4,21.75,12.92,73.72,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:03:0870,2696.0,100.0,24.37,14.25,1.0,924.8,1.624,183000.0,3.0,0.0,0.0,0.0,0.0,0.0,26.25,26.25,26.25,26.25,1.0,1.0,259.4,3102.0,0.03052,-1.875e-10,1137.0,818.8,2514.0,9.766,8.105,13.4,21.75,12.92,73.72,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:03:2080,2696.0,100.0,24.75,14.25,1.0,924.7,1.796,186400.0,3.0,0.0,0.0,0.0,0.0,0.0,26.25,26.25,26.25,26.25,0.9961,1.0,255.7,3104.0,0.03052,-1.875e-10,1141.0,799.9,2514.0,9.766,8.105,14.4,21.75,12.82,74.25,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:03:2090,2696.0,100.0,24.75,14.25,1.0,924.7,1.796,186400.0,3.0,0.0,0.0,0.0,0.0,0.0,26.25,26.25,26.25,26.25,0.9961,1.0,255.7,3104.0,0.03052,-1.875e-10,1141.0,799.9,2514.0,9.766,8.105,14.4,21.75,12.82,74.25,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:03:3010,2696.0,100.0,24.75,14.25,1.0,924.6,1.968,182400.0,3.0,0.0,0.0,0.0,0.0,0.0,26.25,26.25,26.25,26.25,0.9902,1.0,253.2,3107.0,0.03052,-1.875e-10,1144.0,806.0,2516.0,9.766,8.105,13.0,21.75,12.71,73.31,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:03:3020,2696.0,100.0,24.75,14.25,1.0,924.6,1.968,182400.0,3.0,0.0,0.0,0.0,0.0,0.0,26.25,26.25,26.25,26.25,0.9902,1.0,253.2,3107.0,0.03052,-1.875e-10,1144.0,806.0,2516.0,9.766,8.105,13.0,21.75,12.71,73.31,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:03:3940,2696.0,100.0,24.75,14.25,1.0,924.6,2.036,181300.0,3.0,0.0,0.0,0.0,0.0,0.0,26.25,26.25,26.25,26.25,0.9971,1.0,253.3,3105.0,0.03052,-1.875e-10,1143.0,814.3,2516.0,9.766,8.105,12.5,21.75,12.71,73.44,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:03:3950,2696.0,100.0,24.75,14.25,1.0,924.6,2.036,181300.0,3.0,0.0,0.0,0.0,0.0,0.0,26.25,26.25,26.25,26.25,0.9971,1.0,253.3,3105.0,0.03052,-1.875e-10,1143.0,814.3,2516.0,9.766,8.105,12.5,21.75,12.71,73.44,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:03:5070,2696.0,100.0,24.75,14.25,1.0,924.7,2.151,184700.0,3.0,0.0,0.0,0.0,0.0,0.0,26.25,26.25,26.25,26.25,0.998,1.0,254.8,3118.0,0.03052,-1.875e-10,1143.0,814.2,2516.0,9.766,8.105,13.3,21.75,12.87,73.91,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:03:5080,2696.0,100.0,24.75,14.25,1.0,924.7,2.151,184700.0,3.0,0.0,0.0,0.0,0.0,0.0,26.25,26.25,26.25,26.25,0.998,1.0,254.8,3118.0,0.03052,-1.875e-10,1143.0,814.2,2516.0,9.766,8.105,13.3,21.75,12.87,73.91,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:03:6030,2696.0,100.0,24.75,14.25,1.0,924.6,2.321,182900.0,3.0,0.0,0.0,0.0,0.0,0.0,26.25,26.25,26.25,26.25,0.9912,1.0,255.4,3118.0,0.03052,-1.875e-10,1146.0,817.6,2516.0,9.961,8.105,14.1,21.75,12.77,74.03,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:03:6040,2696.0,100.0,24.75,14.25,1.0,924.6,2.321,182900.0,3.0,0.0,0.0,0.0,0.0,0.0,26.25,26.25,26.25,26.25,0.9912,1.0,255.4,3118.0,0.03052,-1.875e-10,1146.0,817.6,2516.0,9.961,8.105,14.1,21.75,12.77,74.03,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:03:6870,2696.0,100.0,21.37,13.12,1.0,924.6,2.391,188000.0,3.0,0.0,0.0,0.0,0.0,0.0,23.25,23.25,23.25,23.25,0.9902,1.0,284.4,3128.0,0.03052,-1.875e-10,1137.0,1003.0,2612.0,10.35,8.105,15.1,21.75,14.97,84.97,602.7,0.0,6665.0,85.0,85.0,85.0,
23:06:03:6880,2696.0,100.0,21.37,13.12,1.0,924.6,2.391,188000.0,3.0,0.0,0.0,0.0,0.0,0.0,23.25,23.25,23.25,23.25,0.9902,1.0,284.4,3128.0,0.03052,-1.875e-10,1137.0,1003.0,2612.0,10.35,8.105,15.1,21.75,14.97,84.97,602.7,0.0,6665.0,85.0,85.0,85.0,
23:06:03:7790,2696.0,100.0,21.75,12.75,1.0,924.6,2.38,198400.0,3.0,0.0,0.0,0.0,0.0,0.0,23.25,23.25,23.25,23.25,0.9756,1.0,287.0,3138.0,0.03052,-1.875e-10,1152.0,1049.0,2610.0,10.35,8.105,19.6,21.75,14.44,87.81,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:03:7790,2696.0,100.0,21.75,12.75,1.0,924.6,2.38,198400.0,3.0,0.0,0.0,0.0,0.0,0.0,23.25,23.25,23.25,23.25,0.9756,1.0,287.0,3138.0,0.03052,-1.875e-10,1152.0,1049.0,2610.0,10.35,8.105,19.6,21.75,14.44,87.81,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:03:9000,2696.0,100.0,21.37,13.12,1.0,924.6,2.071,197300.0,3.0,0.0,0.0,0.0,0.0,0.0,22.87,22.87,22.87,22.87,0.9678,1.0,284.3,3119.0,0.03052,-1.875e-10,1162.0,1062.0,2607.0,10.35,8.105,18.8,21.75,14.3,87.38,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:03:9010,2696.0,100.0,21.37,13.12,1.0,924.6,2.071,197300.0,3.0,0.0,0.0,0.0,0.0,0.0,22.87,22.87,22.87,22.87,0.9678,1.0,284.3,3119.0,0.03052,-1.875e-10,1162.0,1062.0,2607.0,10.35,8.105,18.8,21.75,14.3,87.38,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:03:9870,2696.0,100.0,19.87,12.0,1.0,924.6,1.488,195600.0,3.0,0.0,0.0,0.0,0.0,0.0,21.37,21.37,21.37,21.37,0.9775,1.0,315.2,3135.0,0.03052,-1.875e-10,1157.0,1357.0,2677.0,11.23,8.105,19.4,21.75,17.57,93.06,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:03:9870,2696.0,100.0,19.87,12.0,1.0,924.6,1.488,195600.0,3.0,0.0,0.0,0.0,0.0,0.0,21.37,21.37,21.37,21.37,0.9775,1.0,315.2,3135.0,0.03052,-1.875e-10,1157.0,1357.0,2677.0,11.23,8.105,19.4,21.75,17.57,93.06,602.9,0.0,6665.0,85.0,85.0,85.0,
23:06:04:0780,2696.0,100.0,19.12,10.87,1.0,924.6,1.035,202000.0,3.0,0.0,0.0,0.0,0.0,0.0,19.87,19.87,19.87,19.87,0.9971,0.9727,339.4,3158.0,0.03052,-1.875e-10,1173.0,1416.0,2679.0,11.23,8.105,24.2,21.75,17.64,106.8,602.7,0.0,6665.0,85.0,85.0,85.0,
23:06:04:0790,2696.0,100.0,19.12,10.87,1.0,924.6,1.035,202000.0,3.0,0.0,0.0,0.0,0.0,0.0,19.87,19.87,19.87,19.87,0.9971,0.9727,339.4,3158.0,0.03052,-1.875e-10,1173.0,1416.0,2679.0,11.23,8.105,24.2,21.75,17.64,106.8,602.7,0.0,6665.0,85.0,85.0,85.0,
23:06:04:1990,2696.0,100.0,19.12,11.25,1.0,924.6,1.277,201900.0,3.0,0.0,0.0,0.0,0.0,0.0,20.25,20.25,20.25,20.25,1.017,0.9727,339.2,3156.0,0.03052,-1.875e-10,1205.0,1424.0,2679.0,11.23,8.105,25.1,21.75,16.83,104.6,602.7,0.0,6665.0,85.0,85.0,85.0,
23:06:04:2000,2696.0,100.0,19.12,11.25,1.0,924.6,1.277,201900.0,3.0,0.0,0.0,0.0,0.0,0.0,20.25,20.25,20.25,20.25,1.017,0.9727,339.2,3156.0,0.03052,-1.875e-10,1205.0,1424.0,2679.0,11.23,8.105,25.1,21.75,16.83,104.6,602.7,0.0,6665.0,85.0,85.0,85.0,
23:06:04:2950,2696.0,100.0,19.12,11.25,1.0,924.6,2.322,200300.0,3.0,0.0,0.0,0.0,0.0,0.0,20.25,20.25,20.25,20.25,0.9844,0.9785,335.4,3166.0,0.03052,-1.875e-10,1229.0,1428.0,2680.0,11.23,8.105,0.3,21.75,16.3,104.3,602.7,0.0,6665.0,85.0,85.0,85.0,
23:06:04:2960,2696.0,100.0,19.12,11.25,1.0,924.6,2.322,200300.0,3.0,0.0,0.0,0.0,0.0,0.0,20.25,20.25,20.25,20.25,0.9844,0.9785,335.4,3166.0,0.03052,-1.875e-10,1229.0,1428.0,2680.0,11.23,8.105,0.3,21.75,16.3,104.3,602.7,0.0,6665.0,85.0,85.0,85.0,
23:06:04:3830,2696.0,100.0,19.12,11.25,1.0,924.6,3.154,200000.0,3.0,0.0,0.0,0.0,0.0,0.0,20.25,20.25,20.25,20.25,0.9766,0.9902,326.0,3172.0,0.03052,-1.875e-10,1248.0,1436.0,2681.0,11.43,8.105,0.3,21.75,16.01,103.9,602.7,0.0,6665.0,85.0,85.0,85.0,
23:06:04:3840,2696.0,100.0,19.12,11.25,1.0,924.6,3.154,200000.0,3.0,0.0,0.0,0.0,0.0,0.0,20.25,20.25,20.25,20.25,0.9766,0.9902,326.0,3172.0,0.03052,-1.875e-10,1248.0,1436.0,2681.0,11.43,8.105,0.3,21.75,16.01,103.9,602.7,0.0,6665.0,85.0,85.0,85.0,
23:06:04:4970,2696.0,100.0,18.0,9.375,1.0,924.6,3.624,201000.0,3.0,0.0,0.0,0.0,0.0,0.0,18.75,18.75,18.75,18.75,0.9795,0.9258,372.0,3189.0,0.04272,-1.875e-10,1250.0,1678.0,2683.0,12.3,8.105,1.0,21.0,18.09,117.7,602.6,0.0,6665.0,85.0,85.0,85.0,
