﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S v4.00 MOTIV - Daniel Velasquez - IJE0S E85_WG_N20_PI_TS_VC
75.552,14.5,0.6,-11.2,0,174,0,0,0,0,0,0,72,4,82,14.74,15.03,11.3,11.5,11.6,705.6,2831,7.2,14.2,5.1,4.1,16.7,0,0,100,0,0
75.666,14.5,0.6,-11.2,0,174,0,0,0,0,0,0,72,4,82,14.7,14.38,11.3,11.5,11.6,706.2,2831,7,10,5.1,4.1,16.9,0,0,100,0,0
75.772,14.5,0.6,-11.2,0,174,0,0,0,0,0,0,72.5,4,82,14.28,14.3,11.3,11.5,11.5,708.7,2821,5.6,11.2,5.1,4.1,16.8,0,0,100,0,0
75.959,14.5,0.6,-11.2,0,174,0,0,0,0,0,0,72.7,4,82,14.07,13.84,11.4,11.5,11.5,704.3,2818,6.2,10.9,5.1,4.1,16.7,0,0,100,0,0
76.272,14.5,0.6,-11.2,0,174,0,0,0,0,0,0,73.2,4,82,14.21,13.9,11.4,11.5,11.5,698.1,2804,8.9,12.2,5.1,4.1,16.6,0,0,100,0,0
76.371,14.5,0,-11.2,0,174,0,0,0,0,0,0,72.5,4,82,14.54,15.23,11.4,11.5,11.4,693.1,2786,11.6,17.4,5.1,4.1,17.2,0,0,100,0,0
76.670,14.5,0,-11.2,0,174,0,0,0,0,0,0,71.8,4,82,15.26,14.9,11.4,11.6,11.4,700,2777,14.1,12.6,5.1,0,10,0,0,100,0,0
76.797,14.5,0,-11.2,0,174,0,0,0,0,0,0,73,4,82,15.72,16,11.3,11.4,11.1,761.7,2755,0,0,5.1,0,0,0,0,100,0,0
76.902,14.5,0,-11.2,0,174,0,0,0,0,0,0,72.5,4,82,22.07,22.86,11.1,11.4,11.1,778.5,2736,0,0,5,-0.4,0,0,0,100,0,0
77.013,14.5,0,-11.1,0,174,0,0,0,0,0,0,71.6,4,82,40.73,38.23,11.3,11.4,11.1,792.2,2747,0,0,4.9,-0.4,0,0,0,100,0,0
77.127,14.5,0,-11.1,0,174,0,0,0,0,0,0,71.4,4,82,70.24,79.75,11.2,11.4,11,802.6,2739,0,0,4.9,-0.4,0,0,0,100,0,0
77.319,14.5,0,-11,0,174,0,0,0,0,0,0,72,4,82,112.83,123.07,11.2,11.4,11,812.6,2718,0,0,4.9,0,0,0,0,100,0,0
77.446,14.5,0,-11,0,174,0,0,0,0,0,0,71.3,4,82,234.95,234.95,11.2,11.4,10.9,819.4,2706,0,0,4.8,-0.4,0,0,0,100,0,0
77.611,14.5,0,-11,0,174,0,0,0,0,0,0,70.9,4,82,234.95,234.95,11.1,11.4,10.9,822.1,2696,0,0,4.8,-0.4,0,0,0,100,0,0
77.762,14.5,0,-11,0,174,0,0,0,0,0,0,71.1,4,82,234.95,234.95,11.2,11.4,10.9,818.2,2685,0,0,4.8,-0.4,0,0,0,100,0,0
77.931,14.5,0,-11,0,174,0,0,0,0,0,0,71.8,4,82,234.95,234.95,11.3,11.4,10.8,820.5,2671,0,0,4.8,-0.4,0,0,0,100,0,0
78.068,14.5,0,-11,0,174,0,0,0,0,0,0,71.8,4,82,234.95,234.95,11.2,11.4,10.8,818.9,2665,0,0,4.8,-0.4,0,0,0,100,0,0
78.168,14.5,0,-10.9,0,174,0,0,0,0,0,0,70.9,4,82,234.95,234.95,11.4,11.4,10.8,818.9,2656,0,0,4.9,-0.4,0,0,0,100,0,0
78.271,14.5,0,-10.9,0,174,0,0,0,0,0,0,71.6,4,82,234.95,234.95,11.4,11.4,10.7,820.1,2642,0,0,4.9,-0.4,0,0,0,100,0,0
78.372,14.5,0,-11,0,174,0,0,0,0,0,0,71.3,4,82,234.95,234.95,11.3,11.4,10.7,815,2640,0,0,4.9,-0.4,0,0,0,100,0,0
78.472,14.5,0,-11,0,174,0,0,0,0,0,0,72,4,82,234.95,234.95,11.2,11.4,10.7,813.9,2632,0,0,4.8,-0.4,0,0,0,100,0,0
78.614,14.5,0,-10.9,0,174,0,0,0,0,0,0,71.8,4,82,234.95,234.95,11.3,11.4,10.6,818.2,2622,0,0,4.9,-0.4,0,0,0,100,0,0
78.721,14.5,0,-10.9,0,174,0,0,0,0,0,0,72.3,4,82,234.95,234.95,11.2,11.4,10.6,817.7,2614,0,0,4.8,-0.4,0,0,0,100,0,0
78.821,14.5,0,-10.9,0,174,0,0,0,0,0,0,71.3,4,82,234.95,234.95,11.3,11.4,10.6,835.2,2606,0,0,4.8,-0.4,0,0,0,100,0,0
78.922,14.5,0,-10.9,0,174,0,0,0,0,0,0,70.7,3,82,234.95,234.95,11.3,11.4,10.5,851,2598,0,0,4.8,-0.8,0,0,0,100,0,0
79.052,14.5,0,-5,0,174,0,0,0,0,0,0,62.6,3,82,234.95,234.95,41.9,52,33.5,837.3,2665,0,0,14.6,30,160,8,0,100,0,0
79.151,14.5,0,-2.7,0,174,0,0,0,0,0,0,58.9,3,82,17.83,18.51,56,57.5,50.4,1040.4,2938,0,0,18.4,13.9,227.4,8,0,100,0,0
79.283,14.5,0,-1.5,0,174,0,0,0,0,0,0,70.2,3,82,13.54,13.61,66,65.6,72,1132.3,3494,-8.7,-1.6,26.1,5.2,243.7,8,0,100,0,0
79.418,14.5,0,-7.8,0,174,0,0,0,0,0,0,88.2,3,82,15.57,14.24,29.9,11.3,27.9,1265.4,3493,7.2,5.1,3.1,-7.9,28.9,0,0,100,0,0
79.517,14.5,0,-11.4,0,174,0,0,0,0,0,0,80.5,3,82,13.26,13.15,11.6,11.3,16,1038.3,3340,-3.8,2.1,5.1,1.5,18.9,0,0,100,0,0
79.623,14.5,0,-11.6,0,174,0,0,0,0,0,0,80.1,3,82,14.5,15.26,11.3,11.4,13.9,933.7,3271,11,18.7,5.1,1.5,17.2,0,0,100,0,0
79.747,14.5,0,-11.6,0,174,0,0,0,0,0,0,79.9,3,82,15.6,16,11.1,11.1,13.3,911.4,3341,0,0,5.2,1.9,0,0,0,100,0,0
79.847,14.5,0,-11.6,0,174,0,0,0,0,0,0,79.9,3,82,23.89,25.93,10.8,11.1,13.4,881.8,3409,0,0,5.3,3.4,0,0,0,100,0,0
79.972,14.5,0,-11.6,0,174,0,0,0,0,0,0,80.1,3,82,39.74,40.34,10.9,11.1,13.4,861,3375,0,0,5.3,2.2,0,0,0,100,0,0
80.185,14.5,0,-11.5,0,174,0,0,0,0,0,0,81.9,3,82,100.01,128.66,11,11.1,13.3,841.4,3368,0,0,5.3,1.9,0,0,0,100,0,0
80.286,14.5,0,-11.5,0,174,0,0,0,0,0,0,81.5,3,82,228.43,234.95,11,11.1,13.3,827,3352,0,0,5.3,1.9,0,0,0,100,0,0
80.467,14.5,0,-11.5,0,174,0,0,0,0,0,0,82,3,82,234.95,234.95,11,11.1,13.2,820.5,3338,0,0,5.3,1.9,0,0,0,100,0,0
80.614,14.5,0,-11.5,0,174,0,0,0,0,0,0,82.2,3,82,234.95,234.95,11,11.2,13.2,822.6,3316,0,0,5.3,1.5,0,0,0,100,0,0
80.736,14.5,0,-11.5,0,174,0,0,0,0,0,0,81.9,3,82,234.95,234.95,11,11.2,13.1,818.2,3302,0,0,5.3,1.5,0,0,0,100,0,0
80.853,14.5,0,-11.5,0,174,0,0,0,0,0,0,82,3,82,234.95,234.95,10.9,11.2,13.1,818.2,3290,0,0,5.3,1.9,0,0,0,100,0,0
80.972,14.5,0,-11.5,0,174,0,0,0,0,0,0,82.2,3,82,234.95,234.95,10.9,11.2,13,818.2,3271,0,0,5.3,1.5,0,0,0,100,0,0
81.094,14.5,0,-11.4,0,174,0,0,0,0,0,0,82,3,82,234.95,234.95,11,11.2,13,818.2,3262,0,0,5.3,1.5,0,0,0,100,0,0
81.197,14.5,0,-11.4,0,174,0,0,0,0,0,0,81.5,3,82,234.95,234.95,11.1,11.2,12.9,817.3,3249,0,0,5.3,1.5,0,0,0,100,0,0
81.326,14.5,0,-11.4,0,174,0,0,0,0,0,0,81.9,3,82,234.95,234.95,11.1,11.2,12.9,815.3,3236,0,0,5.4,1.5,0,0,0,100,0,0
81.515,14.5,0,-11.4,0,174,0,0,0,0,0,0,81.9,3,82,234.95,234.95,11.1,11.2,12.8,816.1,3221,0,0,5.3,1.1,0,0,0,100,0,0
81.637,14.5,0,-11.4,0,174,0,0,0,0,0,0,82,3,82,234.95,234.95,11.2,11.2,12.7,813.9,3196,0,0,5.3,1.9,0,0,0,100,0,0
81.822,14.5,0,-11.4,0,174,0,0,0,0,0,0,81.9,3,82,234.95,234.95,11.1,11.2,12.7,821.8,3191,0,0,5.3,1.1,0,0,0,100,0,0
81.921,14.5,0,-11.4,0,174,0,0,0,0,0,0,80.6,3,82,234.95,234.95,11.1,11.2,12.6,859.3,3168,0,0,5.3,1.1,0,0,0,100,0,0
82.232,14.5,0,-11.4,0,174,0,0,0,0,0,0,80.3,3,82,234.95,234.95,11.1,11.2,12.6,879.8,3152,0,0,5.3,1.1,0,0,0,100,0,0
82.362,14.5,0,-11.3,0,174,0,0,0,0,0,0,78.9,3,82,234.95,234.95,11.1,11.2,12.5,929.3,3118,0,0,5.3,1.5,0,0,0,100,0,0
82.463,14.5,0,-11.3,0,174,0,0,0,0,0,0,78.5,3,82,234.95,234.95,11.1,11.2,12.4,940.8,3111,0,0,5.2,0.8,0,0,0,100,0,0
82.592,14.5,0,-11.3,0,174,0,0,0,0,0,0,78.2,3,82,234.95,234.95,10.9,11.2,12.4,963.8,3091,0,0,5.2,0.8,0,0,0,100,0,0
82.703,14.5,0,-11.3,0,174,0,0,0,0,0,0,77.5,3,82,234.95,234.95,11,11.2,12.3,981.2,3087,0,0,5.2,0.8,0,0,0,100,0,0
82.811,14.5,0,-11.3,0,174,0,0,0,0,0,0,77.3,3,82,234.95,234.95,11.1,11.2,12.3,997.4,3072,0,0,5.2,1.1,0,0,0,100,0,0
82.924,14.5,0,-11.3,0,174,0,0,0,0,0,0,77.1,3,82,234.95,234.95,11.1,11.3,12.2,1014.2,3057,0,0,5.2,0.8,0,0,0,100,0,0
83.041,14.5,0,-11.3,0,174,0,0,0,0,0,0,76.7,3,82,234.95,234.95,11.2,11.3,12.2,1025.6,3050,0,0,5.2,0.8,0,0,0,100,0,0
83.158,14.5,0,-11.3,0,174,0,0,0,0,0,0,76.4,3,82,234.95,234.95,11.2,11.3,12.2,1043.2,3036,0,0,5.2,1.1,0,0,0,100,0,0
83.257,14.5,0,-11.3,0,174,0,0,0,0,0,0,76.6,3,82,234.95,234.95,11.1,11.3,12.1,1033.1,3025,0,0,5.2,0.8,0,0,0,100,0,0
83.682,14.5,0,-11.2,0,174,0,0,0,0,0,0,78.5,3,82,234.95,234.95,11.1,11.3,12,934.5,3005,0,0,5.2,0.8,0,0,0,100,0,0
83.829,14.5,0,-11.2,0,174,0,0,0,0,0,0,82,3,82,234.95,234.95,11,11.3,11.9,831.3,2954,0,0,5.1,0.4,0,0,0,100,0,0
83.944,14.5,0,-11.2,0,174,0,0,0,0,0,0,81.7,3,82,234.95,234.95,11.1,11.3,11.8,817.5,2936,0,0,5.2,0.4,0,0,0,100,0,0
84.085,14.5,0,-11.1,0,174,0,0,0,0,0,0,82.2,3,82,234.95,234.95,11.1,11.3,11.7,809,2918,0,0,5.1,0.4,0,0,0,100,0,0
84.250,14.5,0,-11.1,0,174,0,0,0,0,0,0,82.9,3,82,234.95,234.95,11.1,11.3,11.7,803.8,2893,0,0,5.1,0.4,0,0,0,100,0,0
84.347,14.5,0,-11.1,0,174,0,0,0,0,0,0,82.6,3,82,234.95,234.95,11.2,11.3,11.5,803.3,2859,0,0,5.1,0,0,0,0,100,0,0
84.516,14.5,0,-11,0,174,0,0,0,0,0,0,81.9,3,82,234.95,234.95,11.3,11.3,11.5,802.6,2845,0,0,5.1,0.4,0,0,0,100,0,0
84.660,14.5,0,-11,0,174,0,0,0,0,0,0,82.4,3,82,234.95,234.95,11.2,11.3,11.4,800.8,2815,0,0,5,0.4,0,0,0,100,0,0
84.795,14.5,0,-11,0,174,0,0,0,0,0,0,82.2,3,82,234.95,234.95,11.1,11.4,11.3,800.8,2783,0,0,5,0,0,0,0,100,0,0
85.031,14.5,0,-11,0,174,0,0,0,0,0,0,82,3,82,234.95,234.95,11.2,11.4,11.2,801.9,2753,0,0,5,0,0,0,0,100,0,0
85.133,14.5,0,-11,0,174,0,0,0,0,0,0,82,3,82,234.95,234.95,11.2,11.4,11,800.8,2714,0,0,5,-0.4,0,0,0,100,0,0
85.304,14.5,0,-11,0,174,0,0,0,0,0,0,82.6,3,82,234.95,234.95,11.2,11.4,10.9,800.8,2696,0,0,5,-0.4,0,0,0,100,0,0
85.426,14.5,0,-11,0,174,0,0,0,0,0,0,82,3,82,234.95,234.95,11.2,11.4,10.8,797.2,2665,0,0,5,-0.4,0,0,0,100,0,0
85.552,14.5,0,-11,0,174,0,0,0,0,0,0,82.2,3,82,234.95,234.95,11.1,11.4,10.8,799,2650,0,0,5,0,0,0,0,100,0,0
85.711,14.5,0,-10.9,0,174,0,0,0,0,0,0,82.2,3,82,234.95,234.95,11.2,11.4,10.7,798.7,2628,0,0,5,-0.4,0,0,0,100,0,0
85.807,14.5,0,-10.9,0,174,0,0,0,0,0,0,82.4,3,82,234.95,234.95,11.4,11.4,10.6,799.2,2601,0,0,5,-0.8,0,0,0,100,0,0
86.141,14.5,0,-10.9,0,174,0,0,0,0,0,0,81.9,3,82,234.95,234.95,11.3,11.4,10.5,793.2,2592,0,0,4.9,-0.4,0,0,0,100,0,0
86.259,14.5,0,-10.8,0,172,0,0,0,0,0,0,81.9,3,82,234.95,234.95,11.4,11.5,10.4,792.7,2543,0,0,4.8,-0.8,0,0,0,100,0,0
86.532,14.5,0,-10.8,0,172,0,0,0,0,0,0,82,2,82,234.95,234.95,11.5,11.5,10.3,790,2521,0,0,4.7,-0.8,0,0,0,100,0,0
86.650,14.5,0,-1.3,0,172,0,0,0,0,0,0,66.3,2,82,21.88,19.76,62.1,66.3,54.1,753.1,2934,0,0,27.7,16.9,251.7,8,0,100,0,0
86.757,14.5,0,-0.4,0,172,0,0,0,0,0,0,69.7,2,82,13.62,13.77,70.5,36.9,74.4,989.5,3713,-6.6,-4.5,46.5,18,281.8,8,0,100,0,0
86.867,14.5,0,-7.2,0,172,0,0,0,0,0,0,80.8,2,82,16.18,16.43,35,11.7,29,1265.3,3807,9.6,10.9,3.3,-7.9,19.2,0,0,100,0,0
86.972,14.5,0,-11.5,0,172,0,0,0,0,0,0,78.2,2,82,13.8,13.38,11,11.5,18.5,1012,3707,-2.2,-4.4,5.5,3,16.8,0,0,100,0,0
87.079,14.5,0,-11.6,0,172,0,0,0,0,0,0,77.3,2,82,14.2,14.3,10.8,11.3,15.5,898.1,3621,5.6,6.7,5.5,2.2,16.4,0,0,100,0,0
87.178,14.5,0,-11.6,0,172,0,0,0,0,0,0,76.4,2,82,15.85,17.09,10.8,11.3,14.8,840.1,3686,0,0,5.7,2.6,0,0,0,100,0,0
87.325,14.5,0,-11.5,0,172,0,0,0,0,0,0,76.6,2,82,22.67,25.41,11,11.2,14.7,835.7,3669,0,0,5.8,3,0,0,0,100,0,0
87.432,14.5,0,-11.5,0,172,0,0,0,0,0,0,77.6,2,82,39.46,41.85,11.1,11.1,14.4,827.8,3617,0,0,5.7,2.6,0,0,0,100,0,0
87.543,14.5,0,-11.5,0,172,0,0,0,0,0,0,78,2,82,99.62,116.34,11.1,11.1,14.2,819,3601,0,0,5.6,2.2,0,0,0,100,0,0
87.661,14.5,0,-11.5,0,172,0,0,0,0,0,0,77.5,2,82,187.5,220.76,11,11.1,14.1,816.1,3566,0,0,5.6,2.2,0,0,0,100,0,0
87.812,14.5,0,-11.5,0,172,0,0,0,0,0,0,78.2,2,82,234.95,234.95,11,11.1,14,812.2,3529,0,0,5.5,2.2,0,0,0,100,0,0
88.070,14.5,0,-11.5,0,172,0,0,0,0,0,0,78.3,2,82,234.95,234.95,11,11.1,13.8,812.2,3465,0,0,5.5,2.2,0,0,0,100,0,0
88.188,14.5,0,-11.5,0,172,0,0,0,0,0,0,78,2,82,234.95,234.95,11.1,11.1,13.5,809.5,3401,0,0,5.5,1.9,0,0,0,100,0,0
88.376,14.5,0,-11.5,0,172,0,0,0,0,0,0,78.2,2,82,234.95,234.95,11.1,11.2,13.4,812.9,3367,0,0,5.4,1.9,0,0,0,100,0,0
88.564,14.5,0,-11.5,0,172,0,0,0,0,0,0,78,2,82,234.95,234.95,11,11.2,13.2,811.3,3290,0,0,5.4,1.9,0,0,0,100,0,0
88.675,14.5,0,-11.4,0,172,0,0,0,0,0,0,77.8,2,82,234.95,234.95,11.1,11.2,13,813.2,3251,0,0,5.4,1.5,0,0,0,100,0,0
88.856,14.5,0,-11.4,0,172,0,0,0,0,0,0,77.6,2,82,234.95,234.95,11,11.2,12.9,812.4,3206,0,0,5.3,1.1,0,0,0,100,0,0
89.009,14.5,0,-11.4,0,172,0,0,0,0,0,0,78.3,2,82,234.95,234.95,11.1,11.2,12.7,809.5,3167,0,0,5.3,1.1,0,0,0,100,0,0
89.107,14.5,0,-11.3,0,172,0,0,0,0,0,0,78.3,2,82,234.95,234.95,11.2,11.2,12.5,805.2,3120,0,0,5.3,1.1,0,0,0,100,0,0
89.383,14.5,0,-11.3,0,172,0,0,0,0,0,0,78.2,2,82,234.95,234.95,11.1,11.3,12.4,808.9,3097,0,0,5.2,0.8,0,0,0,100,0,0
89.492,14.5,0,-11.3,0,172,0,0,0,0,0,0,78.5,2,82,234.95,234.95,11.1,11.3,12.2,806.5,3022,0,0,5.2,0.8,0,0,0,100,0,0
89.609,14.5,0,-11.3,0,172,0,0,0,0,0,0,78.2,2,82,234.95,234.95,11,11.3,12.1,807,2997,0,0,5.1,0.8,0,0,0,100,0,0
89.760,14.5,0,-11.2,0,172,0,0,0,0,0,0,78.7,2,82,234.95,234.95,11.1,11.3,12,805.2,2963,0,0,5.2,0.4,0,0,0,100,0,0
89.909,14.5,0,-11.2,0,172,0,0,0,0,0,0,78,2,82,234.95,234.95,11.1,11.3,11.9,805.2,2929,0,0,5.2,0.4,0,0,0,100,0,0
90.013,14.5,0,-11.2,0,172,0,0,0,0,0,0,78.3,2,82,234.95,234.95,11.1,11.3,11.7,801.4,2909,0,0,5.1,0.4,0,0,0,100,0,0
90.132,14.5,13.9,-11.1,0,172,0,0,0,0,0,0,78.3,2,82,234.95,234.95,11.1,11.5,11.7,780.2,2872,0,0,5.2,4.5,16,0,0,100,0,0
90.262,14.5,15.9,-10.6,0,172,0,0,0,0,0,0,73.9,2,82,108.77,130.23,14.3,15.7,14,790.8,2894,0,0,7.4,10.9,31.9,0,0,100,0,0
90.390,14.5,14.7,-10.1,0,172,0,0,0,0,0,0,71.3,2,82,27.26,27.29,17,20,17.5,757.9,2886,0,0,8.4,25.9,58.7,0,0,100,0,0
90.639,14.5,14.8,-8.1,0,172,0,0,0,0,0,0,71.1,2,82,15.82,16.35,27.2,28.9,28.3,655.8,2915,0,0,10.4,26.6,100.1,0,0,100,0,0
90.951,14.5,11.6,-7.4,0,172,0,0,0,0,0,0,73.4,2,82,15.99,16.35,28,29.3,29.4,636.8,2880,0,3.6,9.8,24.4,105.6,0,0,100,0,0
91.130,14.5,11.6,-6,0,172,0,0,0,0,0,0,72.5,3,82,14.68,14.25,29.5,29.8,30.8,609.2,2955,4.1,6.2,10.1,34.9,117,0,0,100,0,0
91.281,14.5,7.8,-6,0,172,0,0,0,0,0,0,72.7,3,82,14.07,13.82,27,23.4,29,636.1,2980,4.9,8.4,8.6,34.9,107.3,0,0,100,0,0
91.446,14.5,2.9,-8.1,0,172,0,0,0,0,0,0,72.5,3,82,14.04,13.98,23.4,18,22.1,593.7,2836,7.5,10.6,3.5,7.1,47.5,0,0,100,0,0
91.612,14.5,3.4,-10.4,0,172,0,0,0,0,0,0,72,3,82,14.56,14,15.3,13.9,14,628.8,2400,8.1,5.7,5.7,-3.4,16.1,0,0,100,0,0
91.776,14.5,7,-10.5,0,172,0,0,0,0,0,0,70.9,3,82,14.87,14.51,14.9,15,11.5,675,2105,7.3,8.8,5.4,21,48,0,0,100,0,0
91.882,14.5,9.8,-10.3,0,172,0,0,0,0,0,0,72.7,3,82,15.6,15.36,16.2,17.4,11.5,765.9,1922,14,14.4,5.3,23.2,53.3,0,0,100,0,0
92.012,14.5,14,-9.7,0,172,0,0,0,0,0,0,72,3,82,15.96,15.62,19.1,21.6,13.5,805.2,1959,15.1,15,6.5,30,63.4,0,0,100,0,0
92.166,14.5,15.7,-8.6,0,172,0,0,0,0,0,0,72.7,3,82,15.6,14.97,23.5,27.3,16.9,820.5,1987,9.7,11.7,7.8,31.5,81.6,0,0,100,0,0
92.330,14.5,17.1,-6.7,0,172,0,0,0,0,0,0,73.2,3,82,13.65,13.39,30.3,33,21.7,843.8,2009,2.8,6.3,9.1,32.2,107.9,0,0,100,0,0
92.471,14.5,17.8,-4.7,0,172,0,0,0,0,0,0,72.7,3,82,12.95,12.82,33.5,37.9,25.4,804.6,1996,1.7,0.2,9.6,32.2,121.2,0,0,100,0,0
92.611,14.5,19.3,-3,0,172,0,0,0,0,0,0,72.3,3,82,13.31,13.59,40.2,43.4,29.2,735.5,2033,2.5,-0.6,11.2,28.9,147.8,0,0,100,0,0
92.710,14.5,21.2,-1.7,0,172,0,0,0,0,0,0,71.8,3,82,13.85,14.68,52,55,36.5,775,2083,2.1,1.8,15.2,20.2,190.2,0,0,100,0,0
92.833,14.5,22.1,-1.5,0,172,0,0,0,0,0,0,72,3,82,13.97,14.31,61.2,61.5,42.4,769.9,2090,0.7,1,16.7,15.4,222.5,0,0,100,0,0
