﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S v4.00 MOTIV - Daniel Velasquez - IJE0S E85_WG_N20_PI_TS_VC
6.415,14.6,0,-10.9,0,176,0,0,0,0,0,0,81.7,6,97,175.48,209.37,11.6,11.9,7.3,833.8,1728,0,0,3.3,-6,0,0,0,100,0,0
6.520,14.6,0,-10.9,0,176,0,0,0,0,0,0,81.5,6,97,215.16,234.95,11.6,11.9,7.3,829.5,1723,0,0,3.3,-6.4,0,0,0,100,0,0
6.635,14.6,0,-10.9,0,176,0,0,0,0,0,0,81.7,6,97,234.95,234.95,11.6,11.9,7.3,825.5,1719,0,0,3.3,-6.4,0,0,0,100,0,0
6.745,14.6,0,-10.9,0,176,0,0,0,0,0,0,81.7,6,97,234.95,234.95,11.6,11.9,7.3,822.9,1717,0,0,3.3,-6.4,0,0,0,100,0,0
6.845,14.6,0,-10.8,0,176,0,0,0,0,0,0,81.9,6,97,234.95,234.95,11.7,11.9,7.3,819,1715,0,0,3.3,-6.4,0,0,0,100,0,0
6.950,14.6,0,-10.8,0,176,0,0,0,0,0,0,81.7,6,97,234.95,234.95,11.7,11.9,7.3,818.2,1708,0,0,3.3,-6.4,0,0,0,100,0,0
7.069,14.6,0,-10.8,0,176,0,0,0,0,0,0,81.5,6,97,234.95,234.95,11.8,12,7.3,816.6,1704,0,0,3.3,-6.4,0,0,0,100,0,0
7.165,14.6,0,-10.8,0,176,0,0,0,0,0,0,81.7,5,97,234.95,234.95,11.8,12,7.3,813.9,1703,0,0,3.3,-6.4,0,0,0,100,0,0
7.265,14.6,0,-8.7,0,176,0,0,0,0,0,0,83.5,5,97,234.95,234.95,21.7,27.1,12.4,755.4,1724,0,0,9.1,28.5,81.6,8,0,100,0,0
7.369,14.6,0,-7.3,0,176,0,0,0,0,0,0,82.8,5,97,208.32,234.95,29.5,30.9,17.4,771.6,1797,0,0,7.6,20.6,114.3,8,0,100,0,0
7.465,14.6,0,-7.6,0,176,0,0,0,0,0,0,83.3,5,97,24.16,19.86,29,30.3,19.5,906.2,1927,0,0,7.5,19.5,108,8,0,100,0,0
7.565,14.6,0,-7.7,0,176,0,0,0,0,0,0,83.1,5,97,14.48,13.31,29.1,30,21.2,907.1,2074,0,0,8.3,19.5,108.3,8,0,100,0,0
7.701,14.6,0,-8.9,0,176,0,0,0,0,0,0,83.3,5,97,13.9,13.55,21.7,11.8,13.3,839.5,2161,0,0,3,-7.5,0,8,0,100,0,0
7.847,14.6,0,-10.8,0,176,0,0,0,0,0,0,82.4,5,97,13.88,13.42,12.7,11.8,9.2,739.9,2000,0,0,4.2,-4.5,8.1,0,0,100,0,0
7.950,14.6,0,-11,0,176,0,0,0,0,0,0,82.4,5,97,14.68,14.33,12.5,11.8,8.6,644.9,2039,0,1,4.1,-4.5,7.5,0,0,100,0,0
8.053,14.6,0,-11.1,0,176,0,0,0,0,0,0,82.4,5,97,16.06,15.36,11.9,11.6,8.7,610.9,2125,1.7,7.4,4.3,-3,0,0,0,100,0,0
8.160,14.6,0,-11.1,0,176,0,0,0,0,0,0,80.6,5,97,17.17,16.31,11.6,11.6,8.7,678.9,2102,0,0,4.2,-3.4,0,0,0,100,0,0
8.367,14.6,0,-11.1,0,176,0,0,0,0,0,0,81.4,5,97,20.35,20.87,11.6,11.6,8.7,717.6,2103,0,0,4.1,-3.4,0,0,0,100,0,0
8.546,14.6,0,-11.1,0,176,0,0,0,0,0,0,81.4,5,97,37.17,37.41,11.5,11.6,8.6,757.4,2089,0,0,3.9,-3.4,0,0,0,100,0,0
8.724,14.6,0,-11,0,176,0,0,0,0,0,0,81.2,5,97,89.94,100.5,11.3,11.6,8.6,775.5,2083,0,0,3.8,-3.8,0,0,0,100,0,0
8.891,14.6,0,-11,0,176,0,0,0,0,0,0,81.9,5,97,162.53,196.11,11.5,11.6,8.6,793.8,2078,0,0,3.8,-3,0,0,0,100,0,0
9.064,14.6,0,-11,0,176,0,0,0,0,0,0,82,5,97,229.05,234.95,11.6,11.6,8.6,809,2071,0,0,3.7,-3.8,0,0,0,100,0,0
9.769,14.6,0,-11,0,176,0,0,0,0,0,0,81.5,5,97,234.95,234.95,11.4,11.6,8.5,819.1,2062,0,0,3.7,-3.8,0,0,0,100,0,0
9.772,14.6,0,-11,0,174,0,0,0,0,0,0,81.9,5,97,234.95,234.95,11.4,11.6,8.5,831.8,2044,0,0,3.7,-4.1,0,0,0,100,0,0
10.462,14.6,0,-11,0,174,0,0,0,0,0,0,81.9,4,97,234.95,234.95,11.4,17.8,9.2,830.4,2025,0,0,3.7,14.6,25,8,0,100,0,0
10.465,14.6,0,-8.8,0,174,0,0,0,0,0,0,83.5,4,97,14.18,13.85,20.3,11.6,15.7,749.1,2612,-2.2,-2.1,2.1,-6,4.5,0,0,100,0,0
10.591,14.6,0,-10.9,0,176,0,0,0,0,0,0,82.2,4,97,13.87,13.45,12.1,11.7,10.9,603.3,2481,-2.1,-1.6,4.8,-1.1,12.2,0,0,100,0,0
10.700,14.6,0,-11.1,0,174,0,0,0,0,0,0,82.2,4,97,17.64,16.96,11.5,11.4,10.6,552.1,2609,0,0,5,1.1,0,0,0,100,0,0
10.830,14.6,0,-11,0,174,0,0,0,0,0,0,82,4,97,19.7,19.82,11.2,11.4,10.5,637,2575,0,0,4.9,-0.4,0,0,0,100,0,0
10.930,14.6,0,-11,0,174,0,0,0,0,0,0,81.4,4,97,30.17,30.59,11.1,11.4,10.5,674.6,2577,0,0,4.8,-0.4,0,0,0,100,0,0
11.047,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.9,4,97,39.44,41.4,11.3,11.4,10.5,711,2562,0,0,4.7,-0.8,0,0,0,100,0,0
11.150,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.2,4,97,81.41,85.8,11.3,11.4,10.4,739.9,2554,0,0,4.6,-0.8,0,0,0,100,0,0
11.265,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.4,4,97,114.91,149.49,11.4,11.4,10.4,750.2,2543,0,0,4.6,-0.8,0,0,0,100,0,0
11.370,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.2,4,97,208.95,229.36,11.4,11.4,10.3,765.4,2526,0,0,4.5,-0.8,0,0,0,100,0,0
11.466,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.2,4,97,234.95,234.95,11.3,11.4,10.3,775.3,2518,0,0,4.5,-0.8,0,0,0,100,0,0
11.570,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.2,4,97,234.95,234.95,11.3,11.5,10.3,783.5,2505,0,0,4.5,-0.8,0,0,0,100,0,0
11.681,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.5,4,97,234.95,234.95,11.2,11.5,10.2,796.5,2490,0,0,4.5,-1.1,0,0,0,100,0,0
11.804,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.2,4,97,234.95,234.95,11.3,11.5,10.2,804.7,2481,0,0,4.5,-1.1,0,0,0,100,0,0
11.907,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.2,4,97,234.95,234.95,11.2,11.5,10.1,812.6,2467,0,0,4.5,-1.1,0,0,0,100,0,0
12.029,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.2,4,97,234.95,234.95,11.3,11.5,10.1,821.6,2450,0,0,4.5,-1.1,0,0,0,100,0,0
12.126,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.4,4,97,234.95,234.95,11.4,11.5,10,827,2441,0,0,4.5,-1.1,0,0,0,100,0,0
12.227,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.5,4,97,234.95,234.95,11.4,11.5,10,827,2426,0,0,4.5,-1.1,0,0,0,100,0,0
12.336,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.2,4,97,234.95,234.95,11.4,11.5,9.9,830.8,2407,0,0,4.5,-1.1,0,0,0,100,0,0
12.463,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.2,4,97,234.95,234.95,11.4,11.5,9.8,833.3,2396,0,0,4.5,-1.5,0,0,0,100,0,0
12.566,14.6,0,-10.9,0,174,0,0,0,0,0,0,81,4,97,234.95,234.95,11.5,11.5,9.8,834,2376,0,0,4.5,-1.5,0,0,0,100,0,0
12.686,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.5,4,97,234.95,234.95,11.4,11.5,9.7,831.3,2361,0,0,4.4,-1.5,0,0,0,100,0,0
12.786,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.7,4,97,234.95,234.95,11.4,11.5,9.7,831.3,2344,0,0,4.4,-1.5,0,0,0,100,0,0
12.908,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.4,3,97,234.95,234.95,11.5,11.7,9.6,827.9,2313,0,0,4.4,-1.9,0,8,0,100,0,0
13.006,14.6,0,-4.7,0,174,0,0,0,0,0,0,80.8,3,97,234.95,234.95,42.2,52.3,31.3,676.3,2359,0,0,14.6,27.4,169,8,0,100,0,0
13.107,14.6,0,-1.8,0,174,0,0,0,0,0,0,81.9,3,97,20.48,18.08,59.6,62.2,49.1,920.9,2682,0,0,24,16.9,241,8,0,100,0,0
13.231,14.6,0,-1.1,0,174,0,0,0,0,0,0,81.2,3,97,13.92,13.47,66.5,11.4,39.7,1202.2,3113,-5,-8.1,22.8,-18.8,95.9,8,0,100,0,0
13.343,14.6,0,-8.9,0,174,0,0,0,0,0,0,81,3,97,14.34,15.09,23.8,11.4,18.4,1227.7,3033,-0.1,5.3,2.3,-6.4,11.3,0,0,100,0,0
13.446,14.6,0,-11.3,0,174,0,0,0,0,0,0,82.2,3,97,14.35,13.65,11.1,11.5,13.5,1083.9,2914,-0.6,-3.7,5,0.4,10,0,0,100,0,0
13.546,14.6,0,-11.3,0,174,0,0,0,0,0,0,82.4,3,97,16.66,16.06,10.8,11.5,12.2,1016.7,2862,20.1,7.2,5.1,0,8.8,0,0,100,0,0
13.646,14.6,0,-11.3,0,174,0,0,0,0,0,0,82,3,97,18.53,17.42,11.2,11.3,11.9,996.8,2977,0,0,5.1,0.4,0,0,0,100,0,0
13.747,14.6,0,-11.3,0,174,0,0,0,0,0,0,80.3,3,97,24.24,24.02,11.1,11.3,12,951.9,2981,0,0,5.1,0.4,0,0,0,100,0,0
13.850,14.6,0,-11.3,0,174,0,0,0,0,0,0,81.2,3,97,39.54,41.54,11,11.3,11.9,904.3,2956,0,0,5.1,0.8,0,0,0,100,0,0
14.044,14.6,0,-11.2,0,174,0,0,0,0,0,0,80.8,3,97,73.91,84.39,11,11.3,11.9,863.6,2933,0,0,5,0.4,0,0,0,100,0,0
14.150,14.6,0,-11.1,0,174,0,0,0,0,0,0,81.4,3,97,182.12,228.53,11.1,11.3,11.8,828.6,2903,0,0,5,0.4,0,0,0,100,0,0
14.286,14.6,0,-11.1,0,174,0,0,0,0,0,0,81.4,3,97,234.95,234.95,11.2,11.3,11.7,818.2,2882,0,0,4.9,0.4,0,0,0,100,0,0
14.386,14.6,0,-11.1,0,174,0,0,0,0,0,0,81.2,3,97,234.95,234.95,11.2,11.3,11.6,810.8,2859,0,0,5,0,0,0,0,100,0,0
14.525,14.6,0,-11.1,0,174,0,0,0,0,0,0,81.7,3,97,234.95,234.95,11.1,11.3,11.5,809.5,2837,0,0,4.9,0.4,0,0,0,100,0,0
14.626,14.6,0,-11.1,0,174,0,0,0,0,0,0,80.8,3,97,234.95,234.95,11.2,11.3,11.4,817.6,2817,0,0,4.9,0.4,0,0,0,100,0,0
14.731,14.6,0,-11,0,174,0,0,0,0,0,0,81.9,3,97,234.95,234.95,11.1,11.3,11.4,811.3,2797,0,0,4.9,0,0,0,0,100,0,0
14.840,14.6,0,-11,0,174,0,0,0,0,0,0,81.4,3,97,234.95,234.95,11.2,11.4,11.3,810.7,2782,0,0,4.9,0,0,0,0,100,0,0
14.956,14.6,0,-11,0,174,0,0,0,0,0,0,81.4,3,97,234.95,234.95,11.2,11.4,11.2,809.5,2757,0,0,4.9,0,0,0,0,100,0,0
15.084,14.6,0,-10.9,0,174,0,0,0,0,0,0,81,3,97,234.95,234.95,11.2,11.4,11.2,813.9,2745,0,0,4.9,-0.4,0,0,0,100,0,0
15.202,14.6,0,-10.9,0,174,0,0,0,0,0,0,82.4,3,97,234.95,234.95,11.2,11.4,11.1,810.2,2723,0,0,4.9,-0.4,0,0,0,100,0,0
15.346,14.6,0,-10.9,0,174,0,0,0,0,0,0,82,3,97,234.95,234.95,11.2,11.4,11,806.5,2711,0,0,4.9,-0.4,0,0,0,100,0,0
15.549,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.9,3,97,234.95,234.95,11.2,11.4,11,803.3,2691,0,0,4.9,-0.4,0,0,0,100,0,0
15.676,14.6,0,-10.9,0,174,0,0,0,0,0,0,81.7,3,97,234.95,234.95,11.3,11.4,10.9,804.2,2671,0,0,4.9,-0.4,0,0,0,100,0,0
15.778,14.6,0,-10.9,0,174,0,0,0,0,0,0,82,3,97,234.95,234.95,11.3,11.4,10.9,802.1,2661,0,0,4.8,-0.4,0,0,0,100,0,0
15.880,14.6,0,-10.9,0,174,0,0,0,0,0,0,82,3,97,234.95,234.95,11.4,11.4,10.8,803.1,2647,0,0,4.8,-0.4,0,0,0,100,0,0
15.999,14.6,1.6,-10.9,0,174,0,0,0,0,0,0,81.5,3,97,234.95,234.95,11.4,11.6,10.8,803.1,2636,0,0,4.8,3.8,9,0,0,100,0,0
16.100,14.6,8.2,-10.9,0,174,0,0,0,0,0,0,83.7,3,97,234.95,234.95,11.5,11.6,10.9,735,2636,0,0,4.9,5.6,18.3,0,0,100,0,0
16.230,14.6,8.2,-10.9,0,174,0,0,0,0,0,0,82.6,3,97,42.18,33.76,11.6,12.8,11.2,712.7,2623,0,0,5,15.8,31,0,0,100,0,0
16.342,14.6,8.2,-10.5,0,174,0,0,0,0,0,0,83.3,3,97,23.55,19.96,13.5,14.6,12.7,648.5,2618,0,0,5.8,16.5,40.4,0,0,100,0,0
16.474,14.6,7.9,-10.4,0,174,0,0,0,0,0,0,83.7,3,97,18.93,17.09,14.5,15.2,13.8,606.6,2612,0,0,6,19.9,48.1,0,0,100,0,0
16.608,14.6,8.2,-10.2,0,174,0,0,0,0,0,0,82,3,97,17.47,15.86,15.6,16.6,14.8,584.2,2611,0,0,6.6,22.9,53.7,0,0,100,0,0
16.722,14.6,9.9,-9.8,0,174,0,0,0,0,0,0,81.2,3,97,16.71,15.62,17.3,18.5,16.4,589.7,2617,0,0,7.1,27,63.8,0,0,100,0,0
16.826,14.6,12,-9.4,0,174,0,0,0,0,0,0,82.2,3,97,16.31,15.43,18.5,20.6,18.2,623.4,2648,0,4.8,7.7,17.6,68.1,0,0,100,0,0
16.925,14.6,11.9,-8.6,0,174,0,0,0,0,0,0,82,3,97,15.96,14.9,21.1,22.7,20,636.4,2587,-4.2,6.5,8.3,33.4,81.4,0,0,100,0,0
17.027,14.6,13.4,-8.1,0,174,0,0,0,0,0,0,82.8,3,97,15.96,14.56,22.1,24.7,21.6,657.8,2616,1.7,6.3,8.6,17.6,84.6,0,0,100,0,0
17.126,14.6,13.7,-7.2,0,174,0,0,0,0,0,0,81.7,3,97,15.85,14.13,24.8,27.3,23.9,683.3,2608,5.9,5.6,9.1,34.5,97.6,0,0,100,0,0
17.230,14.6,13.7,-6.4,0,174,0,0,0,0,0,0,82.4,3,97,15.19,13.91,27.3,29,25.9,706.8,2611,5.1,7,9.6,34.5,108.6,0,0,100,0,0
17.333,14.6,13.7,-5.7,0,174,0,0,0,0,0,0,82.4,3,97,14.15,13.42,29.2,30.4,27.5,700.8,2617,2.9,6.5,9.9,34.5,116.4,0,0,100,0,0
17.471,14.6,14.8,-5.1,0,174,0,0,0,0,0,0,81.7,3,97,13.97,13.34,31.3,32.8,29.6,701.3,2619,5.5,6.3,10.5,34.5,114.6,0,0,100,0,0
17.570,14.6,16.3,-4.5,0,174,0,0,0,0,0,0,82,3,97,14.41,13.92,33.4,35.8,31.8,696.3,2628,6,6.1,11.3,33.8,121,0,0,100,0,0
17.700,14.6,17.5,-3.7,0,174,0,0,0,0,0,0,82.2,3,97,14.74,14.33,36.5,39.4,34.9,700,2646,6.5,4.6,12.4,31.5,132.9,0,0,100,0,0
17.803,14.6,17.5,-2.8,0,174,0,0,0,0,0,0,83.1,3,97,14.74,14.61,41.4,43.2,39.1,725.1,2655,5.9,4.7,14.1,27.4,152.6,0,0,100,0,0
17.938,14.6,18.4,-2.5,0,174,0,0,0,0,0,0,81.9,3,97,15.22,14.76,45.6,46.1,42.3,723,2672,7.9,7.3,15,24,171.4,0,0,100,0,0
18.097,14.6,19.6,-1.9,0,174,0,0,0,0,0,0,81.2,3,97,15.01,14.07,51.1,52,47.4,766,2701,10.9,8.1,17.1,21.4,193.1,0,0,100,0,0
18.233,14.6,20.4,-1.9,0,174,0,0,0,0,0,0,82.4,3,97,13.85,13.32,56.8,56.7,52.5,799.5,2713,7.7,6.1,17.8,18.8,213.6,0,0,100,0,0
18.344,14.6,22.1,-1.9,0,174,0,0,0,0,0,0,82.9,3,95,14.13,13.92,61.1,61.4,57.5,790.8,2740,5.2,3.9,17.5,16.9,228.3,0,0,100,0,0
18.446,14.6,25.9,-1.3,0,174,0,0,0,0,0,0,81.4,3,97,13.92,13.81,69.6,73.5,66,813.1,2774,3.1,1.5,21.6,16.9,258.9,0,0,100,0,0
18.560,14.6,29.6,0.6,2.6,174,0,0,0,0,0,0,79,3,95,13.42,13.39,86.2,101.4,86.7,1228.6,2797,-3.1,-4.4,40.6,15.4,313.3,0,0,100,5.7,0
18.674,14.6,35.3,1.2,8.5,174,0,0,0,0,0,0,82.8,3,95,13.18,13.57,90.7,148.1,112.3,1721.9,2821,-9.4,-7.8,53.2,15.4,322.9,0,0,100,5.7,0
18.801,14.6,45.1,1.6,21.7,174,0,0,0,0,0,0,81.4,3,95,14.01,14.2,94.5,195,163.9,1889.9,2860,-9.9,-6.6,78.8,15,337.7,0,0,100,5.7,0
18.930,14.6,50.1,2.3,24.6,174,0,0,0,0,0,0,82.4,3,95,14.31,14.68,98.7,205.5,203.7,1956.1,2908,-11.5,-5.6,81.1,15,354.4,0,0,100,0.6,0
19.030,14.6,53.7,2.7,25.2,174,0,0,0,0,0,0,81.2,3,95,15.76,15.67,98.4,207.8,215.6,1947.3,2924,-4.9,0.7,81.1,15,353.8,0,0,100,1.7,0
19.130,14.6,59.5,3.2,25,174,0,0,0,0,0,0,80.3,3,95,15.53,15.11,99.4,207.4,223.4,1906.9,2982,0.3,5.3,81.1,15,359,0,0,100,0,0
19.230,14.6,69.9,3.7,25,174,0,0,0,0,0,0,82.2,3,95,15.22,15.39,101.1,207.4,227.8,1990.5,3007,3.4,12,81,15,365.6,0,0,100,0,0
19.337,14.6,74.7,4.5,25,174,0,0,0,0,0,0,79.6,3,95,14.9,14.87,107.8,207.7,232.2,2067.4,3043,8,15.8,81,14.2,382.2,0,0,100,0,0
19.543,14.6,76.9,5.3,25,174,0,0,0,0,0,0,79.6,3,95,13.77,13.42,115.3,208,236.5,2302.5,3101,5.2,13.1,81,14.2,394.9,0,0,100,0,0
19.670,14.6,99.6,7.4,25,174,0,0,0,0,0,0,81.9,3,95,12.43,12.43,133.2,208.8,246.1,2939.6,3202,-5.1,5.8,81,12.4,429.4,0,0,100,0,0
19.781,14.6,99.6,7.9,25,174,0,0,0,0,0,0,81,3,95,11.92,11.64,137.2,209,251,3064.5,3258,-10,-1.1,81,12,438.9,0,0,100,0,0
19.881,14.6,99.6,9.8,25,174,0,0,0,0,0,0,78.2,3,95,11.92,11.7,149.3,209.4,256.8,3086.9,3320,-17,-7,81,11.2,494.9,0,0,100,0,0
19.976,14.6,99.6,11,24.9,174,0,0,0,0,0,0,76,3,95,12.3,12.26,153.6,209.8,264.4,3028.4,3370,-21.2,-10.3,81,10.5,514.5,0,0,100,0,0
20.077,14.6,99.6,12.3,24.8,174,0,0,0,0,0,0,76.6,3,97,12.83,12.28,157.8,209.8,271.2,2985.4,3435,-23.2,-14.4,81,9.8,528,0,0,100,0,0
20.180,14.6,99.6,13.1,24.5,174,0,0,0,0,0,0,76.2,3,97,12.72,12.5,160,209.8,277.4,2971.7,3519,-27.6,-16.6,81,9.4,536.4,0,0,100,0,0
20.276,14.6,99.6,14.8,24.3,174,0,0,0,0,0,0,76.7,3,97,12.55,11.9,165.3,209.8,282.8,2955.4,3580,-29.3,-20.6,81,9,554.5,0,0,100,0,0
20.382,14.6,99.6,16.2,25.2,174,0,0,0,0,0,0,82.2,3,97,11.72,10.98,163.4,209.8,287,2869.5,3665,-34,-30.5,81,9,547.7,0,0,100,4.1,0
20.492,14.6,99.6,17.6,25.9,174,0,0,0,0,0,0,75.5,3,97,10.28,10.28,166.4,209.8,291.3,2793.3,3693,-34,-34,81,9,556.6,0,0,100,0.1,0
20.596,14.6,99.6,17.6,26.2,174,0,0,0,0,0,0,79.7,3,97,10.28,10.28,164.6,209.8,297.2,2893.8,3785,-34,-34,80.9,7.9,539.9,0,0,100,0.7,0
20.703,14.6,99.6,19.2,26.8,174,0,0,0,0,0,0,83.1,3,95,10.28,10.28,166.8,209.8,302.6,2947.6,3860,-34,-34,81,8.2,551.5,0,0,100,1.8,0
20.810,14.6,99.6,19.5,26.8,176,0,0,0,0,0,0,78.2,3,95,10.28,10.28,165.6,209.8,308.6,2959,3911,-34,-34,81,9,551.8,0,0,100,0,0
20.940,14.6,99.6,20,26.5,176,0,0,0,0,0,0,79,3,95,10.28,10.28,162.3,209.9,317,2876.4,4013,-34,-34,80.9,9,543.5,0,0,100,0,0
