﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S C134114_N20_PI_ST_E85_R3.bin
70.480,14.6,0,-11,0,169,0,0,0,0,0,0,74.3,3,95,25.18,24.64,11.7,11.7,10.2,609.3,2442,0,0,4.6,0,12,0,31.5,46.6,34.8,0
70.587,14.6,0,-11,0,169,0,0,0,0,0,0,72.5,3,95,23.5,22.63,11.7,11.7,10.2,629,2451,0,0,4.6,-1.1,7.8,0,31.5,47.7,34.9,0
70.690,14.6,0,-11,0,169,0,0,0,0,0,0,68.8,3,95,20.46,19.1,11.8,11.7,10.2,662.1,2427,0,0,4.6,-1.1,8.9,0,31.4,46.6,34.8,0
70.791,14.6,0,-11.1,0,169,0,0,0,0,0,0,67.5,3,95,20.25,19.75,11.6,11.6,10,711,2421,0,0,4.5,-0.8,0,0,31.2,47.1,34.6,0
70.893,14.6,0,-11.1,0,169,0,0,0,0,0,0,67.9,3,95,21.98,21.73,11.6,11.6,9.9,739.9,2409,0,0,4.5,-0.4,0,0,31.2,46,34.5,0
71.001,14.6,0.3,-11.1,0,169,0,0,0,0,0,0,67,3,95,30.47,30.56,11.5,11.6,9.9,754.4,2398,0,0,4.4,-1.1,0,0,31.1,46.7,34.5,0
71.101,14.6,7.8,-11.1,0,169,0,0,0,0,0,0,67,3,95,42.45,42.95,11.7,11.8,9.9,724.1,2389,0,0,4.4,3,15.4,0,31.2,46.1,34.6,0
71.208,14.6,7.8,-11.1,0,169,0,0,0,0,0,0,68.6,3,95,52.23,51.12,11.6,11.8,10,773.7,2385,0,0,4.4,7.1,19.8,0,31.2,46.4,34.6,0
71.313,14.6,8.5,-11.1,0,169,0,0,0,0,0,0,71.4,3,95,39.74,35.13,11.7,11.8,9.9,774.2,2369,0,0,4.4,18,28.5,0,31.2,46.3,34.5,0
71.411,14.6,10.6,-11,0,169,0,0,0,0,0,0,73.2,3,95,26.8,24.65,12.2,13.9,10.8,726.3,2373,0,0,5.1,28.5,33.3,0,33,48.2,36.6,0
71.510,14.6,11.5,-10.7,0,169,0,0,0,0,0,0,71.6,3,95,20.78,19.43,13.9,14.8,11.8,702.6,2365,0,0,5.3,28.5,40.6,0,33.7,48.9,37.4,0
71.627,14.6,12.1,-10.5,0,169,0,0,0,0,0,0,72,3,95,18.66,18.86,14.9,16,12.8,716.5,2352,0,0,5.5,28.9,44.7,0,34.6,49.9,38.4,0
71.770,14.6,14.1,-10.2,0,169,0,0,0,0,0,0,72,3,95,17.57,17.25,16.6,19.7,14.5,730.1,2351,0,0,6.6,30.4,51,0,37.7,53.3,41.7,0
71.947,14.6,15.8,-8.2,0,169,0,0,0,0,0,0,73.6,3,95,17.07,16.85,27.1,29.9,21.5,750.7,2397,0,0,9,17.2,81.4,0,30.1,46.2,33.3,0
72.066,14.6,16.6,-5.9,0,169,0,0,0,0,0,0,73.9,3,95,15.44,15.5,40.1,42.7,32.2,850.6,2314,2.5,3.9,11.4,27,133.4,0,27.4,43.5,30.4,0
72.173,14.6,16.7,-4.6,0,169,0,0,0,0,0,0,74.5,3,95,13.81,13.82,46.1,48.9,38.7,936.4,2396,0.3,-2.1,13.8,23.2,151.7,0,25.5,41.8,28.3,0
72.280,14.6,16.7,-3.1,0,169,0,0,0,0,0,0,75.2,3,95,13.75,14.15,48.9,48.6,41.4,866.2,2402,1.8,-0.3,14.7,21.8,164.7,0,24.1,40,26.6,0
72.385,14.6,16.7,-2.4,0,169,0,0,0,0,0,0,74.5,3,93,14.08,14.31,49.3,50.8,42.6,798,2387,3.3,0.7,15.3,22.5,166.7,0,22.9,38.8,25.3,0
72.497,14.6,16.7,-1.7,0,169,0,0,0,0,0,0,73.2,3,93,14.51,14.54,52.1,52.7,44.4,736.6,2445,2.8,1,17.4,21.8,176.7,0,21.7,37.6,24,0
72.601,14.6,16.7,-1,0,169,0,0,0,0,0,0,72.7,3,93,14.76,15.33,53.6,54,46,748,2429,3.3,4.3,21,21.4,181.8,0,20.6,36.4,22.8,0
72.700,14.6,17,-0.8,0,169,0,0,0,0,0,0,72.3,3,93,15.34,15.06,55.7,54.8,47.4,752,2468,6.7,5.1,21.9,20.2,189.2,0,19.7,35.5,21.8,0
72.805,14.6,17,-0.9,0,169,0,0,0,0,0,0,72.7,3,93,15.87,15.82,54.8,55.3,48.2,767.4,2477,11.1,10.9,20.2,20.2,186.3,0,18.8,34.7,20.9,0
72.915,14.6,17.1,-0.8,0,169,0,0,0,0,0,0,73.2,3,93,15.07,15.11,55.9,56,49.4,733.4,2495,11.8,11.1,19.8,20.2,189.8,0,18,33.7,20,0
73.021,14.6,20.8,-0.7,0,169,0,0,0,0,0,0,73,3,93,14.58,14.6,56.5,58.6,50.8,721.5,2530,11.1,9.9,19.8,19.9,192.8,0,17.3,32.9,19.2,0
73.123,14.6,26.8,0.2,3.5,169,0,0,0,0,0,0,70.5,3,93,14.83,14.68,72.3,114.4,73.2,731.7,2557,11.9,10.1,39.8,9.8,232.8,0,33.8,49.6,18.4,0
73.230,14.6,33.3,0.8,7.3,169,0,0,0,0,0,0,69,3,93,13.54,13.41,82.8,142.3,108.8,1263.2,2583,6,5.2,78.7,12.4,262.7,0,75,91.6,19.3,0
73.370,14.6,46.9,1.1,24.1,169,0,0,0,0,0,0,77.1,3,93,13.51,13.48,90.3,209.4,159.4,1664.7,2633,-1.4,-1.4,81,7.1,284.3,0,75,92.7,25.1,0
73.476,14.6,60.3,1.5,27.2,169,0,0,0,0,0,0,74.6,3,93,13.82,13.65,92.8,209.4,188.2,1675,2652,-4,-4.8,81.1,12.4,293.4,0,75,91,24.8,0
73.581,14.6,86.9,1.7,26.7,169,0,0,0,0,0,0,74.5,3,93,14.7,14.68,93.8,209.4,199.9,1682,2675,-2.7,-3.3,81.1,12.8,297.9,0,75,91.3,20.3,0
73.685,14.6,99.6,1.9,26.4,169,0,0,0,0,0,0,72.9,3,93,15.76,15.57,94.7,209.4,205.4,1634.8,2713,3.2,2.6,81,11.6,300.3,0,75,90.7,20.2,0
73.796,14.6,99.6,2.2,26.3,169,0,0,0,0,0,0,72.9,3,93,15.59,15.29,95.9,209.4,209.3,1719,2751,6.8,5.2,81,12.8,307.3,0,75,92.1,20.4,0
73.895,14.6,99.6,2.5,26.5,169,0,0,0,0,0,0,72.7,3,93,15.47,15.53,98.1,209.4,212.1,1776.3,2774,9.5,9.3,81,13.5,315.7,0,75,91.4,20.3,0
73.995,14.6,99.6,2.8,26.6,169,0,0,0,0,0,0,72.5,3,93,15.72,15.67,99.4,209.4,215.2,1810,2823,13.7,12.6,81,13.5,321.8,0,75,91.4,21.1,0
74.101,14.6,99.6,3.2,26.5,169,0,0,0,0,0,0,73,3,93,15.52,15.29,101.9,209.4,218.2,1909.7,2853,15.5,13.6,81,13.5,330.8,0,75,91.4,20.5,0
74.206,14.6,99.6,3.6,26.5,169,0,0,0,0,0,0,73.2,3,93,15.5,15.49,104.3,209.4,221,1990.8,2897,19.1,17.8,81,13.5,339.9,0,75,91.4,20.7,0
74.315,14.6,99.6,4,26.4,169,0,0,0,0,0,0,73.9,3,93,15.23,15.11,107,209.4,224.4,2134.9,2929,21.5,19.3,81,12.8,348.6,0,75,91.9,20.7,0
74.415,14.6,99.6,4.4,26.1,169,0,0,0,0,0,0,73.2,3,91,15.07,14.64,110.2,209.4,227.7,2227.2,2975,23.4,19.3,81,12.4,359.6,0,75,92,20.6,0
74.525,14.6,99.6,4.8,25.6,169,0,0,0,0,0,0,73.7,3,91,15.2,15.22,113.6,209.4,231.1,2352.2,3020,26,23.5,80.9,12,372,0,75,92.1,22.6,0
74.635,14.6,99.6,5.4,25.1,169,0,0,0,0,0,0,73.9,3,91,14.43,14.28,118,209.4,235.1,2506.4,3060,27,22.8,81,11.2,382.1,0,75,92.6,22.9,0
74.756,14.6,99.6,6,25,169,0,0,0,0,0,0,75.2,3,91,14.34,14.02,123,209.4,239,2731.3,3121,29.7,24.5,81,10.9,396.9,0,75,92,23.2,0
74.866,14.6,99.6,6.8,24.9,169,0,0,0,0,0,0,75.3,3,91,14.05,13.84,128.8,209.4,243.6,2641.5,3165,30.3,24.6,81.1,9.4,412.9,0,75,92.5,23.8,0
74.968,14.6,99.6,7.4,24.8,169,0,0,0,0,0,0,73,3,91,13.61,13.45,132.9,209.4,247.4,2639.9,3218,30.7,25.1,81,9,430.1,0,75,93.4,23.9,0
75.071,14.6,99.6,7.4,24.7,169,0,0,0,0,0,0,73.4,3,91,13.59,13.47,131.9,209.4,251.9,2607.4,3280,29.9,24.4,81,9,428.1,0,75,91.9,24.4,0
75.176,14.6,99.6,8.9,24.7,169,-2.7,0,0,0,0,0,70.5,3,91,13.11,12.88,141.6,209.4,256.1,2573.7,3325,27.2,20.9,81,5.2,471.7,0,75,93.8,24.7,0
75.276,14.6,99.6,9.8,24.7,169,-2.7,0,0,0,0,0,74.1,3,91,12.85,12.29,147.7,209.4,260.3,2642.3,3374,22.2,16.7,81,5.2,483.7,0,75,92.2,25,0
75.375,14.6,99.6,10.5,24.5,169,-2.3,0,0,0,0,0,67.7,3,91,12.46,12.46,150.5,209.4,265,2573.8,3432,18,16.7,81,5.2,482.2,0,75,92.1,25.5,0
75.490,14.6,99.6,11.4,25,169,-2.3,0,0,0,0,0,74.5,3,91,12.61,12.39,151.8,209.4,270.4,2619.7,3496,16.8,14.9,81,5.2,485.4,0,75,92.1,26.4,0
75.599,14.6,99.6,12.3,25.6,169,-2,0,0,0,0,0,73.9,3,91,12.56,12.48,152.4,209.4,276.2,2601,3549,13.5,11.6,81,6,486.6,0,75,92.1,27.9,0
75.701,14.6,99.6,13.4,26.2,169,-1.7,0,0,0,0,0,72.7,3,90,12.76,12.45,154.5,209.4,282.1,2524.5,3634,11.9,8.2,81,6.4,493,0,75,92.1,30.4,0
75.800,14.6,99.6,14.3,27.2,169,-1.7,0,0,0,0,0,69,3,90,13.11,12.96,155.9,209.4,287.3,2484.4,3691,12.8,8.9,81,6,495.5,0,75,92.2,31.4,0
75.900,14.6,99.6,15.3,28.3,169,-1.3,0,0,0,0,0,70.2,3,90,13.09,12.99,157.5,209.4,293.5,2497,3779,12.5,9.2,81,6.4,501.6,0,75,92.3,32.1,0
76.001,14.6,99.6,16.1,29.7,169,-1,0,0,0,0,0,68.6,3,90,13.21,13.11,158.8,209.4,300,2534,3853,12.6,7.8,81,6.8,505.6,0,75,92.3,33.2,0
76.106,14.6,99.6,16.1,30.7,169,-4,0,0,0,0,0,80.1,3,90,13.29,13.21,157.2,209.4,306.1,2506.9,3927,13.4,9,81,3.4,502,0,75,91.9,33.2,0
76.215,14.6,99.6,17.5,32.2,169,-3.7,0,0,0,0,0,76,3,90,13.25,13.12,160.2,209.4,314.1,2610.5,4018,13.9,8.2,81,3.8,507.5,0,75,96.9,35.4,0
76.318,14.6,99.6,17.5,32.2,169,-3.7,0,0,0,0,0,83.3,3,90,13.49,13.41,158.7,209.4,321.7,2654.9,4122,16,10.3,80.9,3.8,506.2,0,75,94.8,33.3,0
76.427,14.6,99.6,19.2,32.1,169,-3.3,0,0,0,0,0,79.4,3,90,13.31,13.25,164,209.4,329.9,2629.1,4211,17.7,9.4,80.9,4.1,516.3,0,75,92.9,34.4,0
76.556,14.6,99.6,19.2,32,169,-3.3,0,0,0,0,0,79.6,3,90,13.11,13.16,163,209.4,337.8,2370.1,4315,16.5,9.8,81,3.8,514,0,73.3,90.8,35.7,0
76.763,14.6,99.6,19.2,32,169,-3,0,0,0,0,0,74.6,3,90,13.25,13.25,164.5,209.4,346.5,2369.8,4423,17.9,10.6,80.9,4.1,516.8,0,68,86,37.3,0
76.866,14.6,99.6,19.2,31.8,169,-2.7,0,0,0,0,0,78,3,90,13.09,13.32,165.4,209.4,360.6,2271.1,4592,19.6,13.2,81,5.2,524.7,0,65.7,82.6,40.2,0
76.972,14.6,99.6,19.2,31.7,169,-2.3,0,0,0,0,0,78.9,3,90,13.31,13.26,165.3,209.4,367.8,2225.6,4691,22.1,16.9,80.9,5.6,527.2,0,66.5,83.5,41.6,0
77.072,14.6,99.6,19.2,31.7,169,-2.3,0,0,0,0,0,79.4,3,90,13.28,13.24,165.2,209.4,374,2160.4,4732,24,19.5,80.9,5.6,528,0,66.7,83.6,41.8,0
77.177,14.6,99.6,19.2,31.6,169,-2,0,0,0,0,0,79.9,3,90,13.19,13.32,165.9,209.4,379.5,2118.2,4827,25.8,22.9,81.1,6,533,0,67.3,84.9,42.9,0
77.286,14.6,99.6,19.2,31.5,169,-2,0,0,0,0,0,76.6,3,88,13.02,13.12,168,209.4,387.3,2162.9,4911,26.5,25.1,81,6,538.6,0,68.2,85.8,44.6,0
77.396,14.6,99.6,19.2,31.5,169,-1.7,0,0,0,0,0,78.7,3,88,12.94,13.18,167.1,209.4,393.9,2138.9,4996,28.9,28.9,81.1,6,538.6,0,68.4,87.1,44.9,0
77.506,14.6,99.6,19.2,31.4,169,-1.7,0,0,0,0,0,76,3,88,12.78,12.83,167.4,209.4,400,2112.6,5086,30.8,29.4,81,5.2,540.5,0,67.3,85.9,45.7,0
77.613,14.6,99.6,19.2,31.3,171,-1.3,0,0,0,0,0,75.3,3,88,12.63,12.88,168.9,209.4,406.2,1590.2,5161,30.9,31.6,80.9,5.6,541.6,0,65.9,83.9,46.9,0
77.716,14.6,99.6,19.2,31.2,171,-1.3,0,0,0,0,0,77.1,3,88,12.76,12.91,169.3,209.5,413.4,1815.5,5261,33.7,34,80.9,5.6,546.2,0,63.6,81.4,47.3,0
77.826,14.6,99.6,19.2,31.2,171,-1.3,0,0,0,0,0,69.2,3,88,12.56,12.92,169.9,209.5,419.6,1777,5316,34,34,80.9,5.6,548.4,0,62,79.8,47.1,0
77.936,14.6,99.6,19.2,31.1,171,-1,0,0,0,-3,0,80.1,3,88,12.75,12.72,170.7,209.5,426,1890.6,5371,34,34,81,6,548.4,0,60.5,77.5,47,0
78.056,14.6,99.6,19.2,31,171,-1,0,0,0,-3,0,81.7,3,88,12.65,12.94,170.9,209.5,432.7,1911.4,5501,34,34,80.9,6.4,555.8,0,58.1,75.6,47.3,0
78.201,14.6,99.6,19.2,30.9,171,-0.7,0,0,0,-2.7,0,73.7,3,88,12.75,12.58,172.1,209.5,441,1928.7,5578,34,34,80.9,6.8,559,0,57.3,75.4,47.2,0
78.395,14.6,99.6,19.2,30.8,171,-0.7,0,0,0,-2.7,-3.3,66.7,3,88,12.69,12.68,172.5,209.5,448.6,1934.2,5680,34,34,80.9,6.8,557.6,0,56.5,74.5,47,0
78.499,14.6,99.6,19.2,30.4,171,-0.3,0,0,0,-5.7,-3.3,81,3,88,12.65,12.79,171,209.5,458.5,1944,5804,34,34,81,7.1,554.4,0,55.7,72,46.9,0
78.606,14.6,99.6,19.2,30.6,171,-0.3,0,0,0,-5.7,-3,69.5,3,88,12.61,13.12,172.2,209.5,464.5,1946.1,5864,34,34,80.9,7.1,553.4,0,55.3,72.5,47.2,0
78.706,14.6,99.6,19.2,30.5,171,0,0,0,0,-5.3,-3,79.2,3,88,12.53,12.96,172.4,209.5,470.6,1938.9,5942,34,34,80.9,7.5,554.5,0,54.6,71.9,47.2,0
78.816,14.6,99.6,19.2,30.4,171,0,0,0,0,-5.3,-2.7,81.5,3,88,12.53,12.83,173.2,209.5,477.9,1975.1,6040,34,34,81,7.5,554.8,0,54.3,70.5,47.2,0
78.916,14.6,99.6,19.2,30.3,171,0,0,0,0,-5.3,-2.7,95.7,3,88,12.53,12.91,173.5,209.5,483.6,2002.7,6076,34,34,80.9,7.5,555.6,0,54.1,71.4,46.9,0
79.016,14.6,99.6,19.2,30.2,171,0,0,0,0,-5,-2.7,82,3,88,12.69,12.85,172.7,209.5,487.6,2004.2,6151,34,34,80.9,7.5,558.1,0,54,71.7,46.6,0
79.127,14.6,99.6,19.2,30.2,171,0,0,0,0,-5,-2.3,86.7,3,88,12.69,13.24,172.6,209.5,493.6,2049.2,6254,34,34,80.9,7.9,558.8,0,54.5,72.8,47.1,0
79.267,14.6,99.6,19.2,30.1,172,0,0,0,0,-5,-2.3,79.2,3,88,12.79,13.38,172.2,209.5,499.4,2089.8,6290,34,34,81.1,7.9,557.9,0,54.6,72.9,47,0
79.396,14.6,99.6,19.2,30.1,172,0,0,0,0,-4.7,-2.3,88.8,3,88,12.85,13.15,173.4,209.6,508.7,2137.7,6401,34,34,81.1,8.2,561.6,0,54.8,74.3,47.1,0
79.501,14.6,99.6,19.2,30.1,172,0,0,-3.3,0,-4.7,-2,72.3,3,88,12.92,13.19,173,209.6,513.4,2023.1,6479,34,34,81.1,8.2,557.6,0,54.8,73,46.9,0
79.607,14.6,99.6,19.2,30.1,172,0,0,-3.3,0,-4.7,-2,67.4,3,88,12.81,13.08,172.9,209.6,518.7,2092.1,6532,34,34,80.9,8.2,555.8,0,55.1,71.8,47.1,0
79.707,14.6,99.6,19.2,30.1,172,0,0,-3.3,0,-4.3,-2,76.2,3,88,12.59,13.18,172.8,209.6,523.6,2007.2,6608,34,34,81,8.2,554.1,0,55,72.8,46.9,0
79.816,14.6,99.6,19.2,30.1,172,0,0,-3,0,-4.3,-1.7,73.7,3,88,12.43,12.94,172.4,209.6,528.7,1985.3,6669,34,34,80.9,8.2,556.2,0,55.2,73.5,47,0
79.916,14.6,99.6,19.2,30.1,172,0,0,-3,0,-4.3,-1.7,76.2,3,88,12.63,13.02,172.4,209.6,533.1,2014.3,6715,34,34,80.8,8.2,555.9,0,55.3,73.5,46.9,0
80.026,14.6,99.6,19.2,30.1,172,0,0,-3,0,-4,-1.7,81.4,4,88,12.23,12.91,172.7,209.6,538.8,1957.1,6769,34,34,80.8,8.2,556.6,0,55.5,73.8,47,0
80.157,14.6,99.6,19.2,30.1,174,0,0,-2.7,0,-4,-1.3,77.3,4,88,12.36,12.82,172.8,209.6,544.2,1852.5,6871,34,34,80.9,8.2,559.2,0,55.6,75,47,0
80.256,14.6,99.6,19.2,30.1,174,0,0,-2.7,0,-4,-1.3,74.1,4,88,12.23,12.95,173.1,209.8,549.5,1891.8,6883,34,34,81.1,-1.5,513.4,0,55.3,74.5,46.5,0
80.356,14.6,99.6,20.3,30,174,0,0,-2.7,0,-3.7,-1.3,84.7,4,88,12.85,13.11,176.3,209.8,537.2,1766.1,6418,34,34,81.1,-19.5,255.8,0,51.6,67.3,46.3,0
80.465,14.6,99.6,24.1,31.4,174,0,0,-2.3,0,-3.7,-1,78.9,4,90,13.65,14.56,184.2,209.8,490.9,867.2,5203,34,34,81.1,-21,253.4,0,54.5,69.2,47.7,0
80.575,14.6,95.8,23.7,31.2,174,-3,0,-2.3,-6,-3.3,-1,75,4,90,12.26,12.98,184.2,209.8,452.2,1050.5,5417,34,34,81.1,3.4,611.5,0,60.7,78.5,46.3,0
80.687,14.6,69,22.3,31.3,174,-6,0,-2,-7,-6.3,-0.7,66,4,90,11.8,12.19,178.7,209.8,437.2,1044.7,5296,34,34,81.1,0.8,590.1,0,68.2,86,46.3,0
80.796,14.6,51.4,21.1,31.2,174,-5.7,0,-2,-7,-6.3,-0.7,73.2,4,90,11.26,11.85,174.8,209.8,433.2,1078.5,5375,34,34,81,0.8,578.4,0,64.7,81,46.9,0
80.906,14.6,0,20.7,6,174,-5.7,0,-1.7,-6.7,-7.3,-0.7,77.1,4,90,11.66,11.77,173.6,118.1,371.9,1236.3,5425,34,34,62.4,0.8,538.3,0,27.4,44.3,33.5,0
81.006,14.6,0,2.6,0,176,-5.7,0,-1.7,-6.7,-6,-0.3,77.3,4,90,12.42,13.01,96.8,60.3,232.5,2031.9,5218,34,34,12.3,-8.6,252.6,0,17.8,33.6,19.7,0
81.116,14.6,0,-9,0,176,0,0,0,-0.3,-6,-0.3,73.6,4,90,12.15,11.36,26.1,16.5,88.8,1956.1,5083,34,34,3.3,2.6,38.9,0,26,40.3,28.8,0
81.226,14.6,0,-11.4,0,176,0,0,0,0,0,0,69.5,4,90,10.71,10.28,12,11.7,37.5,1509.6,5226,15,-2.3,3.9,7.1,25.2,0,39.6,55.3,43.8,0
81.360,14.6,0,-11.6,0,176,0,0,0,0,0,0,65.8,4,90,10.28,10.28,10.8,11.5,24.7,1380,5195,0,0,5.3,9.4,0,0,39.1,58.4,43.3,0
81.461,14.6,0,-11.5,0,176,0,0,0,0,0,0,66.7,4,88,12.12,12.12,11,11.5,21.7,1410.5,5167,0,0,6,8.6,0,0,39.1,55.6,43.3,0
81.566,14.6,0,-11.4,0,176,0,0,0,0,0,0,64.4,4,88,19.85,21.2,11.1,11.5,21.2,1390.9,5162,0,0,6.5,6.4,0,0,39.1,54.5,43.3,0
81.667,14.6,0,-11.4,0,176,0,0,0,0,0,0,68.6,4,88,39.32,37.13,11.1,11.5,21,1233.2,5147,0,0,6.7,6,0,0,39.1,54.9,43.4,0
81.776,14.6,0,-11.4,0,176,0,0,0,0,0,0,76.9,4,88,68.58,73.25,11.2,11.4,20.9,935.9,5142,0,0,7.1,6.4,0,0,39.2,55.6,43.4,0
81.890,14.6,0,-11.4,0,176,0,0,0,0,0,0,79.7,4,90,113.16,142.03,11.2,11.4,20.9,698.5,5131,0,0,7.5,6.8,0,0,39.2,55.6,43.4,0
81.995,14.6,0,-11.4,0,176,0,0,0,0,0,0,78.7,4,90,196.84,202.85,11.2,11.4,20.8,713.8,5110,0,0,7.5,6.4,0,0,39.2,55.2,43.4,0
82.096,14.6,0,-11.4,0,176,0,0,0,0,0,0,79.7,4,90,231.84,234.95,11.2,11.4,20.7,735.5,5096,0,0,7.6,6,0,0,39.2,54.9,43.4,0
