Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: EA Jung W Dual Fuel G25-550 E-Tune v1.01.ptm]"
1.557,1,16.36,15.75,100,12.35,23.25,76.1,188.6,74.00,3647,2049,2.00,2.00,2.00,2.00,2.13,8.813,2.422,92.5,38.12,-1.00,-0.78,2,38.83,37.45,20.1,-41.6,0
1.639,1,16.36,15.28,100,12.20,23.58,76.1,188.6,57.38,3728,2045,2.00,2.00,2.00,2.00,2.18,9.207,2.469,93.1,38.27,-1.00,-1.56,2,38.97,37.45,19.7,-40.6,0
1.697,1,16.36,15.28,100,12.05,23.57,76.1,188.6,56.00,3769,1826,2.00,2.00,2.00,2.00,2.40,9.418,2.459,95.4,38.11,-1.00,-1.56,2,38.78,37.45,19.3,-40.4,0
1.783,1,16.36,15.54,100,12.20,23.39,76.3,188.6,60.32,3802,1808,2.00,2.00,2.00,2.00,2.51,9.749,2.459,96.3,37.81,-1.00,-2.34,2,38.46,37.45,18.4,-39.7,0
1.850,1,16.36,15.74,100,12.20,23.22,76.3,188.6,70.29,3876,1610,2.00,2.00,2.00,2.00,2.67,9.863,2.439,97.1,37.69,-1.00,-1.56,2,38.27,37.45,17.9,-38.8,0
1.925,1,16.36,15.84,100,12.20,23.01,76.3,188.6,80.84,3918,1670,2.00,2.00,2.00,2.00,2.78,10.115,2.428,97.8,37.66,-1.00,-2.34,2,38.08,37.45,17.2,-38.3,0
2.000,1,16.36,15.86,100,11.91,23.10,76.3,188.6,82.23,3947,1645,2.00,2.00,2.00,2.00,2.97,10.087,2.437,96.5,37.76,-1.00,-3.12,2,38.13,37.45,16.8,-37.8,0
2.076,1,16.36,15.80,100,11.91,23.14,76.3,188.6,82.23,3998,1620,2.00,2.00,2.00,2.00,3.05,10.124,2.437,95.9,37.74,-1.00,-3.12,2,38.18,37.45,16.4,-37.2,0
2.157,1,16.36,15.80,100,12.05,23.14,76.6,188.6,82.23,4044,1627,2.00,2.00,2.00,2.00,3.21,10.200,2.434,96.0,37.73,-1.00,-3.12,2,38.13,37.45,16.1,-36.8,0
2.233,1,16.36,15.83,100,12.05,23.11,76.6,188.6,82.24,4096,1588,2.00,2.00,2.00,2.00,3.33,10.231,2.431,93.7,37.66,-1.00,-3.91,2,38.04,37.45,15.7,-36.1,0
2.298,1,16.36,15.91,100,11.91,22.97,76.6,188.6,82.24,4135,1542,2.00,2.00,2.00,2.00,3.51,10.165,2.425,94.8,37.59,-1.00,-4.69,2,37.90,37.45,14.8,-35.4,0
2.385,1,16.36,15.93,100,11.91,23.01,76.6,188.6,82.24,4212,1489,2.00,2.00,2.00,2.00,3.55,10.030,2.425,95.9,37.66,-1.00,-3.91,2,38.08,37.45,13.9,-34.7,0
2.450,1,16.36,15.85,100,11.91,23.03,76.6,188.6,82.24,4240,1507,2.00,2.00,2.00,2.00,3.77,10.011,2.434,95.1,37.67,-1.00,-4.69,2,38.13,37.45,13.2,-34.2,0
2.525,1,16.36,15.86,100,11.91,23.10,76.8,188.8,82.24,4292,1603,2.00,2.00,2.00,2.00,3.83,9.852,2.430,96.3,37.69,-1.00,-4.69,2,38.13,37.45,12.3,-33.4,0
2.610,1,16.36,15.83,100,11.91,23.06,76.8,188.8,82.24,4365,1613,2.00,2.00,2.00,2.00,3.96,9.706,2.428,95.0,37.66,-1.00,-5.47,2,38.22,37.45,11.8,-33.3,0
2.687,1,16.36,15.83,100,11.91,23.04,76.8,188.8,82.24,4381,1617,2.00,2.00,2.00,2.00,4.06,9.631,2.428,96.7,37.68,-1.00,-4.69,2,38.18,37.45,11.1,-32.3,0
2.747,1,16.36,15.80,100,12.05,23.13,77.0,188.8,82.24,4426,1737,2.00,2.00,2.00,2.00,4.17,9.599,2.431,96.2,37.66,-1.00,-5.47,2,38.13,37.45,10.3,-31.6,0
2.827,1,16.36,15.78,100,11.91,23.05,77.2,188.8,82.20,4504,1769,2.00,2.00,2.00,2.00,4.25,9.399,2.431,94.1,37.72,-1.00,-6.25,2,38.18,37.45,9.8,-31.3,0
2.900,1,16.36,15.81,100,11.91,23.08,77.2,188.8,82.19,4517,1734,2.00,2.00,2.00,2.00,4.49,9.235,2.428,94.2,37.65,-1.00,-6.25,2,37.99,37.45,9.0,-30.8,0
2.976,1,16.36,15.83,100,11.91,23.08,77.2,188.8,82.19,4573,1769,2.00,2.00,2.00,2.00,4.54,9.165,2.428,95.8,37.73,-1.00,-5.47,2,38.41,37.45,8.2,-29.9,0
3.055,1,16.36,15.80,100,11.91,23.10,77.4,188.8,82.18,4605,1719,1.50,2.00,2.00,2.00,4.64,9.087,2.428,94.6,37.69,-1.00,-6.25,2,38.41,37.45,7.6,-29.6,0
3.135,1,16.36,15.80,100,11.91,23.15,77.5,189.0,82.18,4697,1900,1.50,2.00,2.00,2.00,4.71,8.969,2.431,94.4,37.71,-1.00,-6.25,2,38.36,37.45,6.8,-28.9,0
3.211,1,16.36,15.79,100,11.91,23.05,77.5,189.0,82.18,4719,1865,1.50,2.00,2.00,2.00,4.90,8.862,2.433,95.8,37.73,-1.00,-6.25,2,38.08,37.45,6.1,-28.2,0
3.275,1,16.36,15.75,100,11.76,23.09,77.5,189.0,82.18,4771,1826,1.50,2.00,2.00,2.00,5.00,8.725,2.433,96.7,37.69,-1.00,-7.03,2,37.80,37.45,5.2,-27.4,0
3.350,1,16.36,15.78,100,11.76,23.10,77.7,189.0,82.18,4806,2013,1.50,2.00,2.00,2.00,5.11,8.556,2.431,95.9,37.70,-1.00,-7.03,2,38.60,37.45,4.4,-26.9,0
3.425,1,16.36,15.76,100,11.76,23.07,77.9,189.0,82.17,4851,1999,2.00,2.00,2.00,2.00,5.21,8.452,2.429,96.7,37.72,-1.00,-7.81,2,37.62,37.45,3.8,-26.2,0
3.494,1,16.36,15.74,100,11.76,23.07,77.9,189.0,82.17,4887,2102,2.00,2.00,2.00,2.00,5.31,8.323,2.428,95.4,37.69,-1.00,-7.81,2,38.13,37.45,3.5,-25.9,0
3.573,1,16.36,15.75,100,11.76,23.16,78.1,189.0,82.17,4938,1999,2.00,2.00,2.00,2.00,5.40,8.261,2.428,97.1,37.78,-1.00,-7.81,2,38.83,37.45,0.2,-25.5,0
3.649,1,16.36,15.77,100,11.76,23.13,78.3,189.0,82.17,4989,2116,2.00,2.00,2.00,2.00,5.56,8.163,2.431,96.5,37.71,-1.00,-7.81,2,38.50,37.45,-0.4,-24.9,0
3.734,1,16.36,15.84,100,11.61,23.10,78.4,189.0,82.17,5033,2113,2.00,2.00,2.00,2.00,5.60,7.947,2.426,95.4,37.68,-1.00,-8.59,2,37.85,37.45,-0.3,-24.2,0
3.792,1,16.36,15.81,100,11.61,23.10,78.4,189.0,82.17,5055,2268,2.00,2.00,2.00,2.00,5.76,7.884,2.426,95.0,37.72,-1.00,-8.59,2,38.60,37.45,-0.3,-23.5,0
3.882,1,16.36,15.80,100,11.76,23.12,78.8,189.0,82.17,5120,2283,2.00,2.00,2.00,2.00,5.78,7.798,2.426,95.2,37.70,-1.00,-8.59,2,38.55,37.45,-0.3,-22.7,0
3.946,1,16.36,15.83,100,11.91,23.07,79.2,189.1,82.17,5172,2307,2.00,2.00,2.00,2.00,5.85,7.767,2.425,95.1,37.68,-1.00,-8.59,2,37.90,37.45,-0.1,-22.3,0
4.026,1,16.36,15.84,100,11.76,23.07,79.3,189.1,82.17,5225,2293,2.00,2.00,2.00,2.00,5.88,7.688,2.420,97.0,37.64,-1.00,-8.59,2,37.94,37.45,-0.1,-21.1,0
4.096,1,16.36,15.82,100,11.91,23.10,79.3,189.1,82.22,5258,2219,2.00,2.00,2.00,2.00,5.98,7.681,2.422,97.1,37.71,-1.00,-8.59,2,37.99,37.45,-0.1,-20.1,0
4.182,1,16.36,15.79,100,11.76,23.08,79.5,189.1,82.22,5301,2357,2.00,2.00,2.00,2.00,6.02,7.604,2.422,96.0,37.72,-1.00,-8.59,2,38.46,37.45,-0.2,-19.1,0
4.252,1,16.36,15.79,100,11.76,23.06,79.7,189.1,82.22,5342,2371,2.00,2.00,2.00,2.00,6.06,7.573,2.425,95.6,37.69,-1.00,-8.59,2,38.50,37.45,-0.1,-18.7,0
4.328,1,16.36,15.78,100,11.76,23.09,80.1,189.3,82.22,5385,2442,2.00,2.00,2.00,2.00,6.11,7.522,2.423,96.7,37.68,-1.00,-8.59,2,37.80,37.45,-0.2,-18.0,0
4.397,1,16.36,15.78,100,11.76,23.13,80.1,189.3,82.22,5437,2325,2.00,2.00,2.00,2.00,6.19,7.496,2.421,95.8,37.77,-1.00,-7.81,2,38.60,37.45,-0.2,-17.0,0
4.480,1,16.36,15.79,100,11.76,23.10,80.2,189.3,82.17,5461,2389,2.00,2.00,2.00,2.00,6.23,7.422,2.421,96.2,37.66,-1.00,-8.59,2,38.04,37.45,-0.4,-16.1,0
4.551,1,16.36,15.77,100,11.76,23.03,80.6,189.3,82.17,5507,2332,2.00,2.00,2.00,2.00,6.27,7.389,2.424,97.3,37.70,-1.00,-8.59,2,38.55,37.45,-0.2,-15.6,0
4.634,1,16.36,15.76,100,11.76,23.03,81.0,189.3,82.17,5554,2488,2.00,2.00,2.00,2.00,6.32,7.320,2.421,97.5,37.66,-1.00,-8.59,2,38.50,37.45,-0.3,-14.8,0
4.699,1,16.36,15.83,100,11.76,22.95,81.0,189.3,82.22,5612,2445,2.00,2.00,2.00,2.00,6.36,7.292,2.415,96.3,37.58,-1.00,-8.59,2,38.50,37.45,-0.4,-14.2,0
4.781,1,16.36,15.87,100,11.76,22.96,81.3,189.3,82.22,5638,2389,2.00,2.00,2.00,2.00,6.43,7.243,2.415,97.5,37.59,-1.00,-8.59,2,38.55,37.45,-0.4,-13.0,0
4.852,1,16.36,15.82,100,11.76,23.00,81.7,189.5,82.22,5669,2382,2.00,2.00,2.00,2.00,6.48,7.191,2.415,97.0,37.60,-1.00,-9.38,2,38.50,37.45,-0.4,-12.2,0
4.937,1,16.36,15.83,100,11.61,22.97,82.0,189.5,82.22,5713,2548,2.00,2.00,2.00,2.00,6.51,7.090,2.416,97.7,37.60,-1.00,-8.59,2,38.60,37.45,-0.4,-11.7,0
4.995,1,16.36,15.85,100,11.76,22.96,82.0,189.5,82.17,5763,2424,2.00,2.00,2.00,2.00,6.57,7.085,2.407,97.7,37.52,-1.00,-9.38,2,37.62,37.45,-0.6,-11.1,0
5.075,1,16.36,15.91,100,11.61,22.92,82.2,189.5,82.17,5804,2555,2.00,2.00,2.00,2.00,6.62,6.932,2.407,97.0,37.47,-1.00,-9.38,2,38.27,37.45,-0.4,-10.2,0
5.143,1,16.36,16.01,100,11.76,22.80,82.6,189.7,82.17,5839,2562,2.00,2.00,2.00,2.00,6.68,6.889,2.405,96.9,37.33,-1.00,-8.59,2,37.66,37.45,-0.3,-9.6,0
5.232,1,16.36,16.01,100,11.91,22.81,83.1,189.7,82.23,5881,2693,2.00,2.00,2.00,2.00,6.70,6.841,2.396,97.8,37.37,-1.00,-8.59,2,38.27,37.45,-0.2,-8.7,0
5.297,1,16.36,16.04,100,11.76,22.73,83.1,189.7,82.17,5893,2598,2.00,2.00,2.00,2.00,6.77,6.707,2.395,97.0,37.33,-1.00,-9.38,2,37.43,37.45,-0.3,-7.9,0
5.383,1,16.36,16.05,100,11.61,22.71,83.5,189.7,82.17,5964,2750,2.00,2.00,2.00,2.00,6.77,6.546,2.395,97.3,37.25,-1.00,-9.38,2,37.34,37.45,-0.4,-7.4,0
5.452,1,16.36,16.06,100,11.61,22.71,83.8,189.7,82.17,5991,2683,2.00,2.00,2.00,2.00,6.85,6.476,2.390,97.3,37.23,-1.00,-9.38,2,37.34,37.45,-0.4,-6.9,0
5.530,1,16.36,16.10,100,11.76,22.68,84.2,189.9,82.17,6032,2753,2.00,2.00,2.00,2.00,6.89,6.362,2.386,96.4,37.26,-1.00,-9.38,2,37.43,37.45,-0.4,-5.7,0
5.599,1,16.36,16.13,100,11.76,22.61,84.2,189.9,82.16,6061,2906,2.00,2.00,2.00,2.00,6.93,6.324,2.383,97.5,37.19,-1.00,-8.59,2,37.43,37.45,-0.3,-5.3,0
5.675,1,16.36,16.18,100,11.76,22.52,84.6,189.9,82.16,6116,2884,1.44,2.00,2.00,2.00,6.95,6.352,2.383,99.4,37.16,-1.00,-8.59,2,37.48,37.45,-0.2,-4.9,0
5.750,1,16.36,16.16,100,11.76,22.52,84.7,189.9,82.22,6141,2941,1.44,2.00,2.00,2.00,7.03,6.322,2.378,98.5,37.17,-1.00,-8.59,2,37.85,37.45,-0.2,-4.5,0
5.830,1,16.36,16.17,100,11.76,22.57,85.5,190.0,82.17,6180,2945,1.44,2.00,2.00,2.00,7.04,6.314,2.378,98.7,37.15,-1.00,-8.59,2,37.85,37.45,-0.5,-4.2,0
5.895,1,16.36,16.18,100,11.91,22.55,85.5,190.0,82.17,6214,2916,1.44,2.00,2.00,2.00,7.10,6.375,2.377,97.7,37.12,-1.00,-7.81,2,37.62,37.45,-0.5,-4.1,0
5.974,1,16.36,16.17,100,11.91,22.55,85.6,190.0,82.17,6261,2814,1.44,2.00,2.00,2.00,7.11,6.488,2.377,97.3,37.08,-1.00,-7.81,2,37.71,37.45,-0.2,-2.7,0
6.059,1,16.36,16.18,100,11.61,22.55,86.0,190.0,82.17,6281,2831,1.94,2.00,2.00,2.00,7.19,6.425,2.371,97.3,37.13,-1.00,-8.59,2,37.71,37.45,-0.4,-1.0,0
6.125,1,12.42,16.21,89,11.61,22.49,86.4,190.0,82.17,6336,2853,1.94,2.00,2.00,2.00,7.21,6.342,2.374,97.0,37.04,-1.00,-8.59,2,37.52,30.22,-0.3,-1.2,0
6.208,1,6.82,8.98,7,11.76,17.61,86.4,190.2,38.38,6176,2775,1.94,2.00,2.00,2.00,7.27,6.206,1.453,95.8,18.23,-1.00,-8.59,3,43.82,20.51,-0.1,-1.1,0
6.274,1,11.33,9.62,0,11.32,-3.91,86.7,190.2,4.19,6080,2966,1.94,2.00,2.00,2.00,-5.95,1.362,1.453,105.5,6.40,-1.00,-12.50,3,33.84,30.66,-0.6,-1.1,0
6.356,1,6.81,5.18,0,11.17,-9.21,87.3,190.2,7.95,6046,2658,0.00,0.00,0.00,0.00,4.15,0.667,0.291,108.8,4.50,-1.00,-14.06,3,28.98,19.76,-0.6,-1.1,0
6.436,1,7.03,5.34,0,12.20,-10.55,87.6,190.2,5.81,5980,2382,0.00,0.00,0.00,0.00,7.95,0.519,0.182,108.9,3.70,-1.00,-7.03,3,27.40,20.74,-0.8,-0.9,0
6.500,1,6.57,5.67,0,13.38,-10.97,87.6,190.2,6.13,5846,2261,0.00,0.00,0.00,0.00,18.65,0.000,0.166,108.3,3.72,-1.00,0.00,3,23.57,20.09,-0.7,-0.9,0
6.581,1,6.42,5.88,0,14.99,-10.89,87.6,190.2,6.77,5728,2279,0.00,0.00,0.00,0.00,19.26,0.000,0.166,108.2,3.76,-1.00,0.00,3,21.47,19.60,-0.7,-1.0,0
6.645,1,6.20,6.13,0,24.84,-10.85,87.6,190.2,7.21,5632,2293,0.00,0.00,0.00,0.00,18.96,0.000,0.164,107.8,3.77,-1.00,0.00,3,19.93,19.43,-0.6,-0.9,0
6.734,1,5.92,6.06,0,36.01,-10.86,87.6,190.4,7.42,5514,2307,0.00,0.00,0.00,0.00,19.55,0.000,0.159,107.0,3.70,-1.00,0.00,3,19.05,18.86,-0.5,-0.8,0
6.793,1,5.81,5.96,0,39.84,-10.91,87.6,190.4,7.49,5401,2318,0.00,0.00,0.00,0.00,20.32,0.000,0.154,106.5,3.68,-1.00,0.00,3,18.30,18.51,-0.6,-0.8,0
6.880,1,5.57,5.88,0,41.75,-10.94,87.6,190.4,7.56,5291,2332,0.00,0.00,0.00,0.00,20.80,0.000,0.154,106.1,3.69,-1.00,0.00,3,17.79,18.15,-0.6,-0.9,0
6.946,1,5.94,5.59,0,42.48,-10.90,87.4,190.4,7.66,5210,2343,0.00,0.00,0.00,0.00,20.87,0.000,0.154,107.0,3.73,-1.00,0.00,3,17.37,18.75,-0.6,-0.8,0
7.025,1,5.93,6.35,0,43.51,-10.92,87.3,190.4,8.08,5180,2222,0.00,0.00,0.00,0.00,20.96,0.519,0.153,104.9,3.66,-1.00,0.00,3,17.09,18.67,-0.5,-0.6,0
7.100,1,5.85,6.30,0,41.16,-10.95,87.3,190.4,8.12,5134,2091,0.00,0.00,0.00,0.00,21.40,0.517,0.150,105.2,3.67,-1.00,0.00,3,16.76,18.54,-0.4,-0.8,0
7.179,1,5.64,6.27,0,27.93,-10.95,87.3,190.4,8.17,5092,1946,0.00,0.00,0.00,0.00,21.45,0.514,0.150,106.9,3.68,-1.00,0.00,3,16.58,18.24,-0.6,-0.7,0
7.248,1,5.37,5.84,0,22.49,-10.91,86.9,190.6,8.24,5043,1836,0.00,0.00,0.00,0.00,21.41,0.512,0.153,106.9,3.71,-1.00,0.00,3,16.39,17.82,-0.5,-0.8,0
7.325,1,5.06,5.48,0,19.55,-10.90,86.9,190.6,8.18,4994,1730,0.00,0.00,0.00,0.00,21.34,0.507,0.152,106.7,3.67,-1.00,0.00,3,16.25,17.22,-0.4,-0.8,0
7.393,1,4.82,5.16,0,19.70,-10.94,86.9,190.6,7.98,4952,1642,0.00,0.00,0.00,0.00,21.49,0.502,0.149,106.9,3.67,-1.00,0.00,3,16.11,16.94,-0.6,-0.8,0
7.478,1,4.50,4.86,0,20.43,-10.95,86.9,190.6,7.88,4872,1557,0.00,0.00,0.00,0.00,21.13,0.497,0.149,106.5,3.60,-1.00,0.00,3,16.02,16.34,-0.6,-0.8,0
7.547,1,4.40,4.44,0,20.73,-11.01,86.7,190.6,7.71,4814,1493,0.00,0.00,0.00,0.00,21.37,0.494,0.144,103.6,3.59,-1.00,0.00,3,15.92,15.99,-0.5,-0.7,0
7.635,1,4.28,4.35,0,22.64,-11.06,86.7,190.8,7.57,4742,1411,0.00,0.00,0.00,0.00,20.67,0.496,0.143,107.1,3.52,-1.00,0.00,3,15.83,15.74,-0.6,-0.8,0
7.700,1,4.16,4.18,0,23.67,-11.07,86.7,190.8,7.51,4680,1358,0.00,0.00,0.00,0.00,20.77,0.497,0.143,104.4,3.54,-1.00,0.00,3,15.78,15.56,-0.4,-0.8,0
7.787,1,4.02,4.04,0,24.70,-11.01,86.7,190.8,7.51,4614,1305,0.00,0.00,0.00,0.00,19.95,0.503,0.143,106.9,3.60,-1.00,0.00,3,15.69,15.30,-0.5,-0.7,0
7.850,1,3.91,3.87,0,26.46,-10.99,86.7,190.8,7.43,4538,1263,0.00,0.00,0.00,0.00,18.96,0.522,0.146,107.5,3.61,-1.00,0.00,3,15.64,15.15,-0.4,-0.6,0
7.925,1,3.79,3.72,0,28.96,-11.00,86.5,190.8,7.28,4461,1210,0.00,0.00,0.00,0.00,18.46,0.531,0.145,107.6,3.62,-1.00,0.00,3,15.59,14.86,-0.5,-0.8,0
8.000,1,3.69,3.59,0,30.87,-10.96,86.5,190.8,7.25,4403,1210,0.00,0.00,0.00,0.00,18.02,0.536,0.147,106.7,3.66,-1.00,0.00,3,15.55,14.68,-0.6,-0.6,0
