Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016 Focus ST (49S)][Reflash: EA Barry H Dual Fuel GTX2867 E-Tune v1.09.ptm]"
1.461,2,57.59,67.32,100,14.55,-0.02,94.8,191.3,82.07,2565,1468,0.00,0.00,0.00,0.00,16.93,3.170,0.778,84.7,12.78,-1.00,0.78,16,12.89,37.83,23.4,-25.1,0
1.534,2,57.60,67.32,100,13.38,0.06,94.8,191.3,82.05,2588,1889,0.00,0.00,0.00,0.00,17.33,1.528,0.778,84.4,12.92,-1.00,1.56,2,12.94,37.83,23.6,-39.2,0
1.598,2,57.60,67.34,100,12.79,0.27,94.8,191.3,82.05,2578,1882,0.00,0.00,0.00,0.00,17.98,1.487,0.801,88.6,13.19,-1.00,-1.56,2,13.17,37.83,23.9,-46.6,0
1.663,2,57.61,67.33,100,13.23,0.58,94.8,191.3,82.05,2594,1925,0.00,0.00,0.20,0.00,18.36,1.529,0.842,90.6,13.51,-1.00,-3.12,2,13.45,37.83,24.2,-46.8,0
1.746,2,57.61,67.34,100,13.08,0.84,94.8,191.3,82.05,2604,1893,0.20,0.20,0.20,0.20,18.86,1.651,0.842,90.4,13.82,-1.00,-3.91,2,13.73,37.83,24.6,-45.6,0
1.805,2,57.62,67.35,100,12.94,1.20,94.8,191.3,82.05,2614,1982,0.40,0.40,0.40,0.40,18.65,1.691,0.872,93.5,14.15,-1.00,-3.91,2,14.06,37.83,24.6,-45.3,0
1.885,2,57.62,67.35,100,12.79,1.56,94.8,191.3,82.05,2623,1967,0.60,0.60,0.60,0.60,18.57,1.740,0.903,92.0,14.50,-1.00,-5.47,2,14.34,37.83,24.7,-45.6,0
1.939,2,57.63,67.36,100,12.79,1.87,94.8,191.3,82.05,2635,2045,0.60,0.80,0.80,0.80,18.53,1.748,0.936,88.8,14.87,-1.00,-7.81,2,14.71,37.83,24.7,-45.7,0
2.019,2,57.63,67.37,100,12.94,2.26,94.8,191.3,82.05,2644,2059,0.80,0.80,0.80,0.80,18.34,1.747,0.936,93.6,15.27,-1.00,-8.59,2,15.03,37.83,24.8,-45.4,0
2.085,2,57.64,67.37,100,13.38,2.71,94.8,191.3,82.05,2656,2052,1.00,1.00,1.00,1.00,18.35,1.751,0.971,88.8,15.64,-1.00,-7.81,2,15.41,37.83,24.6,-45.5,0
2.159,2,57.65,67.38,100,13.38,3.04,94.8,191.3,82.05,2670,2091,1.20,1.20,1.20,1.20,18.16,1.913,1.004,91.7,16.03,-1.00,-2.34,2,15.97,37.83,24.9,-45.6,0
2.236,2,57.66,67.39,100,13.38,3.47,94.8,191.3,82.05,2686,2038,1.20,1.40,1.40,1.40,17.52,1.872,1.004,88.7,16.48,-1.00,-3.91,2,16.39,37.83,24.7,-45.4,0
2.290,2,57.66,67.40,100,13.38,3.92,94.8,191.3,82.05,2691,2134,1.40,1.40,1.60,1.40,17.34,1.894,1.041,91.5,16.89,-1.00,-4.69,2,16.71,37.83,24.6,-45.4,0
2.369,2,57.67,67.40,100,13.52,4.31,94.8,191.3,82.05,2707,2240,1.60,1.60,1.60,1.60,16.65,1.915,1.080,89.5,17.35,-1.00,-4.69,2,17.18,37.83,24.8,-45.4,0
2.443,2,57.68,67.41,100,13.67,4.79,94.8,191.3,82.05,2728,2151,1.80,1.80,1.80,1.80,16.29,1.951,1.080,91.7,17.81,-1.00,-3.91,2,17.65,37.83,24.6,-45.6,0
2.502,2,57.68,67.42,100,13.82,5.28,94.8,191.3,82.05,2733,2162,2.00,2.00,2.00,2.00,15.96,1.986,1.122,91.2,18.28,-1.00,-3.91,2,18.02,37.83,24.8,-45.4,0
2.578,2,57.69,67.43,100,13.96,5.70,94.8,191.3,82.05,2756,2247,2.00,2.18,2.18,2.18,15.16,2.006,1.164,91.0,18.79,-1.00,-3.91,2,18.67,37.83,24.6,-45.6,0
2.642,2,57.70,67.44,100,13.96,6.26,94.8,191.3,82.05,2759,2275,2.18,2.18,2.18,2.18,14.58,2.060,1.215,88.7,19.31,-1.00,-3.12,2,19.14,37.83,24.9,-45.4,0
2.725,2,57.71,67.45,100,13.96,6.81,94.8,191.3,82.05,2785,2360,2.00,2.00,2.00,2.00,13.30,2.113,1.215,91.5,19.86,-1.00,-2.34,2,19.70,37.83,24.7,-45.4,0
2.779,2,57.72,67.46,100,13.96,7.32,94.8,191.5,82.05,2797,2367,2.00,2.00,2.00,2.00,12.75,2.134,1.264,92.2,20.45,-1.00,-1.56,2,20.21,37.83,24.8,-45.5,0
2.857,2,57.73,67.47,100,13.96,7.93,94.8,191.5,82.05,2819,2375,2.00,2.00,2.00,2.00,12.23,2.197,1.314,91.0,21.02,-1.00,-1.56,2,20.68,37.83,24.8,-45.4,0
2.920,2,57.73,67.48,100,13.96,8.56,94.8,191.5,82.05,2828,2261,2.00,2.00,2.00,2.00,10.78,2.292,1.314,89.9,21.64,-1.00,-0.78,2,21.43,37.83,24.8,-45.4,0
2.997,2,57.74,67.49,100,13.96,9.09,94.8,191.5,82.05,2846,2286,2.00,2.00,2.00,2.00,10.45,2.322,1.372,91.7,22.31,-1.00,-0.78,2,22.13,37.83,24.6,-45.6,0
3.061,2,57.75,67.50,100,13.96,9.82,94.8,191.5,82.05,2865,2286,2.00,2.00,2.00,2.00,9.43,2.425,1.428,89.2,22.96,-1.00,0.00,2,22.64,37.83,24.6,-45.6,0
3.141,2,57.76,67.52,100,13.82,10.54,94.8,191.5,82.05,2892,2300,2.00,2.00,2.00,2.00,10.09,2.527,1.428,88.3,23.65,-1.00,0.78,2,23.39,37.83,24.6,-45.4,0
3.202,2,57.77,67.53,100,13.82,11.14,94.8,191.5,82.05,2908,2297,2.00,2.00,2.00,2.00,9.41,2.559,1.494,92.5,24.41,-1.00,0.78,2,24.18,37.83,24.6,-45.4,0
3.280,2,57.79,67.54,100,13.82,11.95,94.8,191.5,82.05,2924,2410,2.00,2.00,2.00,2.00,9.76,2.677,1.563,90.0,25.20,-1.00,0.78,2,24.97,37.83,24.6,-45.5,0
3.344,2,57.80,67.55,100,13.82,12.82,94.8,191.5,82.05,2950,2325,2.00,2.00,2.00,2.00,10.29,2.786,1.626,88.9,25.90,-1.00,1.56,2,25.53,37.83,24.5,-45.5,0
3.424,2,57.81,67.57,100,13.82,13.41,94.8,191.5,82.05,2975,2452,2.00,2.00,2.00,2.00,9.34,2.829,1.626,88.8,26.69,-1.00,2.34,2,26.33,37.83,24.4,-45.4,0
3.479,2,57.82,67.58,100,13.67,14.33,94.8,191.5,82.04,2985,2421,2.00,2.00,2.00,2.00,9.36,2.954,1.697,89.8,27.50,-1.00,3.12,2,27.12,37.83,24.6,-45.5,0
3.562,2,57.84,67.59,100,13.52,15.12,94.8,191.5,82.04,3023,2350,2.00,2.00,2.00,2.00,9.27,3.059,1.769,88.7,28.28,-1.00,3.12,2,27.96,37.83,24.7,-45.5,0
3.622,2,57.86,67.62,100,13.52,15.79,94.8,191.5,82.04,3046,2406,2.00,2.00,2.00,2.00,8.40,3.173,1.769,89.6,29.08,-1.00,3.91,2,28.71,37.83,24.9,-45.4,0
3.701,2,57.87,67.64,100,13.52,16.67,94.6,191.5,82.04,3053,2520,2.00,2.00,2.00,2.00,8.01,3.239,1.841,90.1,29.87,-1.00,3.91,2,29.59,37.83,24.8,-45.2,0
3.766,2,57.90,67.65,100,13.23,17.59,94.6,191.5,82.04,3101,2343,2.00,2.00,2.00,2.00,7.56,3.368,1.913,88.5,30.66,-1.00,3.91,2,30.48,37.83,24.8,-44.9,0
3.845,2,57.92,67.69,100,13.08,18.18,94.6,191.5,82.04,3119,2488,2.00,2.00,2.00,2.00,7.40,3.471,1.913,89.2,31.40,-1.00,3.91,2,31.22,37.83,24.4,-44.6,0
3.899,2,57.94,67.71,100,13.08,19.01,94.8,191.5,82.04,3147,2385,2.00,2.00,2.00,2.00,7.27,3.539,1.986,87.3,32.18,-1.00,3.12,2,31.88,37.83,24.4,-44.3,0
3.975,2,57.96,66.65,100,12.94,19.72,94.6,191.5,82.04,3170,2467,2.00,2.00,2.00,2.00,7.05,3.651,2.048,88.3,32.87,-1.00,3.12,2,32.58,37.83,24.1,-44.2,0
4.041,2,57.99,65.12,100,12.94,20.29,94.8,191.5,82.04,3203,2424,2.00,1.50,2.00,2.00,6.99,3.710,2.103,90.4,33.50,-1.00,3.12,2,33.28,37.83,24.1,-43.8,0
4.127,2,58.02,63.93,100,12.94,20.99,94.8,191.5,82.04,3236,2562,2.00,1.50,2.00,2.00,6.88,3.795,2.103,89.8,34.06,-1.00,3.12,2,33.70,37.83,23.7,-43.6,0
4.181,2,58.02,62.64,100,12.79,21.52,94.6,191.5,82.04,3248,2364,2.00,1.50,2.00,2.00,6.76,3.839,2.161,90.2,34.67,-1.00,2.34,2,34.49,37.83,23.6,-43.1,0
4.262,2,58.06,61.25,100,12.79,22.04,94.6,191.5,82.04,3293,2495,2.00,1.00,2.00,2.00,6.72,3.903,2.206,89.1,35.13,-1.00,2.34,2,35.10,37.83,23.4,-43.1,0
4.339,2,58.07,60.27,100,12.79,22.55,94.6,191.5,82.04,3305,2481,2.00,1.00,2.00,2.00,6.87,3.975,2.206,89.9,35.60,-1.00,2.34,2,35.42,37.83,23.2,-42.8,0
4.397,2,58.10,59.19,100,12.79,23.05,94.6,191.5,82.04,3348,2506,2.00,1.00,2.00,2.00,6.93,4.078,2.253,88.3,35.98,-1.00,1.56,2,35.89,37.83,22.9,-42.6,0
4.473,2,58.13,58.27,100,12.64,23.32,94.6,191.5,82.04,3375,2477,2.00,1.00,2.00,2.00,7.02,4.135,2.290,88.6,36.29,-1.00,1.56,2,36.22,37.83,22.7,-42.1,0
4.541,2,58.14,57.69,100,12.64,23.65,94.6,191.5,82.04,3389,2279,2.00,0.50,2.00,2.00,7.12,4.198,2.290,90.2,36.53,-1.00,1.56,2,36.59,37.83,22.4,-41.9,0
4.599,2,58.17,57.10,100,12.64,23.89,94.6,191.5,82.04,3431,2226,2.00,0.50,2.00,2.00,7.19,4.284,2.312,90.4,36.68,-1.00,0.78,2,36.78,37.83,22.1,-41.6,0
4.676,2,58.20,56.76,100,12.64,23.92,94.6,191.5,82.04,3464,2173,2.00,0.50,2.00,2.00,7.34,4.326,2.322,91.4,36.75,-1.00,0.78,2,36.92,37.83,21.7,-41.2,0
4.745,2,58.22,56.59,100,12.49,24.06,94.6,191.5,82.09,3486,2120,2.00,0.50,2.00,2.00,7.42,4.396,2.329,91.3,36.84,-1.00,0.00,2,36.92,37.83,21.2,-40.9,0
4.824,2,58.23,56.31,100,12.64,24.10,94.6,191.5,82.03,3512,2268,1.50,0.50,2.00,2.00,7.45,4.427,2.329,91.6,36.92,-1.00,0.00,2,37.06,37.83,21.0,-40.8,0
4.879,2,58.47,56.37,100,12.64,24.13,94.6,191.5,82.03,3556,2233,1.50,0.50,2.00,2.00,7.63,4.490,2.336,91.3,36.75,-1.00,0.00,2,36.87,37.83,20.8,-40.5,0
4.957,2,58.57,56.65,100,12.79,24.03,94.6,191.5,82.03,3573,2130,1.50,1.00,2.00,2.00,7.74,9.025,2.329,89.5,36.84,-1.00,0.78,2,36.96,37.83,20.2,-40.1,0
5.022,2,58.64,56.41,100,12.79,24.10,94.6,191.5,82.03,3601,2038,1.50,1.00,2.00,2.00,7.79,9.136,2.329,89.4,36.94,-1.00,0.78,2,37.34,37.83,20.0,-39.8,0
5.099,2,58.83,56.36,100,12.64,24.20,94.6,191.5,82.03,3635,1897,1.50,1.00,2.00,2.00,7.92,9.267,2.341,88.9,36.95,-1.00,0.78,2,37.06,37.83,19.6,-39.7,0
5.165,2,58.94,56.44,100,12.64,24.24,94.6,191.5,82.03,3662,2081,1.50,1.00,2.00,2.00,8.01,9.343,2.344,89.5,37.09,-1.00,0.78,2,37.38,37.83,19.2,-39.2,0
5.241,2,59.14,56.33,100,12.64,24.31,94.6,191.5,82.03,3701,1893,1.50,1.00,2.00,2.00,8.13,9.406,2.344,89.5,37.18,-1.00,0.78,2,37.29,37.83,19.1,-38.9,0
5.303,2,59.20,56.15,100,12.64,24.43,94.6,191.5,82.09,3715,1921,1.50,1.50,2.00,2.00,8.13,9.598,2.353,88.5,37.33,-1.00,0.78,2,37.71,37.83,18.6,-38.7,0
5.388,2,59.38,55.88,100,12.49,24.64,94.6,191.7,82.09,3750,1911,1.50,1.50,2.00,2.00,8.31,9.762,2.367,89.9,37.46,-1.00,0.78,2,37.62,37.83,18.4,-38.5,0
5.446,2,59.52,55.75,100,12.49,24.77,94.5,191.7,82.09,3767,1882,1.50,1.50,2.00,2.00,8.37,9.870,2.378,89.8,37.56,-1.00,0.78,2,37.66,37.83,18.1,-38.1,0
5.521,2,59.64,55.53,100,12.64,24.83,94.5,191.7,82.04,3810,1670,1.50,1.50,2.00,2.00,8.52,10.014,2.378,90.0,37.61,-1.00,0.78,2,37.80,37.83,17.8,-37.8,0
5.586,2,59.75,55.74,100,12.64,24.85,94.5,191.7,82.04,3831,1840,1.50,1.50,2.00,2.00,8.56,10.141,2.381,90.2,37.67,-1.00,0.78,2,37.90,37.83,17.5,-37.6,0
5.662,2,59.92,55.80,100,12.35,24.92,94.5,191.7,82.04,3867,1698,2.00,1.50,2.00,2.00,8.64,10.354,2.385,89.1,37.67,-1.00,0.78,2,37.99,37.83,17.0,-37.3,0
5.720,2,60.05,55.94,100,12.35,24.91,94.5,191.7,82.04,3897,1567,2.00,2.00,2.00,2.00,8.80,10.294,2.385,90.2,37.69,-1.00,-0.78,2,37.85,37.83,16.6,-36.8,0
5.803,2,60.18,56.01,100,12.64,24.97,94.5,191.7,82.03,3924,1656,2.00,2.00,2.00,2.00,8.84,10.337,2.385,90.4,37.83,-1.00,0.00,2,37.94,37.83,16.2,-36.6,0
5.860,2,60.27,55.73,100,12.35,25.09,94.5,191.8,82.03,3947,1578,2.00,2.00,2.00,2.00,8.96,10.551,2.396,89.9,37.90,-1.00,0.00,2,38.08,37.83,16.2,-36.2,0
5.941,2,60.50,55.72,100,12.35,25.16,94.5,191.8,82.03,3990,1627,2.00,2.00,2.00,2.00,9.05,10.639,2.396,91.4,37.95,-1.00,-0.78,2,38.18,37.83,15.9,-36.0,0
6.017,2,60.60,56.01,100,12.35,25.19,94.5,191.8,82.03,4016,1585,2.00,2.00,2.00,2.00,9.21,10.619,2.402,90.6,37.93,-1.00,-0.78,2,38.13,37.83,15.4,-35.6,0
6.081,2,60.62,55.95,100,12.35,25.23,94.5,191.8,82.03,4033,1681,2.00,2.00,2.00,2.00,9.19,10.644,2.405,91.7,38.04,-1.00,-1.56,2,38.18,37.83,15.1,-35.4,0
6.154,2,60.97,56.00,100,12.49,25.25,94.5,191.8,82.03,4100,1606,2.00,2.00,2.00,2.00,9.52,10.623,2.398,91.4,37.90,-1.00,-1.56,2,38.08,37.83,15.0,-35.1,0
6.220,2,60.96,56.50,100,12.49,25.09,94.5,191.8,82.08,4087,1564,2.00,2.00,2.00,2.00,9.56,10.661,2.398,90.4,37.95,-1.00,-1.56,2,38.08,37.83,14.4,-34.9,0
6.291,2,61.05,56.33,100,12.35,25.16,94.5,191.8,82.08,4114,1493,2.00,2.00,2.00,2.00,9.64,10.750,2.401,90.2,37.97,-1.00,-1.56,2,38.18,37.83,14.1,-34.5,0
6.369,2,61.20,56.48,100,12.20,25.18,94.5,191.8,82.08,4158,1610,2.00,2.00,2.00,2.00,9.90,10.705,2.406,90.4,38.06,-1.00,-2.34,2,38.13,37.83,13.9,-34.4,0
6.425,2,61.37,56.36,100,12.35,25.33,94.5,191.8,82.08,4172,1656,2.00,2.00,2.00,2.00,10.02,10.588,2.406,89.3,38.09,-1.00,-2.34,2,38.18,37.83,13.6,-34.0,0
6.505,2,61.44,56.31,100,12.35,25.39,94.5,191.8,82.02,4213,1585,2.00,2.00,2.00,2.00,10.05,10.688,2.411,89.9,38.15,-1.00,-1.56,2,38.27,37.83,13.4,-33.6,0
6.559,2,61.62,56.50,100,12.49,25.36,94.5,191.8,82.09,4233,1472,2.00,2.00,2.00,2.00,10.25,10.552,2.414,89.2,38.11,-1.00,-2.34,2,38.22,37.83,13.1,-33.6,0
6.637,2,61.75,56.49,100,12.20,25.34,94.5,191.8,82.04,4267,1610,2.00,2.00,2.00,2.00,10.36,10.544,2.414,89.8,38.04,-1.00,-2.34,2,38.22,37.83,12.8,-33.1,0
6.702,2,61.84,56.80,100,12.35,25.30,94.5,192.0,82.04,4296,1486,2.00,2.00,2.00,2.00,10.47,10.402,2.407,89.5,38.07,-1.00,-2.34,2,38.27,37.83,12.7,-32.8,0
6.781,2,62.09,56.97,100,12.35,25.29,94.5,192.0,82.04,4341,1656,2.00,2.00,2.00,2.00,10.75,10.271,2.408,89.8,37.98,-1.00,-3.12,2,38.22,37.83,12.3,-32.5,0
6.856,2,62.06,57.18,100,12.35,25.24,94.5,192.0,82.04,4333,1550,2.00,2.00,2.00,2.00,10.77,10.091,2.406,89.5,37.98,-1.00,-3.12,2,38.22,37.83,11.8,-32.1,0
6.921,2,62.26,56.98,100,12.35,25.22,94.5,192.0,82.04,4391,1719,2.00,2.00,2.00,2.00,10.95,9.947,2.406,89.2,38.00,-1.00,-2.34,2,38.22,37.83,11.8,-31.9,0
6.986,2,62.43,57.39,100,12.20,25.23,94.5,192.0,82.04,4415,1826,2.00,2.00,2.00,2.00,11.07,9.826,2.405,89.5,38.07,-1.00,-3.12,2,38.13,37.83,11.6,-31.8,0
7.067,2,62.57,57.44,100,12.35,25.27,94.5,192.2,82.04,4447,1677,2.00,2.00,2.00,2.00,11.26,9.591,2.406,89.4,38.02,-1.00,-3.12,2,38.22,37.83,11.2,-31.6,0
7.121,2,62.60,57.58,100,12.35,25.21,94.5,192.2,82.09,4460,1758,2.00,2.00,2.00,2.00,11.30,9.410,2.406,89.4,37.96,-1.00,-3.12,2,38.22,37.83,10.9,-31.1,0
7.202,2,62.82,57.81,100,12.35,25.16,94.5,192.2,82.04,4497,1879,2.00,2.00,2.00,2.00,11.48,9.300,2.399,88.0,37.94,-1.00,-3.12,2,38.18,37.83,10.9,-30.9,0
7.278,2,62.85,57.83,100,12.20,25.07,94.5,192.2,82.10,4515,1946,2.00,2.00,2.00,2.00,11.56,9.097,2.398,87.5,37.86,-1.00,-3.91,2,38.13,37.83,10.5,-30.5,0
7.336,2,63.22,58.07,100,12.35,25.11,94.5,192.2,82.03,4552,2070,2.00,2.00,2.00,2.00,11.71,8.974,2.398,88.8,37.90,-1.00,-3.91,2,38.04,37.83,10.4,-30.4,0
7.406,2,63.52,58.58,100,12.35,25.05,94.5,192.2,82.09,4583,2081,2.00,2.00,2.00,2.00,11.91,8.819,2.398,87.9,37.86,-1.00,-3.91,2,38.04,37.83,10.1,-29.9,0
7.481,2,63.60,58.78,100,12.35,25.10,94.5,192.2,82.09,4604,2084,2.00,2.00,2.00,2.00,11.95,8.704,2.397,88.1,37.86,-1.00,-3.91,2,38.04,37.83,9.8,-29.6,0
7.557,2,64.15,59.06,100,12.35,25.09,94.5,192.2,82.05,4650,2198,2.00,2.00,2.00,2.00,12.20,8.628,2.395,87.7,37.86,-1.00,-3.91,2,38.13,37.83,9.5,-29.4,0
7.622,2,63.98,59.23,100,12.35,25.07,94.5,192.2,82.05,4642,2141,2.00,2.00,2.00,2.00,12.17,8.500,2.395,88.1,37.86,-1.00,-3.91,2,38.22,37.83,9.2,-29.1,0
7.694,2,64.47,59.35,100,12.49,25.05,94.5,192.2,82.04,4704,2208,2.00,2.00,2.00,2.00,12.42,8.386,2.397,90.0,37.88,-1.00,-3.91,2,37.90,37.83,9.1,-28.9,0
7.760,2,64.59,59.70,100,12.35,25.10,94.5,192.4,82.02,4709,2130,2.00,2.00,2.00,2.00,12.51,8.379,2.395,89.9,37.90,-1.00,-3.91,2,37.94,37.83,8.7,-28.6,0
7.819,2,64.77,59.67,100,12.35,25.09,94.5,192.4,82.09,4744,2091,2.00,2.00,2.00,2.00,12.59,8.325,2.395,88.3,37.89,-1.00,-3.91,2,37.85,37.83,8.5,-28.2,0
7.902,2,65.06,60.01,100,12.35,25.14,94.5,192.4,82.03,4768,2286,2.00,2.00,2.00,2.00,12.82,8.241,2.399,90.1,37.84,-1.00,-4.69,2,38.41,37.83,8.1,-28.1,0
7.967,2,65.08,60.23,100,12.35,25.07,94.5,192.4,82.03,4778,2286,2.00,2.00,2.00,2.00,12.81,8.214,2.393,88.8,37.82,-1.00,-3.91,2,38.27,37.83,7.9,-27.7,0
8.042,2,65.70,60.33,100,12.35,25.09,94.5,192.4,82.02,4844,2265,2.00,2.00,2.00,2.00,13.08,8.113,2.393,88.7,37.86,-1.00,-3.91,2,38.36,37.83,7.9,-27.6,0
8.104,2,65.58,60.77,100,12.35,25.00,94.5,192.6,82.10,4835,2382,2.00,2.00,2.00,2.00,13.10,8.131,2.393,89.3,37.83,-1.00,-3.91,2,37.94,37.83,7.4,-27.3,0
8.182,2,65.93,60.81,100,12.35,25.04,94.5,192.6,82.02,4879,2176,2.00,2.00,2.00,2.00,13.26,8.075,2.392,89.6,37.80,-1.00,-4.69,2,37.62,37.83,7.2,-26.9,0
8.244,2,66.24,61.09,100,12.49,25.06,94.5,192.6,82.02,4906,2360,2.00,2.00,2.00,2.00,13.45,7.972,2.395,89.9,37.85,-1.00,-3.91,2,38.36,37.83,6.9,-26.7,0
8.315,2,66.38,61.14,100,12.35,25.09,94.5,192.6,82.02,4924,2283,2.00,2.00,2.00,2.00,13.53,7.914,2.395,89.5,37.88,-1.00,-3.91,2,38.04,37.83,6.2,-26.3,0
