Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18282][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, vB.ptm]"
1.769,1,14,14.85,14.76,-9.07,61.7,6.78,2575,624,42.38,42.38,42.38,42.30,15.6,0.218,0.221,-1.00,-0.78,1,15.55,16.19,383.7,3.22,10.00,0
1.837,1,14,14.99,14.76,-8.98,61.7,6.95,2576,629,41.98,41.98,41.92,41.92,16.5,0.218,0.222,-1.00,0.00,1,15.50,16.19,383.8,3.23,10.00,0
1.927,1,14,14.85,14.76,-8.92,61.7,6.96,2585,656,41.62,41.70,41.62,41.62,17.2,0.223,0.221,-1.00,0.00,1,15.50,16.19,384.1,3.24,10.00,0
1.985,1,14,14.70,14.76,-8.89,61.9,6.96,2588,633,41.56,41.56,41.56,41.56,17.4,0.226,0.221,-1.00,-0.78,1,15.50,16.19,384.3,3.24,10.00,0
2.068,1,14,14.55,14.76,-8.90,61.9,6.96,2563,652,41.65,41.65,41.77,41.77,17.0,0.226,0.223,-1.00,-0.78,1,15.50,16.19,383.2,3.27,10.00,0
2.136,1,14,14.26,14.76,-8.88,61.9,6.89,2572,661,41.72,41.72,41.72,41.65,17.1,0.226,0.224,-1.00,-2.34,1,15.50,16.20,383.4,3.25,10.00,0
2.215,1,14,14.26,14.76,-8.88,61.9,6.86,2579,670,41.82,41.71,41.71,41.71,17.1,0.226,0.223,-1.00,-2.34,1,15.50,16.20,383.8,3.24,10.00,0
2.288,1,14,14.26,14.76,-8.89,62.1,6.85,2582,656,41.77,41.77,41.77,41.77,17.0,0.225,0.223,-1.00,-3.12,1,15.50,16.20,384.0,3.23,10.00,0
2.365,1,14,14.26,14.76,-8.91,62.1,6.85,2571,652,41.96,41.96,41.96,41.96,16.6,0.224,0.224,-1.00,-3.12,1,15.50,16.20,383.7,3.26,10.00,0
2.442,1,14,14.41,14.76,-8.89,62.1,6.85,2572,661,41.98,41.98,41.98,41.98,16.4,0.224,0.226,-1.00,-3.12,1,15.50,16.21,383.5,3.26,10.00,0
2.519,1,14,14.41,14.76,-8.89,62.1,6.85,2578,661,41.85,41.85,41.85,41.85,16.6,0.223,0.226,-1.00,-3.12,1,15.50,16.21,383.8,3.27,10.00,0
2.585,1,14,14.41,14.76,-8.88,62.2,6.85,2583,647,41.71,41.71,41.95,41.71,17.1,0.225,0.226,-1.00,-2.34,1,15.50,16.23,384.0,3.31,10.00,0
2.665,1,14,14.55,14.76,-8.86,62.2,7.08,2576,656,41.77,41.77,41.77,41.77,17.0,0.230,0.231,-1.00,-2.34,1,15.50,16.25,383.8,3.43,10.00,0
2.741,1,14,14.55,14.76,-8.82,62.2,7.12,2574,670,41.38,41.38,41.38,41.42,17.6,0.230,0.233,-1.00,-2.34,1,15.55,16.29,383.5,3.51,10.00,0
2.830,1,14,14.55,14.76,-8.67,62.2,7.33,2578,684,41.02,41.02,41.02,41.02,18.7,0.235,0.239,-1.00,-2.34,1,15.55,16.30,383.9,3.59,10.00,0
2.889,1,14,14.41,14.76,-8.64,62.2,7.33,2583,707,40.53,40.80,40.53,40.80,19.8,0.240,0.238,-1.00,-3.12,1,15.50,16.30,384.2,3.61,10.00,0
2.979,1,14,14.41,14.76,-8.59,62.2,7.33,2572,670,40.88,40.88,40.85,40.88,19.2,0.243,0.240,-1.00,-3.12,1,15.50,16.31,383.4,3.63,10.00,0
3.034,1,14,14.41,14.76,-8.57,62.4,7.33,2575,689,40.72,40.72,40.71,40.71,19.5,0.243,0.241,-1.00,-3.91,1,15.55,16.31,383.6,3.64,10.00,0
3.118,1,14,14.41,14.76,-8.54,62.4,7.33,2584,684,40.60,40.60,40.60,40.60,19.8,0.243,0.241,-1.00,-4.69,1,15.55,16.31,384.0,3.64,10.00,0
3.185,1,14,14.55,14.76,-8.52,62.4,7.33,2582,666,40.61,40.61,40.61,40.61,19.8,0.245,0.241,-1.00,-4.69,1,15.55,16.32,384.0,3.65,10.00,0
3.265,1,14,14.55,14.76,-8.54,62.4,7.33,2574,643,40.84,40.81,40.84,40.84,19.3,0.243,0.243,-1.00,-4.69,1,15.55,16.33,383.6,3.68,10.00,0
3.338,1,14,14.70,14.76,-8.52,62.6,7.33,2586,679,40.75,40.72,40.72,40.72,19.5,0.243,0.243,-1.00,-3.91,1,15.55,16.32,384.0,3.66,10.00,0
3.420,1,14,14.85,14.76,-8.51,62.6,7.35,2581,698,40.90,40.90,40.60,40.60,19.7,0.246,0.242,-1.00,-3.12,1,15.59,16.32,384.1,3.67,10.00,0
3.486,1,14,14.85,14.76,-8.51,62.6,7.35,2577,702,40.74,40.74,40.74,40.88,19.4,0.244,0.244,-1.00,-2.34,1,15.59,16.33,383.7,3.68,10.00,0
3.564,1,14,14.85,14.76,-8.50,62.6,7.35,2585,702,40.76,40.85,40.83,40.85,19.2,0.246,0.243,-1.00,-2.34,1,15.59,16.33,384.0,3.67,10.00,0
3.638,1,14,14.70,14.76,-8.51,62.6,7.35,2584,721,40.96,40.98,40.98,40.98,19.0,0.246,0.243,-1.00,-2.34,1,15.59,16.33,384.3,3.67,10.00,0
3.717,1,14,14.55,14.76,-8.47,62.8,7.35,2578,725,40.76,40.76,40.76,40.76,19.5,0.244,0.244,-1.00,-2.34,1,15.59,16.33,383.8,3.67,10.00,0
3.792,1,14,14.55,14.76,-8.49,62.8,7.35,2580,707,40.89,40.89,40.89,40.89,19.0,0.244,0.246,-1.00,-3.12,1,15.59,16.34,383.7,3.68,10.00,0
3.865,1,14,14.55,14.76,-8.49,62.8,7.35,2586,725,40.87,40.76,40.87,40.87,19.0,0.245,0.244,-1.00,-3.12,1,15.59,16.34,384.2,3.68,10.00,0
3.933,1,14,14.55,14.76,-8.51,62.8,7.35,2583,725,41.02,41.01,41.02,41.01,19.0,0.245,0.244,-1.00,-3.12,1,15.59,16.34,384.0,3.67,10.00,0
4.014,1,14,14.55,14.76,-8.47,62.8,7.35,2581,744,40.75,40.75,40.75,40.75,19.3,0.246,0.245,-1.00,-2.34,1,15.64,16.34,383.9,3.68,10.00,0
4.089,1,14,14.55,14.76,-8.46,62.8,7.35,2585,725,40.73,40.73,40.73,40.96,19.2,0.245,0.244,-1.00,-2.34,1,15.59,16.34,384.0,3.66,10.00,0
4.176,1,14,14.55,14.76,-8.47,62.8,7.35,2583,730,40.96,40.96,40.96,40.96,19.2,0.245,0.244,-1.00,-2.34,1,15.59,16.34,384.0,3.67,10.00,0
4.241,1,14,14.55,14.76,-8.49,63.0,7.35,2585,725,40.96,40.87,40.96,40.96,18.7,0.245,0.245,-1.00,-2.34,1,15.64,16.34,384.2,3.68,10.00,0
4.323,1,14,14.55,14.76,-8.46,63.0,7.35,2585,721,40.85,40.85,40.85,40.85,19.1,0.245,0.244,-1.00,-2.34,1,15.64,16.34,384.0,3.66,10.00,0
4.407,1,14,14.55,14.76,-8.45,63.0,7.35,2579,702,40.76,40.76,40.76,40.76,19.1,0.246,0.245,-1.00,-3.12,1,15.64,16.34,383.8,3.65,10.00,0
4.465,1,14,14.55,14.76,-8.48,63.0,7.35,2585,693,40.99,40.99,40.99,41.00,18.9,0.245,0.245,-1.00,-3.12,1,15.64,16.34,384.2,3.66,10.00,0
4.534,1,14,14.55,14.76,-8.46,63.0,7.35,2588,712,40.91,40.92,40.77,40.92,19.2,0.245,0.244,-1.00,-3.12,1,15.64,16.34,384.3,3.65,10.00,0
4.624,1,14,14.70,14.76,-8.46,63.0,7.35,2581,702,40.70,40.70,40.70,40.70,19.5,0.245,0.244,-1.00,-3.12,1,15.64,16.34,384.0,3.65,10.00,0
4.692,1,14,14.85,14.76,-8.45,63.0,7.35,2588,689,40.79,40.79,40.79,40.91,19.3,0.245,0.245,-1.00,-3.12,1,15.69,16.34,384.0,3.65,10.00,0
4.778,1,14,14.85,14.76,-8.50,63.0,7.35,2585,702,41.04,41.04,41.04,41.04,18.7,0.245,0.244,-1.00,-2.34,1,15.64,16.34,384.3,3.63,10.00,0
4.842,1,14,14.99,14.76,-8.49,63.0,7.35,2582,707,40.99,40.93,41.00,40.93,18.8,0.245,0.245,-1.00,-2.34,1,15.64,16.34,384.0,3.65,10.00,0
4.914,1,14,14.99,14.76,-8.47,63.1,7.35,2590,707,40.83,40.83,40.83,40.83,19.2,0.246,0.245,-1.00,-2.34,1,15.64,16.34,384.3,3.65,10.00,0
4.994,1,14,14.85,14.76,-8.47,63.1,7.35,2598,698,40.63,40.63,40.63,40.63,19.6,0.245,0.244,-1.00,-2.34,1,15.64,16.34,384.9,3.63,10.00,0
5.072,1,14,14.70,14.76,-8.50,63.1,7.35,2582,689,41.16,41.16,41.16,41.18,18.5,0.244,0.245,-1.00,-2.34,1,15.64,16.35,384.0,3.66,10.00,0
5.138,1,14,14.55,14.76,-8.48,63.1,7.35,2588,698,40.97,40.93,40.93,40.93,19.0,0.244,0.247,-1.00,-2.34,1,15.69,16.36,384.1,3.68,10.00,0
5.220,1,14,14.55,14.76,-8.47,63.1,7.35,2593,721,40.79,41.02,40.79,40.79,19.3,0.247,0.245,-1.00,-2.34,1,15.64,16.35,384.7,3.66,10.00,0
5.286,1,14,14.55,14.76,-8.47,63.1,7.35,2584,698,40.81,40.81,40.81,40.81,19.3,0.246,0.246,-1.00,-2.34,1,15.64,16.36,384.0,3.67,10.00,0
5.372,1,14,14.55,14.76,-8.47,63.1,7.35,2594,702,40.85,40.85,40.95,40.95,19.0,0.245,0.247,-1.00,-2.34,1,15.64,16.36,384.5,3.69,10.00,0
5.436,1,14,14.41,14.76,-8.48,63.1,7.35,2594,707,40.87,40.87,40.87,40.85,19.1,0.245,0.250,-1.00,0.00,1,15.69,16.38,384.6,3.76,10.00,0
5.524,1,14,14.41,14.76,-8.41,63.1,7.42,2591,772,40.81,40.63,40.63,40.63,19.6,0.247,0.252,-1.00,0.00,1,15.64,16.39,384.3,3.78,10.00,0
5.583,1,15,14.41,14.76,-8.40,63.1,7.42,2594,781,40.34,40.34,40.34,40.34,20.4,0.250,0.263,-1.00,0.00,1,15.64,16.60,384.6,4.17,10.00,0
5.670,1,16,14.11,14.76,-7.88,63.1,9.17,2600,827,38.53,38.53,38.53,37.85,25.3,0.305,0.323,-1.00,0.00,1,15.59,16.90,384.7,5.03,10.00,0
5.734,1,18,13.82,14.76,-7.28,63.1,10.20,2604,937,35.54,34.35,34.35,34.35,37.6,0.305,0.398,-1.00,0.00,1,15.55,17.89,385.1,7.47,10.00,0
5.819,1,29,13.67,14.76,-4.71,63.3,17.36,2632,1094,24.17,18.33,20.32,20.32,60.6,0.415,0.781,-1.00,0.00,16,15.18,19.98,386.0,12.17,10.00,0
5.893,1,52,13.23,14.76,-1.03,63.3,28.73,2673,1213,15.36,15.49,15.36,15.83,126.0,0.857,1.593,-1.00,0.00,3,15.03,28.96,388.3,-2.70,70.52,0
5.975,1,84,12.05,14.76,0.64,63.3,57.16,2637,1508,13.60,13.60,14.02,13.75,146.3,0.929,2.163,-1.00,0.00,16,15.78,31.87,386.6,-2.44,70.52,0
6.038,1,99,12.49,14.76,1.20,63.5,68.19,2678,1660,13.02,13.01,12.90,13.18,155.3,0.929,2.181,-1.00,-2.34,16,16.39,32.66,387.7,-2.04,70.52,0
6.116,1,100,13.67,14.76,2.14,63.7,80.48,2712,1899,12.26,11.86,12.26,12.25,168.0,0.994,2.244,-1.00,-0.78,16,17.23,32.35,388.7,-1.61,70.52,0
6.192,1,100,14.26,14.76,3.00,63.8,82.05,2708,1936,11.41,11.62,11.79,11.70,182.1,1.084,2.222,-1.00,1.56,16,18.44,32.18,390.2,-1.57,70.52,0
6.286,1,100,12.94,14.76,4.55,63.8,81.97,2713,2033,10.45,10.19,10.32,10.32,197.5,1.188,2.228,-1.00,1.56,16,19.75,32.63,389.4,-1.24,70.52,0
6.334,1,100,12.64,14.76,5.67,63.8,81.95,2760,2019,9.87,9.86,9.49,10.29,220.8,1.188,2.228,-1.00,0.78,3,21.05,33.13,392.1,-0.47,70.51,0
6.414,1,100,12.49,14.76,7.52,64.0,81.95,2773,2005,8.03,8.85,8.82,8.84,237.4,1.348,2.238,-1.00,0.78,2,22.92,33.27,392.5,0.93,63.42,0
6.483,1,100,12.49,14.76,9.02,64.0,81.95,2824,2056,7.00,6.98,6.97,6.98,261.7,1.499,2.255,-1.00,0.78,2,24.55,33.46,394.7,3.49,46.78,0
6.576,1,100,12.49,14.76,11.17,64.0,81.95,2837,2005,5.77,5.77,5.77,5.77,279.5,1.684,2.283,-1.00,0.78,2,26.70,33.83,395.8,4.92,45.61,0
6.642,1,100,12.49,14.76,12.89,64.0,81.95,2905,2001,4.02,4.01,4.02,4.73,298.9,1.684,2.313,-1.00,1.56,2,28.47,34.60,398.7,6.18,44.54,0
6.720,1,100,12.49,14.76,15.47,64.2,81.95,2949,2079,1.63,2.36,1.63,2.36,319.7,1.852,2.352,-1.00,1.56,2,30.99,34.84,400.6,7.51,42.60,0
6.806,1,100,12.49,14.76,17.43,64.2,81.95,2998,2093,1.54,1.51,1.54,1.51,382.0,2.244,2.382,-1.00,1.56,2,33.42,35.51,402.6,9.26,43.61,0
6.894,1,100,12.05,14.76,20.45,64.2,81.95,3067,2093,1.89,1.80,1.78,1.79,405.7,2.457,2.406,-1.00,1.56,2,36.12,35.82,404.3,7.75,50.85,0
6.941,1,100,11.76,14.76,22.32,64.4,62.75,3105,2125,2.06,2.09,2.03,2.03,436.4,2.457,2.407,-1.00,-1.56,2,38.41,36.07,404.8,9.35,45.44,0
7.017,1,100,11.91,14.76,22.25,64.4,29.80,3128,2024,2.20,2.20,2.17,2.17,430.4,2.568,2.406,-1.00,-2.34,2,41.68,36.17,405.2,13.91,43.62,0
7.083,1,100,12.49,14.76,20.75,64.4,25.85,3178,2180,2.43,2.42,2.40,2.40,402.8,2.418,2.402,-1.00,-2.34,2,42.14,36.28,405.4,10.23,51.03,0
7.179,1,100,13.23,14.76,19.59,64.4,25.63,3239,2323,2.65,2.65,2.64,2.64,395.0,2.331,2.405,-1.00,-1.56,2,40.79,36.24,406.2,7.25,55.57,0
7.234,1,100,13.67,14.76,19.78,64.5,27.24,3295,2199,2.96,2.95,2.96,2.96,397.2,2.331,2.416,-1.00,1.56,2,39.62,36.23,406.9,7.21,55.47,0
7.325,1,100,13.52,14.76,20.18,64.5,29.31,3339,2152,3.22,3.09,3.02,3.05,402.0,2.356,2.424,-1.00,3.12,2,39.53,36.23,407.3,7.82,52.29,0
7.393,1,100,13.08,14.76,20.46,64.4,29.79,3383,2171,3.43,3.42,3.42,3.42,408.2,2.397,2.433,-1.00,3.91,2,39.95,36.23,408.2,9.05,49.95,0
7.475,1,100,12.79,14.76,20.58,64.4,29.00,3429,2185,3.58,3.56,3.57,3.55,408.2,2.403,2.439,-1.00,4.69,2,40.60,36.28,408.5,9.96,49.62,0
7.538,1,100,12.49,14.76,20.46,64.2,28.53,3488,2203,3.95,3.90,3.95,3.75,407.8,2.403,2.446,-1.00,4.69,2,40.65,36.35,409.1,9.41,51.15,0
7.615,1,100,12.35,14.76,20.47,63.8,29.26,3522,2208,4.11,4.12,4.11,4.11,407.5,2.398,2.454,-1.00,4.69,2,40.18,36.43,409.7,8.63,51.74,0
7.684,1,100,12.20,14.76,20.60,63.7,29.97,3571,2360,4.42,4.38,4.34,4.34,408.8,2.414,2.463,-1.00,4.69,2,39.90,36.60,409.9,8.63,52.23,0
7.779,1,100,12.20,14.76,20.84,63.7,31.47,3638,2217,4.61,4.59,4.57,4.59,409.6,2.440,2.479,-1.00,5.47,2,39.72,36.69,410.2,8.72,51.45,0
7.834,1,100,12.05,14.76,21.15,63.3,32.33,3658,2355,4.78,4.73,4.78,4.73,413.3,2.440,2.490,-1.00,5.47,2,39.90,36.88,410.3,8.82,51.39,0
7.925,1,100,11.91,14.76,21.28,63.0,33.05,3728,2189,5.08,5.07,5.00,5.03,414.3,2.460,2.497,-1.00,5.47,2,39.72,36.97,410.5,8.77,51.40,0
7.988,1,100,11.91,14.76,21.44,62.8,34.18,3789,2217,5.28,5.27,5.28,5.27,417.9,2.471,2.507,-1.00,4.69,2,39.48,37.07,410.7,8.68,51.80,0
8.064,1,100,11.91,14.76,21.57,62.8,35.63,3836,2222,5.46,5.53,5.46,5.46,417.5,2.486,2.511,-1.00,4.69,2,39.39,37.11,410.9,8.74,51.23,0
8.139,1,100,11.76,14.76,21.71,62.4,36.19,3875,2240,5.71,5.69,5.68,5.69,421.1,2.486,2.515,-1.00,4.69,2,39.34,37.14,411.1,8.87,51.07,0
8.225,1,100,11.76,14.76,21.86,62.1,36.72,3941,2410,5.92,5.89,5.92,5.86,422.5,2.495,2.515,-1.00,4.69,2,39.62,37.13,411.3,9.05,50.65,0
8.304,1,100,11.76,14.76,21.86,61.9,36.70,3980,2401,6.17,6.14,6.12,6.12,423.7,2.501,2.517,-1.00,3.91,2,39.58,37.14,411.5,8.97,50.93,0
8.383,1,100,11.76,14.76,21.71,61.9,37.06,4041,2240,6.31,6.30,6.31,6.25,422.9,2.491,2.517,-1.00,3.91,2,39.39,37.09,411.6,8.91,50.95,0
8.442,1,100,11.76,14.76,21.59,61.5,37.45,4083,2461,6.60,6.56,6.55,6.56,425.6,2.491,2.522,-1.00,3.91,2,39.16,37.14,411.9,8.77,51.28,0
8.517,1,100,11.61,14.76,21.75,61.4,38.83,4138,2479,6.75,6.79,6.74,6.74,426.9,2.492,2.518,-1.00,3.91,2,39.02,37.10,412.0,8.83,51.18,0
8.592,1,100,11.61,14.76,21.78,61.2,39.65,4193,2332,7.03,7.01,7.02,7.01,427.6,2.499,2.527,-1.00,3.12,2,38.88,37.27,412.1,8.65,51.50,0
8.674,1,100,11.61,14.76,21.82,61.2,41.71,4230,2562,7.25,7.24,7.17,7.20,425.3,2.504,2.537,-1.00,3.12,2,38.60,37.38,412.4,8.49,51.49,0
8.737,1,100,11.61,14.76,21.87,60.8,43.72,4294,2401,7.46,7.43,7.46,7.43,427.0,2.504,2.548,-1.00,3.12,2,38.41,37.60,412.6,8.40,51.60,0
8.815,1,100,11.61,14.76,22.05,60.7,47.15,4336,2604,7.64,7.63,7.58,7.60,426.4,2.512,2.562,-1.00,2.34,2,38.41,37.72,412.7,8.31,51.74,0
8.898,1,100,11.61,14.76,22.24,60.5,50.44,4384,2599,7.93,7.88,7.85,7.85,427.9,2.532,2.574,-1.00,2.34,2,38.27,37.95,413.0,8.19,51.99,0
8.973,1,100,11.61,14.76,22.39,60.5,56.59,4450,2608,8.18,8.17,8.11,8.11,426.8,2.542,2.590,-1.00,1.56,2,38.18,38.04,413.2,8.05,52.40,0
9.036,1,100,11.61,14.76,22.49,60.1,63.25,4492,2442,8.37,8.30,8.35,8.30,427.2,2.542,2.601,-1.00,1.56,2,37.85,38.30,413.3,7.71,53.07,0
9.120,1,100,11.61,14.76,22.47,60.0,79.34,4545,2461,8.54,8.51,8.54,8.51,425.2,2.549,2.614,-1.00,1.56,2,37.76,38.46,413.5,7.26,53.93,0
9.189,1,100,11.61,14.76,22.42,59.8,81.93,4607,2645,8.81,8.79,8.80,8.79,424.9,2.548,2.623,-1.00,0.78,2,38.18,38.64,413.7,7.09,54.75,0
9.281,1,100,11.61,14.76,22.43,59.8,81.96,4660,2659,9.03,9.02,9.00,9.00,422.3,2.550,2.638,-1.00,0.78,2,37.71,38.78,413.9,6.74,55.58,0
9.334,1,100,11.47,14.76,22.47,59.6,81.95,4701,2650,9.29,9.23,9.22,9.23,423.7,2.550,2.648,-1.00,0.00,2,38.27,38.93,414.4,6.51,56.15,0
9.419,1,100,11.47,14.76,22.44,59.4,81.94,4766,2521,9.49,9.44,9.45,9.45,420.7,2.554,2.660,-1.00,0.00,2,38.13,39.09,414.7,6.12,57.24,0
9.488,1,100,11.47,14.76,22.60,59.2,81.93,4798,2558,9.71,9.70,9.63,9.63,423.1,2.563,2.669,-1.00,-0.78,2,38.55,39.21,414.7,6.09,57.36,0
9.580,1,100,11.47,14.76,22.79,59.2,81.93,4863,2576,9.95,9.86,9.86,9.86,423.6,2.579,2.678,-1.00,-0.78,2,38.50,39.32,415.0,5.90,58.16,0
9.635,1,100,11.47,14.76,22.96,59.1,81.92,4903,2760,10.14,10.09,10.09,10.09,425.7,2.579,2.688,-1.00,-1.56,2,38.78,39.43,415.0,5.67,58.90,0
9.723,1,100,11.47,14.76,23.13,59.1,81.92,4961,2797,10.34,10.33,10.31,10.31,425.9,2.594,2.696,-1.00,-2.34,2,38.64,39.49,415.2,5.48,59.63,0
9.787,1,100,11.47,14.76,23.35,58.9,81.92,4997,2617,10.51,10.50,10.51,10.53,429.4,2.617,2.704,-1.00,-2.34,2,39.11,39.42,415.4,5.33,60.30,0
9.878,1,100,11.47,14.76,23.67,58.9,81.92,5052,2797,10.66,10.77,10.66,10.62,432.3,2.647,2.708,-1.00,-2.34,2,39.39,39.41,415.5,5.21,60.62,0
9.934,1,100,11.47,14.76,23.90,58.9,81.92,5101,2622,10.90,10.89,10.88,10.86,436.4,2.647,2.712,-1.00,-3.12,2,39.62,39.48,415.7,5.34,60.47,0
10.014,1,100,11.47,14.76,24.23,58.7,81.92,5159,2590,11.05,11.04,11.03,11.04,438.1,2.670,2.717,-1.00,-3.12,2,39.72,39.55,415.9,5.30,60.82,0
10.092,1,100,11.47,14.76,24.50,58.7,81.92,5194,2544,11.23,11.20,11.19,11.20,442.8,2.699,2.722,-1.00,-3.91,2,40.28,39.60,416.0,5.25,61.08,0
10.172,1,100,11.47,14.76,24.94,58.7,74.07,5226,2604,11.32,11.29,11.32,11.29,445.0,2.728,2.727,-1.00,-3.91,2,40.46,39.66,416.1,5.27,61.23,0
