Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: EA Jung W Dual Fuel G25-550 E-Tune v1.08.ptm]"
1.506,2,11.89,14.83,60,14.26,4.37,73.9,197.4,82.15,2500,2010,2.00,2.25,2.20,2.20,12.54,2.165,1.118,88.8,18.86,-1.00,0.00,2,19.09,31.78,0.0,-29.9,0
1.590,2,14.73,18.38,64,13.67,4.82,73.9,197.4,82.14,2526,2056,2.00,2.25,2.00,2.20,12.94,2.214,1.206,88.7,19.23,-1.00,-1.56,2,19.51,37.46,4.4,-37.4,0
1.669,2,14.73,18.38,65,13.23,5.26,73.9,197.4,82.14,2531,2059,2.00,2.00,2.00,2.00,13.21,2.149,1.234,91.2,19.71,-1.00,-3.91,2,19.93,37.46,14.2,-44.1,0
1.736,2,14.73,18.38,65,13.52,6.11,73.9,197.4,82.14,2562,2130,2.00,2.00,2.00,2.00,11.79,2.588,1.234,92.8,20.31,-1.00,-4.69,2,20.26,37.46,18.1,-48.2,0
1.816,2,14.73,18.38,65,13.08,6.74,73.9,197.4,82.14,2570,2063,2.00,2.00,2.00,2.00,12.12,2.669,1.290,89.4,21.12,-1.00,-3.12,2,21.05,37.46,19.0,-48.9,0
1.882,2,14.73,18.38,68,12.94,7.71,73.9,197.4,82.14,2602,2144,2.00,2.00,2.00,2.00,11.15,2.740,1.375,89.4,21.84,-1.00,-3.91,2,21.75,37.46,19.6,-49.1,0
1.959,2,14.73,18.38,73,12.94,8.38,73.9,197.4,82.14,2614,2159,2.00,2.00,2.00,2.00,11.06,2.844,1.447,92.5,22.76,-1.00,-4.69,2,22.64,37.46,19.2,-49.2,0
2.039,2,14.73,18.38,80,13.08,9.56,73.9,197.4,82.14,2645,2049,2.00,2.00,2.00,2.00,9.64,2.916,1.447,92.0,23.60,-1.00,-3.91,2,23.48,37.46,19.2,-49.2,0
2.104,2,14.73,18.38,88,13.08,10.43,73.9,197.4,82.14,2668,2212,2.00,2.00,2.00,2.00,7.23,3.049,1.527,90.4,24.65,-1.00,-3.91,2,24.41,37.46,19.1,-49.2,0
2.191,2,14.73,18.38,96,12.94,11.75,73.9,197.2,82.14,2698,2127,2.00,2.00,2.00,2.00,7.56,3.213,1.607,89.3,25.66,-1.00,-3.91,2,25.72,37.46,19.2,-49.0,0
2.257,2,14.73,18.38,96,12.94,12.64,74.1,197.2,82.14,2716,2198,2.00,2.00,2.00,2.00,7.64,3.338,1.713,90.4,26.86,-1.00,-3.12,2,26.75,37.46,22.0,-48.9,0
2.338,2,14.73,18.38,96,13.08,14.19,74.1,197.2,82.14,2748,2229,1.50,2.00,2.00,2.00,7.46,3.407,1.713,90.0,27.98,-1.00,-3.12,2,27.59,37.46,25.2,-48.6,0
2.401,2,14.73,18.38,97,13.23,15.28,74.1,197.2,82.14,2776,2116,1.50,2.00,2.00,2.00,6.92,3.486,1.814,91.6,29.43,-1.00,-3.12,2,29.36,37.46,26.1,-48.8,0
2.491,2,14.73,18.35,97,13.52,17.08,74.1,197.2,82.14,2812,2123,1.50,2.00,2.00,2.00,6.12,3.642,1.933,90.4,30.79,-1.00,-2.34,2,30.48,37.46,26.2,-48.6,0
2.560,2,14.73,17.56,97,13.67,18.06,74.1,197.2,82.14,2835,2254,1.50,2.00,2.00,2.00,5.75,3.835,2.065,88.8,32.28,-1.00,-2.34,2,32.21,37.46,26.1,-48.7,0
2.645,2,14.73,16.85,97,13.82,19.48,74.1,197.2,82.14,2877,2254,1.50,2.00,2.00,2.00,5.61,4.051,2.065,89.8,33.39,-1.00,-0.78,2,33.14,37.46,26.4,-48.7,0
2.700,2,14.73,16.27,98,13.38,20.20,74.3,197.2,82.14,2892,2219,2.00,2.00,2.00,2.00,5.52,4.164,2.162,89.2,34.52,-1.00,-0.78,2,34.44,37.46,26.4,-48.8,0
2.788,2,14.73,15.79,98,13.23,21.15,74.3,197.2,82.14,2944,2190,2.00,2.00,2.00,2.00,5.70,4.272,2.242,89.1,35.32,-1.00,-1.56,2,35.28,37.46,26.5,-48.7,0
2.854,2,14.73,15.45,98,13.38,21.55,74.3,197.2,82.14,2973,2166,2.00,2.00,2.00,2.00,5.75,4.364,2.305,90.4,36.01,-1.00,-1.56,2,36.08,37.46,26.3,-48.6,0
2.935,2,14.73,15.09,98,13.52,22.18,74.3,197.2,82.14,3000,2155,2.00,2.00,2.00,2.00,5.90,4.427,2.305,90.4,36.49,-1.00,-1.56,2,36.26,37.46,26.4,-48.6,0
3.000,2,14.73,14.76,98,13.52,22.56,74.3,197.2,82.14,3045,1964,2.00,2.00,2.00,2.00,6.09,4.558,2.352,92.1,37.04,-1.00,-1.56,2,36.96,37.46,26.6,-48.8,0
3.087,2,14.73,14.52,98,13.38,22.99,74.3,197.2,82.14,3081,1840,2.00,2.00,2.00,2.00,6.28,4.712,2.393,94.6,37.51,-1.00,-1.56,2,37.66,37.46,26.0,-48.2,0
3.166,2,14.73,14.42,98,13.23,23.16,74.7,197.1,82.14,3118,1918,2.00,2.00,2.00,2.00,6.55,4.780,2.426,92.5,37.76,-1.00,-2.34,2,37.90,37.46,25.6,-47.9,0
3.244,2,14.73,14.36,98,13.38,23.27,74.7,197.1,82.14,3150,1766,2.00,2.00,2.00,2.00,6.67,4.949,2.426,93.1,37.84,-1.00,-2.34,2,37.85,37.46,25.1,-47.6,0
3.300,2,14.73,14.36,98,13.23,23.18,74.7,197.1,82.14,3189,1613,2.00,2.00,2.00,2.00,6.71,5.151,2.433,93.8,37.86,-1.00,-1.56,2,38.04,37.46,24.9,-47.1,0
3.387,2,14.73,14.35,98,13.08,23.22,74.7,197.1,82.14,3214,1581,2.00,2.00,2.00,2.00,6.96,5.268,2.433,92.3,37.86,-1.00,-2.34,2,37.90,37.46,24.4,-46.6,0
3.468,2,14.73,14.36,98,13.08,23.22,74.7,197.1,82.14,3263,1567,2.00,2.00,2.00,2.00,7.07,5.482,2.435,93.5,37.84,-1.00,-2.34,2,38.04,37.46,23.9,-46.4,0
3.542,2,14.73,14.31,98,13.08,23.21,74.7,197.1,82.14,3295,1380,2.00,2.00,2.00,2.00,7.34,5.620,2.435,93.8,37.83,-1.00,-3.12,2,37.90,37.46,23.6,-45.7,0
3.607,2,14.73,14.29,98,12.64,23.21,74.7,197.1,82.14,3312,1362,2.00,2.00,2.00,2.00,7.49,5.686,2.435,90.1,37.95,-1.00,-3.12,2,38.13,37.46,23.1,-45.1,0
3.694,2,14.73,14.26,98,12.64,23.24,74.7,197.1,82.14,3368,1404,2.00,2.00,2.00,2.00,7.67,5.769,2.435,89.6,37.86,-1.00,-3.91,2,38.18,37.46,22.8,-45.0,0
3.756,2,14.73,14.28,98,12.64,23.13,74.8,196.9,82.14,3394,1280,2.00,2.00,2.00,2.00,7.76,11.610,2.430,92.1,37.78,-1.00,-3.91,2,38.32,37.46,22.3,-44.4,0
3.840,2,14.73,14.29,98,12.79,23.04,74.8,196.9,82.14,3437,1273,2.00,2.00,2.00,2.00,7.95,11.763,2.430,91.4,37.72,-1.00,-4.69,2,38.22,37.46,21.9,-43.8,0
3.905,2,14.73,14.32,98,12.79,22.98,74.8,196.9,82.14,3458,1348,2.00,2.00,2.00,2.00,8.10,11.725,2.424,92.7,37.61,-1.00,-4.69,2,38.04,37.46,21.8,-43.6,0
3.981,2,14.73,14.34,98,12.79,22.90,74.8,196.9,82.14,3503,1337,2.00,2.00,2.00,2.00,8.35,11.824,2.419,90.8,37.60,-1.00,-4.69,2,38.04,37.46,21.1,-43.1,0
4.066,2,14.73,14.39,98,12.79,22.79,74.8,196.9,82.14,3525,1305,2.00,2.00,2.00,2.00,8.41,11.849,2.413,92.0,37.47,-1.00,-4.69,2,37.90,37.46,20.8,-42.6,0
4.140,2,14.73,14.39,98,12.79,22.77,74.8,196.9,82.13,3577,1319,2.00,2.00,1.50,2.00,8.12,11.879,2.413,88.8,37.38,-1.00,-4.69,2,37.80,37.46,20.5,-42.3,0
4.205,2,14.73,14.38,98,12.79,22.75,74.8,196.9,82.13,3600,1174,2.00,2.00,1.50,2.00,8.18,11.688,2.405,89.4,37.43,-1.00,-3.91,2,38.08,37.46,20.0,-41.7,0
4.281,2,14.73,14.40,98,12.79,22.67,74.8,196.9,82.13,3633,1199,2.00,2.00,1.50,2.00,8.32,11.540,2.404,91.9,37.34,-1.00,-4.69,2,37.85,37.46,19.7,-41.2,0
4.356,2,14.73,14.46,98,12.94,22.61,75.0,196.9,82.13,3675,1387,2.00,2.00,1.50,2.00,8.49,11.504,2.403,91.9,37.32,-1.00,-3.91,2,37.85,37.46,19.4,-41.0,0
4.435,2,14.73,14.45,98,12.94,22.72,75.0,196.9,82.13,3712,1280,2.00,2.00,1.50,2.00,8.55,11.383,2.403,92.0,37.28,-1.00,-3.12,2,37.90,37.46,19.1,-40.6,0
4.501,2,14.73,14.46,98,12.94,22.75,75.0,196.9,82.12,3735,1404,2.00,2.00,1.50,2.00,9.16,11.350,2.398,92.0,37.36,-1.00,-3.91,2,37.94,37.46,18.6,-40.1,0
4.587,2,14.73,14.47,98,12.79,22.70,75.0,196.9,82.12,3773,1270,2.00,2.00,2.00,2.00,9.29,11.215,2.404,92.3,37.42,-1.00,-3.12,2,37.85,37.46,18.2,-39.5,0
4.668,2,14.73,14.52,98,12.79,22.64,75.0,196.9,82.11,3811,1419,2.00,2.00,2.00,2.00,9.37,11.177,2.402,92.3,37.32,-1.00,-3.12,2,37.85,37.46,17.9,-39.1,0
4.742,2,14.73,14.58,98,12.79,22.51,75.0,196.9,82.11,3869,1457,2.00,2.00,2.00,2.00,9.54,11.025,2.402,90.9,37.25,-1.00,-3.12,2,37.62,37.46,17.7,-38.4,0
4.802,2,14.73,14.64,98,12.94,22.47,75.2,196.9,82.11,3873,1415,2.00,2.00,2.00,2.00,9.62,11.105,2.390,90.2,37.18,-1.00,-3.12,2,37.52,37.46,17.4,-38.3,0
4.891,2,14.73,14.63,98,12.94,22.51,75.2,196.7,82.11,3903,1316,2.00,2.00,2.00,2.00,9.75,11.130,2.384,92.2,37.11,-1.00,-2.34,2,37.66,37.46,16.8,-37.7,0
4.958,2,14.73,14.64,98,12.79,22.46,75.2,196.7,82.10,3949,1362,2.00,2.00,2.00,2.00,9.92,11.056,2.389,92.8,37.19,-1.00,-2.34,2,37.52,37.46,16.6,-37.4,0
5.036,2,14.73,14.68,98,12.64,22.48,75.2,196.7,82.15,3992,1454,2.00,2.00,2.00,2.00,9.97,11.039,2.389,92.1,37.11,-1.00,-2.34,2,37.43,37.46,16.4,-36.9,0
5.100,2,14.73,14.56,98,12.64,22.59,75.4,196.9,82.15,4014,1376,2.00,2.00,2.00,2.00,10.12,11.027,2.385,92.7,37.20,-1.00,-3.12,2,37.76,37.46,15.8,-36.6,0
5.186,2,14.73,14.53,98,12.64,22.62,75.4,196.9,82.15,4044,1326,2.00,2.00,2.00,2.00,10.21,11.023,2.394,92.5,37.32,-1.00,-3.12,2,37.62,37.46,15.4,-35.9,0
5.265,2,14.73,14.56,98,12.64,22.63,75.6,196.9,82.10,4070,1369,2.00,2.00,2.00,2.00,10.32,11.064,2.398,91.5,37.30,-1.00,-3.12,2,37.66,37.46,15.2,-35.6,0
5.336,2,14.73,14.59,98,12.64,22.58,75.6,196.9,82.15,4125,1472,2.00,2.00,2.00,2.00,10.47,11.119,2.398,92.3,37.23,-1.00,-3.12,2,37.85,37.46,14.6,-35.2,0
5.401,2,14.73,14.60,98,12.64,22.55,75.6,196.9,82.09,4150,1443,2.00,2.00,2.00,2.00,10.51,11.104,2.391,91.7,37.18,-1.00,-2.34,2,37.66,37.46,14.0,-34.9,0
5.484,2,14.73,14.60,98,12.35,22.58,75.7,196.9,82.15,4183,1397,2.00,2.00,2.00,2.00,10.65,10.969,2.391,92.0,37.21,-1.00,-3.12,2,37.62,37.46,13.4,-34.2,0
5.569,2,14.73,14.59,98,12.49,22.56,75.7,196.9,82.15,4211,1496,2.00,2.00,2.00,2.00,10.72,10.791,2.387,90.6,37.09,-1.00,-3.91,2,37.52,37.46,13.0,-34.1,0
5.647,2,14.73,14.60,98,12.35,22.51,75.7,196.9,82.15,4246,1542,2.00,2.00,2.00,2.00,10.86,10.628,2.387,90.8,37.19,-1.00,-3.91,2,37.48,37.46,12.5,-33.6,0
5.702,2,14.73,14.57,98,12.49,22.58,75.7,196.9,82.16,4280,1422,2.00,2.00,2.00,2.00,11.05,10.425,2.388,90.4,37.18,-1.00,-3.91,2,37.66,37.46,11.9,-33.3,0
5.782,2,14.73,14.54,98,12.49,22.61,75.9,197.1,82.16,4326,1581,2.00,2.00,2.00,2.00,11.14,10.325,2.392,91.2,37.20,-1.00,-3.91,2,37.76,37.46,11.4,-32.8,0
5.867,2,14.73,14.55,98,12.64,22.52,76.1,197.1,82.16,4339,1564,2.00,2.00,2.00,2.00,11.18,10.202,2.394,91.0,37.18,-1.00,-3.91,2,37.76,37.46,10.9,-32.1,0
5.944,2,14.73,14.61,98,12.49,22.50,76.1,197.1,82.16,4377,1496,2.00,2.00,2.00,2.00,11.33,10.090,2.394,92.3,37.15,-1.00,-3.91,2,37.66,37.46,10.4,-31.8,0
6.000,2,14.73,14.55,98,12.49,22.51,76.3,197.1,82.15,4417,1635,2.00,2.00,2.00,2.00,11.39,9.902,2.388,92.5,37.16,-1.00,-3.91,2,37.71,37.46,10.1,-31.5,0
6.090,2,14.73,14.63,98,12.49,22.43,76.3,197.1,82.10,4457,1698,2.00,2.00,2.00,2.00,11.55,9.780,2.388,91.5,37.14,-1.00,-3.91,2,37.71,37.46,9.4,-31.2,0
6.167,2,14.73,14.59,98,12.49,22.48,76.6,197.1,82.10,4466,1723,2.00,2.00,2.00,2.00,11.60,9.731,2.380,91.9,37.12,-1.00,-3.91,2,37.71,37.46,8.9,-30.6,0
6.242,2,14.73,14.62,98,12.49,22.51,76.6,197.1,82.15,4511,1794,2.00,2.00,1.50,2.00,11.25,9.618,2.380,91.3,37.10,-1.00,-3.91,2,37.57,37.46,8.6,-30.2,0
6.300,2,14.73,14.59,98,12.49,22.54,76.8,197.2,82.15,4552,1822,2.00,2.00,1.50,2.00,11.39,9.533,2.381,91.6,37.08,-1.00,-4.69,2,37.48,37.46,8.0,-29.9,0
6.386,2,14.73,14.60,98,12.49,22.51,76.8,197.2,82.15,4581,1826,2.00,2.00,1.50,2.00,11.41,9.478,2.388,91.2,37.15,-1.00,-3.91,2,37.71,37.46,7.8,-29.5,0
6.466,2,14.73,14.60,98,12.49,22.48,77.0,197.2,82.10,4617,1783,2.00,2.00,1.50,2.00,11.52,9.372,2.385,91.9,37.14,-1.00,-4.69,2,37.43,37.46,7.2,-29.1,0
6.541,2,14.73,14.59,98,12.49,22.49,77.0,197.2,82.10,4663,1723,2.00,2.00,1.50,2.00,11.72,9.259,2.385,91.5,37.14,-1.00,-4.69,2,37.94,37.46,6.4,-28.6,0
6.601,2,14.73,14.60,98,12.35,22.46,77.2,197.2,82.11,4665,1907,2.00,2.00,1.50,2.00,12.26,9.175,2.381,91.7,37.10,-1.00,-4.69,2,37.38,37.46,5.8,-27.9,0
6.691,2,14.73,14.59,98,12.35,22.46,77.4,197.2,82.10,4700,1893,2.00,2.00,2.00,2.00,12.34,9.074,2.380,91.2,37.10,-1.00,-4.69,2,37.48,37.46,5.8,-27.7,0
6.753,2,14.73,14.55,98,12.35,22.51,77.5,197.4,82.16,4729,1804,2.00,2.00,2.00,2.00,12.41,8.972,2.385,91.3,37.11,-1.00,-4.69,2,37.99,37.46,5.3,-27.6,0
6.845,2,14.73,14.58,98,12.35,22.50,77.5,197.4,82.16,4775,1918,2.00,2.00,2.00,2.00,12.56,8.889,2.385,91.3,37.15,-1.00,-5.47,2,37.94,37.46,4.9,-26.9,0
6.903,2,14.73,14.56,98,12.35,22.52,77.7,197.4,82.11,4794,1978,2.00,2.00,2.00,2.00,12.61,8.802,2.382,91.4,37.12,-1.00,-5.47,2,37.57,37.46,4.5,-26.7,0
6.980,2,14.73,14.52,98,12.35,22.59,77.9,197.4,82.10,4834,1992,2.00,2.00,2.00,2.00,12.76,8.680,2.384,91.0,37.20,-1.00,-5.47,2,38.04,37.46,3.9,-26.2,0
7.059,2,14.73,14.50,98,12.35,22.61,77.9,197.4,82.15,4862,1935,2.00,2.00,2.00,2.00,12.82,8.615,2.388,91.5,37.18,-1.00,-5.47,2,38.18,37.46,3.6,-25.8,0
7.139,2,14.73,14.53,98,12.35,22.54,77.9,197.4,82.15,4907,2084,2.00,2.00,2.00,2.00,13.03,8.543,2.388,90.9,37.11,-1.00,-5.47,2,38.18,37.46,2.4,-25.4,0
7.200,2,14.73,14.54,98,12.35,22.59,78.3,197.6,82.10,4922,2162,2.00,2.00,2.00,2.00,13.04,8.460,2.383,90.8,37.18,-1.00,-5.47,2,37.15,37.46,-0.2,-24.8,0
7.289,2,14.73,14.60,98,12.35,22.47,78.3,197.6,82.10,4946,2024,2.00,2.00,2.00,2.00,13.15,8.353,2.387,91.4,37.11,-1.00,-5.47,2,37.90,37.46,-0.2,-24.8,0
7.354,2,14.73,14.64,98,12.35,22.44,78.4,197.6,82.15,5019,2042,2.00,2.00,2.00,2.00,13.23,8.301,2.379,92.2,37.11,-1.00,-6.25,2,38.04,37.46,-0.2,-24.4,0
7.437,2,14.73,14.59,98,12.35,22.51,78.4,197.6,82.15,5007,2134,2.00,2.00,2.00,2.00,13.36,8.288,2.379,92.0,37.07,-1.00,-6.25,2,37.24,37.46,-0.2,-23.7,0
7.507,2,14.73,14.64,98,12.35,22.39,78.8,197.8,82.15,5039,2088,2.00,2.00,2.00,2.00,13.38,8.260,2.379,92.0,37.13,-1.00,-6.25,2,37.90,37.46,-0.2,-23.2,0
7.595,2,14.73,14.61,98,12.35,22.50,79.0,197.8,82.15,5069,2077,2.00,2.00,2.00,2.00,13.48,8.278,2.374,92.7,37.10,-1.00,-6.25,2,37.85,37.46,-0.3,-23.3,0
7.660,2,14.73,14.61,98,12.35,22.43,79.2,197.8,82.15,5118,2049,2.00,2.00,2.00,2.00,13.53,8.282,2.377,92.5,37.14,-1.00,-6.25,2,37.24,37.46,-0.1,-22.7,0
7.742,2,14.73,14.62,98,12.35,22.38,79.2,197.8,82.15,5141,2042,2.00,2.00,2.00,2.00,13.60,8.264,2.377,91.9,37.13,-1.00,-6.25,2,37.24,37.46,-0.2,-22.2,0
7.803,2,14.73,14.62,98,12.35,22.45,79.5,197.8,82.15,5171,2031,2.00,2.00,2.00,2.00,13.69,8.283,2.378,92.0,37.10,-1.00,-6.25,2,37.71,37.46,-0.3,-21.9,0
7.880,2,14.73,14.63,98,12.35,22.42,79.7,197.8,82.15,5199,2035,2.00,2.00,2.00,2.00,13.74,8.290,2.375,91.3,37.05,-1.00,-6.25,2,37.66,37.46,-0.1,-21.8,0
7.956,2,14.73,14.62,98,12.35,22.44,79.9,198.0,82.16,5222,2173,2.00,2.00,2.00,2.00,13.78,8.270,2.372,91.3,37.08,-1.00,-6.25,2,37.71,37.46,-0.2,-21.2,0
8.038,2,14.73,14.61,98,12.35,22.43,79.9,198.0,82.10,5264,2035,2.00,2.00,2.00,2.00,13.86,8.272,2.372,89.3,37.20,-1.00,-6.25,2,37.90,37.46,-0.1,-20.7,0
8.115,2,14.73,14.62,98,12.35,22.50,80.1,198.0,82.10,5286,2201,2.00,2.00,2.00,2.00,13.92,8.252,2.374,88.1,37.08,-1.00,-5.47,2,37.76,37.46,-0.1,-20.4,0
8.181,2,14.73,14.61,98,12.35,22.45,80.2,198.0,82.10,5307,2081,2.00,2.00,2.00,2.00,13.95,8.240,2.375,87.9,37.09,-1.00,-5.47,2,37.24,37.46,-0.1,-19.8,0
8.265,2,14.73,14.62,98,12.20,22.40,80.4,198.1,82.16,5349,2208,2.00,2.00,2.00,2.00,14.00,8.184,2.372,87.7,37.08,-1.00,-6.25,2,37.24,37.46,-0.1,-19.4,0
8.339,2,14.73,14.62,98,12.35,22.43,80.4,198.1,82.17,5381,2137,2.00,2.00,2.00,2.00,14.11,8.216,2.372,88.3,36.99,-1.00,-6.25,2,37.99,37.46,-0.1,-19.1,0
8.414,2,14.73,14.61,98,12.35,22.44,81.0,198.1,82.10,5390,2176,2.00,2.00,2.00,2.00,14.13,8.182,2.367,88.0,37.09,-1.00,-6.25,2,37.43,37.46,-0.1,-18.8,0
8.481,2,14.73,14.58,98,12.20,22.47,81.1,198.1,82.10,5432,2074,2.00,2.00,2.00,2.00,14.19,8.127,2.370,88.3,37.11,-1.00,-6.25,2,37.85,37.46,-0.1,-18.3,0
8.567,2,14.73,14.57,98,12.20,22.48,81.3,198.3,82.17,5467,2155,2.00,2.00,2.00,2.00,14.26,8.115,2.372,88.1,37.10,-1.00,-6.25,2,37.29,37.46,-0.2,-18.2,0
8.646,2,14.73,14.54,98,12.20,22.51,81.3,198.3,82.16,5495,2205,2.00,2.00,2.00,2.00,14.31,8.130,2.372,89.1,37.13,-1.00,-6.25,2,37.48,37.46,-0.2,-17.5,0
8.701,2,14.73,14.56,98,12.20,22.47,81.7,198.3,82.16,5534,2144,2.00,2.00,2.00,2.00,14.39,8.038,2.375,88.6,37.16,-1.00,-6.25,2,37.99,37.46,-0.2,-17.0,0
8.783,2,14.73,14.58,98,12.20,22.43,81.9,198.3,82.09,5547,2180,2.00,2.00,2.00,2.00,14.39,7.989,2.372,88.5,37.09,-1.00,-6.25,2,37.94,37.46,-0.3,-16.8,0
