﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),MHD version 2.33 I8A0S I8A0S E85 ST 3_5 v10 - WBAWC73588E065286.mhd
7.504,14.5,75.1,23.7,24.5,33,0,0,0,0,-3.3,0,88.2,2,4,27,12.62,12.78,182.8,217.8,-16.3,-16.3,519,2454,6399,6.9,1.9,81,3.4,785.8,160,0
7.596,14.5,82.5,25.4,26.5,34,0,0,0,0,-3.3,0,76.4,2,4,27,11.85,12.15,187.6,217.8,-15.6,-16.3,500.9,1853.2,5699,2.3,-0.2,80.9,-23.2,309.3,160,0
7.685,14.5,94.2,29,30,34.9,0,0,0,0,-3,0,86.3,2,4,27,12.58,12.56,197.4,217.8,-17.1,-17.1,460,2130.8,5085,8.5,2.9,81,0,705.3,160,0
7.772,14.5,0,28.2,28.3,35.2,0,0,0,0,-3,0,74.1,2,4,28,12.23,12.07,195.1,111.8,-15.6,-16.3,393.6,1357.3,5345,7.5,2.4,80.9,-2.6,691.9,160,0
7.863,14.5,0,22.2,31,27.9,0,0,0,0,-2.7,0,93.9,2,4,28,12.94,12.59,178.7,91.1,-22.6,-22.6,266,1840.5,4749,8.1,3.6,30.1,-10.9,551.1,160,0
7.954,14.5,0,3,24,0,0,0,0,0,-2.7,0,91.8,2,4,28,11.86,11.96,103.7,56.2,-24.1,-24.1,170.6,2938.6,4770,6,1.6,13.3,-12,326.2,160,0
8.043,14.5,0,-7.2,23.5,0,0,0,0,0,-2.7,0,86.7,2,4,28,11.52,10.27,38.5,24.1,-8.6,-10.9,88.7,2547.2,4719,1.9,-3.3,3.9,9,114.8,160,0
8.134,14.5,0,-11,8.1,0,0,0,0,0,0,0,97.3,2,4,28,12.29,10.57,14.5,14,-0.8,-3.1,42.6,2135.6,4701,-0.4,-12,3.8,24.8,47.6,160,0
8.236,14.5,21.8,-11.2,3.1,0,0,0,0,0,0,0,90.5,2,4,28,10.27,10.27,12.5,16.1,0,-1.6,28.5,1910.4,4694,-0.4,-12,5.4,24.8,38.7,160,0
8.324,14.5,47.4,-9.2,1.5,0,0,0,0,0,0,0,88.4,2,4,27,10.27,10.27,24.7,51.7,-1.6,-3.9,44.7,1596.8,4646,-12,-12,15.5,34.5,87.1,160,0
8.414,14.5,58.9,0.4,1.3,3.7,0,-3,0,0,0,0,84.5,2,4,25,10.27,10.27,85.9,106,-13.2,-13.2,108.7,766.2,4893,-12,-12,38.9,-3,264.2,160,0
8.503,14.5,60.1,3.4,3.9,5.7,0,-3,0,0,0,0,91.6,2,4,25,12.33,12.46,104.1,118.4,-15.6,-15.6,154.2,1720,4774,-12,-12,65.3,2.2,355.5,160,0
8.593,14.5,62.2,6.5,7.9,10.4,0,-3,0,0,0,0,80.1,2,4,25,18.21,17.28,122.6,144.8,-20.2,-20.2,188.6,1433.5,4714,10.7,7.5,79,-3.8,484.4,160,0
8.687,14.5,67,11.6,12.5,25.6,0,-3,0,0,0,0,81.4,2,4,25,16.06,14.24,147.8,187.8,-24.9,-24.9,241.3,2413.9,4744,20,15.4,80.4,-9,496.3,160,0
8.774,14.5,63.1,15.1,16.1,34.4,0,-3,0,0,0,0,98.3,2,4,27,13.49,12.98,157.8,210.5,-24.9,-24.9,304.2,2818.3,4832,20,11.9,81.2,-6.4,555.5,160,0
8.865,14.5,50,17.1,18,25.3,0,-3,0,0,0,0,84.4,2,4,27,12.79,12.75,163.3,184.1,-23.3,-23.3,326.7,2241.3,4823,20,14.8,81.1,-2.2,632.4,160,0
8.990,14.5,45.2,18.9,19.8,14.7,0,-3,0,-3,0,0,78,2,4,28,12.32,12.2,168.5,157.1,-21,-21,307,2517.8,5070,20,12.7,62,9.8,775.8,160,0
9.213,14.5,42.5,12.5,24.2,12.6,0,-3,0,-3,0,0,92.3,2,4,28,10.27,10.27,151.4,151.5,-21,-21,273.6,2712.5,5005,-9.2,-16.3,26.7,6,719.1,160,0
9.305,14.5,42.1,11.9,24.5,12.5,0,-3,0,-3,0,0,89.3,2,4,28,10.98,11.14,149.9,151.8,-20.2,-20.2,272.5,1947.4,5002,-15.4,-20.3,26.2,3.4,679.6,160,0
9.394,14.5,47.1,13,23,18.2,0,-3,0,-3,0,0,95.1,2,4,28,10.94,11.36,153,167.5,-20.2,-20.2,284.1,2692.9,5062,-23.9,-25.7,35.1,1.9,677.6,160,0
9.484,14.5,41,13,24.5,13.4,0,-3,0,-3,0,0,81.2,2,4,28,12.42,12.03,153,152.5,-19.4,-19.4,293,2008.2,5150,-17.2,-22.7,33.1,1.9,678.1,160,0
9.573,14.5,20.3,7.8,30.7,4.3,0,-2.7,0,-3,0,0,91.6,2,4,28,12.48,12.39,131.2,110.1,-19.4,-19.4,254.2,2676.7,5050,-10.5,-11,18.8,2.2,598.5,160,0
9.663,14.5,0,2.3,23.3,0,0,-2.7,0,-2.7,0,0,83.7,2,4,28,12.33,12.2,99,73,-15.6,-15.6,193.1,1805.7,4824,-11.2,-12,13.5,15.4,429.3,160,0
9.754,14.5,0,-4.7,17.2,0,0,-2.7,0,-2.7,0,0,98,2,4,30,10.88,10.47,55.2,45.7,-11.7,-12.4,121.7,2110.7,5053,-11.2,-12,8.6,24.8,219.4,160,0
9.844,14.5,0,-9.2,8.1,0,0,0,0,0,0,0,93.5,2,4,28,10.27,10.27,26,17.9,-11.7,-11.7,67,1538.4,5024,-12,-12,3.6,35.2,92.9,160,0
9.943,14.5,0,-11,2.6,0,0,0,0,0,0,0,84,2,4,28,10.27,10.27,14.4,13,-5.4,-7,35.2,1594.5,4990,-12,-12,5.1,27.4,47.9,160,0
10.034,14.5,0,-11.4,1.9,0,0,0,0,0,0,0,88.4,2,4,28,10.27,10.27,11.3,11.6,-3.9,-5.4,23.7,1402.9,4991,-12,-12,5.3,5.6,20.6,160,0
10.125,14.5,0,-11.5,1.5,0,0,0,0,0,0,0,87.9,2,4,27,10.27,10.27,11,11.3,-3.9,-5.4,20.1,1304.3,4976,0,0,5.3,5.6,0,160,0
10.209,14.5,0,-11.5,1.2,0,0,0,0,0,0,0,87,2,4,27,10.27,10.27,10.9,11.3,-3.1,-5.4,19,1333.2,4965,0,0,5.4,5.6,0,160,0
10.304,14.5,0,-11.5,1,0,0,0,0,0,0,0,87.5,2,4,27,12.09,11.95,10.9,11.3,-3.1,-4.7,18.6,1357.2,4954,0,0,5.8,5.6,0,160,0
10.394,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,85.8,2,4,27,15.1,14.38,11,11.3,-3.1,-4.7,18.5,1353.9,4942,0,0,6.1,5.6,0,160,0
10.481,14.5,0,-11.4,0.8,0,0,0,0,0,0,0,85.8,2,4,27,20.75,17.81,11,11.3,-3.1,-4.7,18.4,1301.7,4933,0,0,6.3,5.6,0,160,0
10.568,14.5,0,-11.4,0.8,0,0,0,0,0,0,0,90,2,4,27,27.33,24.97,10.9,11.3,-2.3,-3.9,18.3,1191.8,4913,0,0,6.5,5.6,0,160,0
10.664,14.5,0,-11.4,0.7,0,0,0,0,0,0,0,86.7,2,4,27,34.9,31.81,11,11.3,-2.3,-3.9,18.3,865.1,4912,0,0,6.8,5.6,0,160,0
10.753,14.5,0,-11.3,0.7,0,0,0,0,0,0,0,87.2,2,4,27,77.5,37.53,11.1,11.3,-2.3,-3.9,18.2,713.8,4888,0,0,7,6,0,160,0
10.843,14.5,0,-11.3,0.6,0,0,0,0,0,0,0,86.3,2,4,27,95.03,81.73,11,11.3,-1.6,-3.9,18.2,716,4882,0,0,7.3,5.6,0,160,0
10.933,14.5,0,-11.3,0.6,0,0,0,0,0,0,0,87,2,4,28,107.8,102.45,11,11.3,-1.6,-3.1,18.1,723.6,4870,0,0,7.4,6,0,160,0
