﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,MHD 3.2.0 I8A0S v1.04FF_Motiv_Ronald_62_I8_MHD+_RFX+.mhd
95.687,14.5,99.6,0,0,0,0,0,0,71,69.9,20,3,61,15.83,15.83,72,0.8,0.5,16.6,99.6,0,1339.5,93,0,0,2906,-7.3,81.1,14.2,0,0
95.783,14.5,99.6,0,0,0,0,0,0,71,83.7,20,3,61,15.87,15.87,74.5,0,0.8,17,99.6,0,1387.3,94,0,0,2925,-2.2,81,14.2,0,0
95.882,14.5,99.6,0,0,0,0,0,0,71,67.7,20,3,61,15.24,15.24,76.9,0,1,17.6,99.6,0,1564.6,95,0,0,2956,-1.6,81,15.4,0,0
95.984,14.5,99.6,0,0,0,0,0,0,71,84.2,20,3,61,15.96,15.96,79.8,-0.8,1.4,18.2,99.6,0,1581.7,94,0,0,2991,3.9,81,15.4,0,0
96.082,14.5,99.6,0,0,0,0,0,0,71,66.8,20,3,61,15.55,15.55,84.1,-2.3,1.9,18.9,99.6,0,1743.8,95,0,0,3019,6.4,81,14.6,0,0
96.191,14.5,99.6,0,0,0,0,0,0,71,77.5,20,3,59,15.33,15.33,88.1,-5.4,2.3,19.8,99.6,0,1832.8,96,0,0,3055,8.5,81,16.9,0,0
96.292,14.5,99.6,0,0,0,0,0,0,71,72,20,3,59,15.72,15.72,93.7,-7.8,2.9,20.8,99.6,0,2037.7,95,0,0,3112,12.8,81,14.2,0,0
96.377,14.5,99.6,0,0,0,0,0,0,71,74.6,20,3,59,15.37,15.37,99.1,-10.9,3.4,21.6,99.6,0,2129.5,94,0,0,3131,15,81,16.9,0,0
96.480,14.5,99.6,0,0,0,0,0,0,71,86.8,20,3,59,15.42,15.42,103.5,-11.7,4.1,21.9,99.6,60,2438,94,0,0,3169,17,81,14.6,0,0
96.581,14.5,99.6,0,0,0,0,0,0,71,60.5,20,3,59,15.79,15.79,109.2,-12.4,5.1,22.2,99.6,60,2589.1,95,1.5,1,3224,22.8,81,15,0,0
96.685,14.5,99.6,0,0,0,0,0,0,71,82,20,3,59,15.2,15.2,113.6,-12.4,5.8,22.5,98.4,60,2842.3,96,4.5,4,3294,24.5,81,15.4,0,0
96.783,14.5,99.6,0,0,0,0,0,0,72,71.3,20,3,59,14.33,14.33,119.3,-12.4,6.8,22.8,97.3,60,2946.4,96,7,6,3358,26.3,80.9,15,0,0
96.869,14.5,99.6,0,0,0,0,0,0,72,73.9,20,3,59,13.09,13.09,129.2,-13.2,8.5,23,96.9,60,3026.2,96,7,6,3404,17.1,81,11.2,0,0
96.951,14.5,99.6,0,0,0,0,0,0,71,76,20,3,59,13.08,13.08,138.8,-13.2,10.3,23.2,96.9,60,3073.4,98,10,8,3470,15,81,12.8,0,0
97.031,14.5,99.6,0,0,0,0,0,0,72,74.5,2,3,59,12.45,12.45,143.2,-13.2,11.9,23.2,87.5,60,3090.1,97,13.5,11.5,3536,9.6,81,12.8,0,0
97.118,14.5,99.6,0,0,0,0,0,0,72,74.3,2,3,59,12.61,12.61,147.8,-14,13.5,22.9,69.5,51.41,2973.2,97,15,13,3627,10.1,81,11.2,0,0
97.207,14.5,99.6,0,0,0,0,0,0,72,90.5,2,3,59,12.89,12.89,155.8,-14,16.2,22.5,37.9,30.46,3035,100,17,14.5,3743,8.1,81,12,0,0
97.301,14.5,99.6,0,0,0,0,0,0,72,82.9,2,3,57,13.48,13.48,162.8,-14,18.7,22.1,35.5,3.55,3100,50,21.5,18.5,3853,8.8,81,9.8,0,0
97.400,14.5,99.6,0,0,0,0,0,0,72,79.6,2,3,59,13.72,13.72,173.1,-14,22.3,22.4,35.9,-4.24,3012.9,34,27.5,23.5,3986,12.7,81.1,8.2,0,0
97.481,14.5,99.6,0,0,0,0,0,0,72,84,2,3,57,13.49,13.49,176.4,-14.8,23.4,23.4,38.3,-7.23,2989.3,28,33,28.5,4109,11.1,81,7.9,0,0
97.566,14.5,99.6,0,0,0,0,0,0,72,79.4,2,3,57,12.91,12.91,176.3,-14.8,23.4,24.4,41.8,-1.1,2936.5,28,33,28.5,4211,9.5,81,7.9,0,0
97.658,14.5,99.6,0,0,0,0,0,0,72,78.7,2,3,57,12.45,12.45,173,-14.8,22.2,25.6,45.3,4.59,3019.8,39,34.5,29.5,4256,5.5,80.9,8.2,0,0
97.744,14.5,99.6,0,0,0,0,0,0,72,79.6,2,3,57,11.59,11.59,171.8,-14.8,21.7,26.9,48.8,18.03,2923.8,47,33.5,29,4342,-0.8,81,9,0,0
97.839,14.5,99.6,0,0,0,0,0,0,72,88.6,2,3,57,11.77,11.77,171.8,-14.8,21.7,27.3,50.8,18.65,3042.8,65,32,27.5,4438,-10,81,9,0,0
97.930,14.5,99.6,0,0,0,0,0,0,72,74.8,2,3,57,12.55,12.55,178,-14.8,23.9,27.3,52.3,6.19,2731,63,34,29,4544,-10.6,80.9,7.9,0,0
98.017,14.5,99.6,0,0,0,0,0,0,72,82.9,2,3,57,13.12,13.12,187.5,-14.8,27.2,27.3,54.3,-0.63,3049.9,54,36.5,31,4675,-8.5,80.9,7.5,0,0
98.117,14.5,99.6,0,0,0,0,0,0,72,84.4,2,3,57,13.25,13.25,190.2,-14.8,28.1,27.3,56.2,-2.47,3101.3,52,39,33.5,4807,-6.7,68.5,7.5,0,0
98.209,14.5,99.6,-3,0,0,0,0,0,72,81.7,2,3,57,12.85,12.85,190.3,-14.8,28.1,27.3,57.4,-2.08,3030.6,52,42.5,36.5,4894,-5.3,51.4,4.1,0,0
98.307,14.5,99.6,-3,0,0,-3,0,0,72,78.9,2,3,57,12.38,12.38,190.3,-14.8,28.1,27.3,58.6,-0.17,3081.5,55,46,39.5,5015,-6.3,49.8,4.1,0,0
98.396,14.5,99.6,-3,0,0,-3,0,0,72,82,2,3,57,12.28,12.28,190.4,-14.8,28.1,27.3,59,0,3072.9,56,47.5,40.5,5104,-8.2,49.8,4.5,0,0
98.487,14.5,99.6,-2.7,0,0,-3,0,0,72,75.5,2,3,55,12.43,12.43,190.5,-14.8,28.1,27.3,59,0,2974,56,48.5,41.5,5218,-6.7,50.1,4.9,0,0
98.579,14.5,99.6,-2.7,0,0,-2.7,0,0,72,82,2,3,55,12.46,12.46,190.6,-14.8,28.1,27.3,59.4,0,3030.3,56,50.5,43.5,5320,-7.2,49.6,4.9,0,0
98.667,14.5,99.6,-2.3,0,0,-2.7,0,0,72,76.7,2,3,55,12.55,12.55,190.7,-14.8,28.1,27.3,59.4,0,2987.8,56,50.5,43.5,5413,-6.4,48.6,5.2,0,0
98.759,14.5,99.6,-2.3,0,0,-2.3,0,0,72,74.1,2,3,55,12.28,12.28,190.8,-14.8,28.1,27.3,59.8,0,2956.6,56,48.5,41.5,5509,-7.7,49.3,5.2,0,0
98.857,14.5,99.6,-2.3,0,0,-2.3,0,0,72,81,2,3,55,12.39,12.39,190.8,-15.6,28.1,27.3,59.8,0,2971.6,56,53.5,46,5594,-5.5,49.4,5.2,0,0
98.954,14.5,99.6,-2,0,0,-2.3,0,0,72,76.4,2,3,54,12.25,12.25,190.9,-15.6,28.1,27.3,59.8,0,2943.5,57,54,46,5720,-6.9,49.3,5.6,0,0
99.047,14.5,99.6,-2,-3.3,0,-2,0,0,72,83.7,2,3,54,12.58,12.58,191,-15.6,28.1,27.3,59.8,0,2954.9,56,56,48,5812,-5.3,50.4,5.6,0,0
99.138,14.5,99.6,-2,-3.3,0,-2,0,0,72,77.8,2,3,54,12.63,12.63,191,-15.6,28.1,27.3,59.8,0,2975.4,57,56,48,5872,-3.4,50.8,5.6,0,0
99.227,14.5,99.6,-1.7,-3.3,0,-2,0,0,72,79.9,2,3,54,12.33,12.33,191.1,-15.6,28.1,27.3,59.8,0,3004.2,57,56.5,48.5,5956,-2.7,51.1,6,0,0
99.317,14.5,99.6,-1.7,-3,0,-1.7,0,0,72,87,2,3,54,12.63,12.63,191.1,-15.6,28.1,27.3,60.2,0,2983.5,58,56,48,6077,-0.1,52.1,6.4,0,0
99.408,14.5,99.6,-1.7,-3,0,-1.7,0,0,72,79.9,2,3,54,12.3,12.3,191.2,-15.6,28.1,27.3,60.2,0,2974,57,55.5,47.5,6159,-2.4,54.1,6.4,0,0
99.497,14.5,99.6,-1.3,-3,0,-1.7,0,0,72,79,2,3,54,12.58,12.58,191.3,-15.6,28.1,27.3,60.2,0,3033.7,57,55.5,47.5,6244,1.1,56.6,6.8,0,0
99.587,14.5,99.6,-1.3,-3,0,-1.7,0,0,72,80.8,2,3,54,12.52,12.52,191.3,-15.6,28.1,27.3,60.2,0,3031.9,58,55,47,6321,1.8,60.2,6.8,0,0
99.678,14.5,99.6,-1.3,-2.7,0,-1.3,0,0,72,82,2,3,54,12.55,12.55,190.8,-15.6,27.9,27.3,60.2,0,3011.7,58,53.5,45.5,6388,3.7,74,6.8,0,0
99.766,14.5,99.6,-1.3,-2.7,0,-1.3,0,0,72,82.4,2,4,54,12.52,12.52,190.4,-16.3,27.7,27.3,60.2,0,2901.4,58,53.5,45.5,6500,3.6,80,6.8,0,0
99.858,14.5,99.6,-1,-2.7,0,-1.3,0,0,72,74.3,2,4,54,12.98,12.98,189.9,-16.3,27.6,27.3,59.8,0,2898.4,57,53.5,46,6574,7.7,80.9,8.2,0,0
99.948,14.5,99.6,-4.3,-2.3,0,-1.3,0,0,72,75.3,2,4,54,12.65,12.65,189,-16.3,27.2,27.3,59.8,0,3095.7,57,51.5,44,6635,7.1,81.1,4.5,0,0
100.042,14.5,99.6,-4.3,-2.3,0,-1,0,-3.3,72,74.3,2,4,54,12.58,12.58,188.5,-16.3,27.1,27.3,59.8,0,2891.3,57,54,46.5,6715,8.7,81,4.5,0,0
100.138,14.5,99.6,-4.3,-2.3,0,-1,0,-3.3,72,84.5,2,4,54,12.52,12.52,186.8,-16.3,26.5,27.3,59.8,0,3003,57,53,45.5,6818,8.4,81.1,4.5,0,0
100.228,14.5,58.6,-4,-2.3,0,-1,-3.3,-3.3,72,73.2,2,4,54,12.49,12.49,185.8,-16.3,26.1,27.3,59.8,0,2946.4,57,53.5,45.5,6967,7.9,81.1,4.9,0,0
100.319,14.5,0,-4,-2,0,-0.7,-3.3,-3,72,74.8,2,4,54,12.46,12.46,184.8,-16.3,25.7,27.3,59.8,0,2840.5,57,53,45.5,6741,9.1,78.4,-7.5,0,0
100.401,14.5,0,-4,-2,0,-0.7,-3.3,-3,72,84.5,2,4,54,12.18,12.18,179.5,-16.3,23.8,27.3,59.8,0,2980.9,56,52.5,45,6875,10.7,38.8,-10.5,0,0
100.487,14.5,0,-3.7,-2,0,-0.7,-3,-3,72,79.6,2,4,54,12.2,12.2,175.3,-15.6,22.4,0,0,-30,3082.9,54,55,47,6633,5.3,32.2,-15.8,0,0
100.572,14.5,0,-3.7,-2,0,-0.7,-3,-3,72,94.2,2,4,54,10.28,10.28,72.7,-14,0,0,0,0,3124.7,1,59,50.5,6083,-14.2,9.4,-9.4,0,0
100.662,14.5,0,0,0,0,0,0,0,72,84,2,4,55,13.34,13.34,22.9,-11.7,0,0,0,0,2526.5,1,59,50.5,4971,-17.5,3.1,3.4,0,0
100.753,14.5,0,0,0,0,0,0,0,71,101.5,2,4,55,11.36,11.36,10.5,-7,0,0,0,0,2363.3,1,42,35,5202,-17.5,3.4,6,0,0
100.849,14.5,0,0,0,0,0,0,0,71,89.7,2,4,54,10.28,10.28,10.7,-4.7,0,0,0,0,2356.6,1,16,13.5,5022,0,4.5,9.4,0,0
100.933,14.5,0,0,0,0,0,0,0,71,85.8,2,4,54,10.28,10.28,10.9,-3.9,0,0,0,0,2388.2,1,2.5,2,5053,0,5.1,9.4,0,0
101.023,14.5,0,0,0,0,0,0,0,71,86.5,2,4,52,10.28,10.28,11,-4.7,0,0,0,0,2387.1,1,0,0,5071,0,5.4,9.4,0,0
101.112,14.5,0,0,0,0,0,0,0,71,87.4,2,4,52,10.28,10.28,11.1,-4.7,0,0,0,0,2344.6,1,0,0,5058,0,5.5,9.4,0,0
101.202,14.5,0,0,0,0,0,0,0,71,85.9,2,4,52,10.28,10.28,11,-4.7,0,0,0,0,2277.1,1,0,0,5036,0,5.8,9.4,0,0
101.291,14.5,0,0,0,0,0,0,0,71,85.4,2,4,52,10.28,10.28,11,-3.9,0,0,0,0,2190,1,0,0,5022,0,6,9.4,0,0
101.373,14.5,0,0,0,0,0,0,0,71,86.3,2,4,52,10.93,10.93,11.1,-3.9,0,0,0,0,2094.2,1,0,0,5027,0,6.1,10.1,0,0
101.462,14.5,0,0,0,0,0,0,0,71,86.1,2,4,52,12.72,12.72,11,-3.9,0,0,0,0,1784,1,0,0,5016,0,6.4,9.4,0,0
101.554,14.5,0,0,0,0,0,0,0,71,87,2,4,54,14.47,14.47,11,-3.9,0,0,0,0,1435.8,1,0,0,4975,0,6.5,9.4,0,0
101.647,14.5,0,0,0,0,0,0,0,71,86.8,2,4,54,18.1,18.1,11.1,-3.1,0,0,0,0,1142.2,1,0,0,4945,0,6.7,9,0,0
101.750,14.5,0,0,0,0,0,0,0,71,87,2,4,54,23.69,23.69,11.1,-3.1,0,0,0,0,867.3,1,0,0,4935,0,7,9,0,0
101.842,14.5,0,0,0,0,0,0,0,71,85.4,2,4,54,30.59,30.59,11,-2.3,0,0,0,0,757.4,1,0,0,4909,0,7.3,9,0,0
101.932,14.5,0,0,0,0,0,0,0,71,85.6,2,4,54,37.2,37.2,11,-1.6,0,0,0,0,772.6,1,0,0,4885,0,7.4,9,0,0
102.022,14.5,0,0,0,0,0,0,0,71,86.3,2,4,54,45.62,45.62,11,-1.6,0,0,0,0,785.6,1,0,0,4847,0,7.5,9.4,0,0
102.129,14.5,0,0,0,0,0,0,0,71,85.9,2,4,54,55.47,55.47,11,0,0,0,0,0,798.2,1,0,0,4807,0,7.7,9,0,0
102.217,14.5,0,0,0,0,0,0,0,71,86.3,2,4,54,66.04,66.04,10.9,0,0,0,0,0,805.2,1,0,0,4775,0,8,9,0,0
102.301,14.5,0,0,0,0,0,0,0,71,85.9,2,4,54,81.6,81.6,10.8,0,0,0,0,0,812.2,1,0,0,4747,0,9,8.6,0,0
102.382,14.5,0,0,0,0,0,0,0,71,85.6,2,4,54,106.92,106.92,11.3,0.8,0,0,0,0,816.1,1,0,0,4714,0,9.1,8.6,0,0
102.472,14.5,0,0,0,0,0,0,0,71,85.4,2,4,55,156.12,156.12,11.4,0.8,0,0,0,0,816.1,1,0,0,4691,0,8.7,8.6,0,0
102.561,14.5,0,0,0,0,0,0,0,71,85.4,2,4,55,196.42,196.42,11.4,1.6,0,0,0,0,819.4,1,0,0,4655,0,8.4,8.6,0,0
102.651,14.5,0,0,0,0,0,0,0,71,84.4,2,4,55,234.95,234.95,11.2,1.6,0,0,0,0,816.5,1,0,0,4622,0,8.1,8.6,0,0
102.749,14.5,0,0,0,0,0,0,0,71,85.8,2,4,55,234.95,234.95,11.2,2.3,0,0,0,0,812.2,1,0,0,4583,0,7.8,8.6,0,0
102.832,14.5,0,0,0,0,0,0,0,71,85.8,2,4,55,234.95,234.95,11.2,3.1,0,0,0,0,811.8,1,0,0,4548,0,7.9,8.2,0,0
102.927,14.5,0,0,0,0,0,0,0,71,86.1,2,4,55,234.95,234.95,11.1,3.1,0,0,0,0,812.9,1,0,0,4521,0,7.8,8.2,0,0
103.015,14.5,0,0,0,0,0,0,0,71,85.9,2,4,55,234.95,234.95,11.2,3.9,0,0,0,0,809.5,1,0,0,4489,0,7.7,8.6,0,0
103.102,14.5,0,0,0,0,0,0,0,71,85.8,2,4,55,234.95,234.95,11.2,3.9,0,0,0,0,812.9,1,0,0,4445,0,7.7,8.2,0,0
103.192,14.5,0,0,0,0,0,0,0,71,85.6,2,4,55,234.95,234.95,11.4,4.7,0,0,0,0,812.9,1,0,0,4393,0,7.6,8.2,0,0
103.282,14.5,0,0,0,0,0,0,0,71,86.3,2,4,55,234.95,234.95,11.4,4.7,0,0,0,0,812.2,1,0,0,4381,0,7.6,8.2,0,0
