﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 2.42 I8A0S I8A0S E85 ST 3_5 v16 Send IT - WBAWC73588E065286.mhd
16.256,14.2,99.6,2.3,2.5,31.6,201,0,0,0,0,0,0,84.7,2,3,104,13.9,13.87,87,183.6,192,1683.1,2817,6.9,5.2,81.1,19.9,335.3,0,181,0
16.341,14.2,99.6,2.6,2.8,31.8,201,0,0,0,0,0,0,84.2,2,3,104,14.17,14.05,88.7,184.5,199.2,1755.6,2832,8.6,7.1,81,19.9,339.7,0,181,0
16.431,14.2,99.6,3,3.1,31.9,201,0,0,0,0,0,0,85.6,2,3,104,14.23,14.01,90.6,190.5,205.7,1727.9,2873,9.9,6.9,81,19.5,343.8,0,181,0
16.522,14.2,99.6,3.3,3.5,31.9,201,0,0,0,0,0,0,85.9,2,3,104,14.4,14.31,92.3,199.2,213.6,1770.2,2937,11.9,8.8,81,19.5,348.5,0,181,0
16.611,14.2,99.6,3.6,3.8,32.1,201,0,0,0,0,0,0,83.8,2,3,104,14.43,14.31,93.9,202.3,226.4,1856.1,2953,13.3,9.9,81.1,18.8,352.3,0,181,0
16.702,14.2,99.6,4,4.2,32.3,201,0,0,0,0,0,0,85.2,2,3,104,14.46,14.51,96.2,202.5,227,1890.2,2952,14.1,10.7,81,18.8,358,0,181,0
16.792,14.2,99.6,4.5,4.6,32.5,201,0,0,0,0,0,0,84.9,2,3,104,14.51,14.54,98.4,206.4,235.7,1923.7,2981,15.6,12.9,81,18.4,356.9,0,181,0
16.882,14.2,99.6,4.8,4.9,32.5,201,0,0,0,0,0,0,84,2,3,104,14.4,14.28,100.3,207.3,241.7,1997.5,3071,15.5,12.2,81,6.8,361,0,181,0
16.973,14.2,99.6,5.3,5.5,32.8,201,0,0,0,0,0,0,82.8,2,3,104,14.4,14.46,102.9,208,246.7,2052,3082,15.3,12.4,81,18.4,375.4,0,181,0
17.062,14.2,99.6,5.8,6,33.1,201,0,0,0,0,0,0,84.5,2,3,104,14.67,14.67,105.3,208.5,251.4,2105.3,3094,16.1,12.5,81,18,390.2,0,181,0
17.151,14.2,99.6,6.3,6.4,33.3,201,0,0,0,0,0,0,82.2,2,3,104,14.8,15.03,107.8,209.3,257,2137.7,3148,17.6,15.5,81,18,413.7,0,181,0
17.243,14.2,99.6,6.8,7,33.6,201,0,0,0,0,0,0,81.9,2,3,104,15.34,15.19,110.3,210.1,262.2,2186.9,3198,21.1,17.8,81,18,442.4,0,181,0
17.327,14.2,99.6,7.4,7.6,34,201,0,0,0,0,0,0,87.7,2,3,104,15.66,15.59,113.6,210.8,267.1,2222,3186,24.5,21.5,81,17.2,468,0,181,0
17.421,14.2,99.6,7.7,8.2,34.2,201,0,0,0,0,0,0,82.2,2,3,104,15.43,15.27,115.1,211.2,273,2380.4,3288,26.9,23.7,81,17.2,484.5,0,181,0
17.512,14.2,99.6,8.9,9.1,34.6,201,0,0,0,0,0,0,82.8,2,3,104,15.5,15.66,121.5,212,278.3,2416.3,3301,30.2,27.7,81,16.9,533.7,0,181,0
17.811,14.2,99.6,11.9,12.2,34.9,201,0,0,0,0,0,0,78.7,2,3,104,15.1,14.96,133.4,214.2,300.4,2715.3,3488,34,31.3,81.1,15.4,605.2,0,181,0
17.903,14.2,99.6,13.2,13.6,34.9,201,0,0,0,0,0,0,81.7,2,3,104,15.27,14.96,136.5,215.2,308.2,2819.9,3511,34,32.1,81,15,615.6,0,181,0
17.992,14.2,99.6,13.4,15.1,34.9,201,0,0,0,0,0,0,87.7,2,3,104,15.27,14.8,137,215.2,313.4,2855.4,3579,34,34,81,15,622.3,0,181,0
18.081,14.2,99.6,15.1,16.5,34.9,201,0,0,0,0,0,0,83.3,2,3,104,16.06,15.03,141,215.5,319.4,2812.9,3677,34,34,81,14.2,642.4,0,181,0
18.172,14.2,99.6,18.1,18.4,34.9,201,0,0,0,0,0,0,85.6,2,3,104,16.29,15.66,148.3,215.9,326.1,2771.3,3739,34,34,81,14.2,659.1,0,181,0
18.263,14.2,99.6,19.8,20.3,34.9,201,0,0,0,0,0,0,85.9,2,3,104,16.06,15.5,152.6,216.6,333,2735.2,3837,34,34,81,13.9,694.5,0,181,0
18.351,14.2,99.6,21.3,21.6,34.9,201,0,0,0,0,0,0,88.2,2,3,104,15.73,15.1,156.3,217,340.7,2732.5,3948,34,34,81,13.9,728.5,0,181,0
18.442,14.2,99.6,21.3,22.5,34.9,201,0,0,0,0,0,0,87.2,2,3,104,15.19,14.14,156.4,218.5,347.5,2704.5,4023,34,34,81,13.5,730.7,0,181,0
18.527,14.2,99.6,21.3,22.6,34.9,203,0,0,0,0,0,0,86.1,2,3,104,14.34,13.61,156.4,218.2,356.2,2601,4109,34,34,81,13.5,731.5,0,181,0
18.611,14.2,99.6,21.3,22.4,34.9,203,0,0,0,0,0,0,91.8,2,3,104,13.61,12.76,156.4,218.1,362.7,2559.3,4177,34,33.2,81,13.5,733.4,0,181,0
18.703,14.2,99.6,21.3,22.5,34.8,203,0,0,0,0,0,0,86.3,2,3,104,13.15,12.59,156.5,217.7,369,2573.3,4266,34,32.9,81,13.5,736,0,181,0
18.791,14.2,99.6,22.8,23.4,34.7,203,0,0,0,0,0,0,81,2,3,104,13.14,12.69,160,219.4,376.6,2505.2,4400,34,33.9,80.9,13.5,746.5,0,181,0
18.883,14.2,99.6,24,24.4,34.7,203,0,0,0,0,0,0,80.3,2,3,104,13.06,12.81,163,219.2,384.5,2559.2,4469,34,34,81,13.5,748.7,0,181,0
18.971,14.2,99.6,24,24.8,34.6,203,0,0,0,0,0,0,91.1,2,3,104,13.11,12.46,163,219.9,392.7,2621.1,4570,34,32.6,81,12.8,758.8,0,181,0
19.062,14.2,99.6,24,24.8,34.5,203,0,0,0,0,0,0,77.6,2,3,104,12.99,12.4,163,219.9,400.9,2640.8,4635,34,32.3,81,12.8,760.6,0,181,0
19.152,14.2,99.6,24,24.4,34.4,203,0,0,0,0,0,0,86.7,2,3,104,12.58,12.2,163.1,219.9,407.8,2646.2,4728,32.9,29.3,81,12.8,762,0,181,0
19.242,14.2,99.6,23.8,24.1,34.3,203,0,0,0,0,0,0,75.3,2,3,102,12.5,12.1,162.7,219.9,414,2588.6,4779,33.1,27.6,81.1,12.8,761.6,0,181,0
19.333,14.2,99.6,23.8,24,34.2,203,0,0,0,0,0,0,85.4,2,3,102,12.18,11.64,162.7,219.7,420.8,2563.6,4890,29.2,19.6,81.1,12.8,763.8,0,181,0
19.423,14.2,99.6,23.7,24.6,34.2,203,0,0,0,0,0,0,83.8,2,3,102,12.06,11.73,162.6,219.6,428.2,2521.9,4961,27.8,15.6,81.1,12.8,764.9,0,181,0
19.513,14.2,99.6,23.7,24.9,34.1,203,0,0,0,0,0,0,81,2,3,102,11.87,11.57,162.7,219.5,435.7,2463.4,5063,22.1,8.7,81,12.8,766.2,0,181,0
19.602,14.2,99.6,23.7,25,34,203,0,0,0,0,0,0,79.9,2,3,102,12.36,11.4,162.7,219.2,443.5,2375.5,5139,21.4,7.1,81,12.8,768,0,181,0
19.692,14.2,99.6,23.7,24.6,33.9,203,0,0,0,0,0,0,80.3,2,3,102,12.25,11.06,162.8,219.1,451.6,2285.8,5244,19.9,-3,81,12.8,769.3,0,181,0
19.781,14.2,99.6,23.7,24.2,33.8,203,0,0,0,0,0,0,88.1,2,3,100,12.1,11.73,162.8,219,459.1,2338.1,5326,14.6,-7.5,81.1,12.8,770.2,0,181,0
19.867,14.2,99.6,23.7,24.1,33.6,203,0,0,0,0,0,0,81,2,3,100,12.29,10.27,162.8,218.9,465.8,2087.7,5389,15.1,-27.7,81,12.8,771.1,0,181,0
19.951,14.2,99.6,23.7,23.9,33.5,203,0,0,0,0,0,0,90.2,2,3,100,12.25,12.05,162.7,218.8,472.2,2178.6,5426,13,-26.4,81.1,12.8,771.4,0,181,0
20.037,14.2,99.6,23.7,24.1,33.5,203,0,0,0,0,0,0,102.7,2,3,100,11.69,10.27,162.8,218.7,477.6,2266.8,5539,8.2,-26.4,81,12.8,773,0,181,0
20.131,14.2,99.6,23.7,24.1,33.4,203,0,0,0,0,0,0,80.8,2,3,100,12.28,12.23,162.8,217.6,485.7,2485.1,5605,7.8,-26.4,81,13.5,775.4,0,181,0
20.217,14.2,99.6,23.7,24.1,33.3,203,0,0,0,0,0,0,78.2,2,3,100,10.94,14.31,162.9,217.3,489.9,2294.4,5701,-4.2,-8.4,80.9,13.5,775.8,0,181,0
20.306,14.2,99.6,23.7,23.8,33.1,203,0,0,0,0,0,0,77.5,2,3,100,12.23,13.14,162.9,217.2,498.8,2583,5764,-4.2,-5.8,80.9,13.5,776.2,0,181,0
20.398,14.2,99.5,23.5,23.7,33.2,203,0,0,0,0,0,0,80.5,2,3,100,11.11,12.69,162.6,217.2,501.4,2105.1,5739,5.1,-5.2,81,13.5,775,0,181,0
20.482,14.2,99.6,22.8,23.2,33.1,203,0,0,0,0,0,0,72.9,2,3,100,10.87,12.86,160.8,216.4,510.5,2500.5,5964,4.8,-3.5,81,13.5,770.7,0,181,0
20.567,14.2,87.8,22.7,23.4,33.1,203,0,0,0,0,0,0,83.5,2,3,100,12.05,13.11,160.6,216.3,516.2,2738.6,5936,-0.2,0.2,81,13.5,769.4,0,181,0
20.658,14.2,85.4,22.7,23.2,33.1,203,0,0,0,0,-3.3,0,73.6,2,3,100,12.95,12.98,160.6,215.3,522.1,2454.6,6053,11.3,2.9,81,13.9,769.6,0,181,0
20.744,14.2,79,22.7,23.5,33.1,203,0,0,0,0,-3.3,0,75.9,2,3,100,11.16,12.72,160.6,215.2,527,2552.8,6101,1.9,2.9,81,13.9,769.5,0,181,0
20.832,14.2,75.8,22.7,23.5,33.1,203,0,0,0,0,-3.3,0,76.9,2,3,100,12.56,13.09,160.6,214.9,533.2,2664.8,6175,1.9,7.2,80.9,13.9,769.2,0,181,0
20.917,14.2,75.8,22.7,23.7,33.1,203,0,0,0,0,-3.3,0,79.7,2,3,100,13.98,12.62,160.7,214.8,539.4,2644.2,6259,18.3,6.7,80.9,13.9,768.8,0,181,0
21.011,14.2,75,22.7,23.4,33.1,208,0,0,0,0,-3,0,89.5,2,3,100,12.39,12.18,160.7,213.8,545.4,2654.4,6327,14.2,2.9,81,14.2,770.7,0,181,0
21.099,14.2,69.2,22.7,23.2,33.1,208,0,0,0,0,-3,0,83.3,2,3,100,12.66,12.36,160.7,213.3,550.5,2627,6398,13.7,2.9,80.9,14.2,770.3,0,181,0
21.187,14.2,69.2,22.7,23.4,33.1,208,0,0,0,0,-3,0,70.7,2,3,100,12.94,12.72,160.7,212,554,2653.1,6458,18.6,5.3,80.9,14.2,770,0,181,0
21.281,14.2,67.9,22.7,23.6,33.1,208,0,0,0,0,-3,0,78.9,2,3,100,12.72,12.58,160.7,210.1,557.7,2651.5,6536,19.9,4.9,81,14.2,767.8,0,181,0
21.367,14.2,60.1,22.7,23.4,33.1,208,0,0,0,0,-2.7,0,88.4,2,4,100,12.1,12.43,160.7,195.3,552.7,2644.2,6637,15.6,3.5,81,14.2,767.8,0,181,0
21.488,14.2,44.2,22.7,23.2,33.1,208,0,0,0,0,-2.7,0,81.4,2,4,102,12.36,12.28,160.7,180.6,536.7,2661.6,6662,15.8,1.5,81,9.8,767.8,0,181,0
21.691,14.2,0,2.6,33.3,0,208,0,0,0,0,-2.3,0,96.2,2,4,102,11.47,12.32,88.8,43.6,243.1,2635.4,6591,2.8,-3.9,17.9,-9.8,259.1,0,181,0
21.782,14.2,0,-8.3,23,0,208,0,0,0,0,0,0,87.4,2,4,104,12,11.46,27.9,17.4,112.3,1975.2,6430,-3.1,-12,3.7,2.6,49.8,0,181,0
21.867,14.2,0,-10.5,8.6,0,208,0,0,0,0,0,0,77.3,2,4,104,10.27,10.27,14.1,12.7,56.3,1656.6,6510,-3.6,-12,3.9,6.8,20.8,0,181,0
21.952,14.2,0,-10.7,3.8,0,208,0,0,0,0,0,0,83.1,2,4,104,10.27,10.27,12.4,12.3,37.8,1667.4,6288,-12,-12,5.5,7.9,21,0,181,0
22.038,14.2,0,-10.8,2.2,0,208,0,0,0,0,0,0,82.4,2,4,104,10.27,10.27,11.6,12,29.7,1662,6006,0,0,5.8,7.5,0,0,181,0
22.133,14.2,0,-10.7,1.7,0,208,0,0,0,0,0,0,83.5,2,4,102,10.27,10.27,11.6,11.8,26.1,1702.3,5700,0,0,5.7,7.1,0,0,181,0
22.219,14.2,0,-10.7,1.3,0,208,0,0,0,0,0,0,84.5,2,4,102,10.37,10.27,11.6,11.6,23.9,1700.8,5425,0,0,5.8,6.8,0,0,181,0
22.310,14.2,0,-10.7,1.1,0,208,0,0,0,0,0,0,83.1,2,4,102,12.19,12.05,11.4,11.4,22.3,1675.2,5154,0,0,5.7,6.4,0,0,181,0
22.401,14.2,0,-10.8,0.9,0,208,0,0,0,0,0,0,83.1,2,4,102,14.4,14.43,10.6,11.3,20.8,1555.4,4886,0,0,5.9,5.6,0,0,181,0
22.489,14.2,0,-10.8,0.9,0,208,0,0,0,0,0,0,86.7,2,4,102,19.86,19.42,10.9,11.2,19.8,1287.5,4802,0,0,6.3,5.2,0,0,181,0
22.578,14.2,0,-10.8,0.8,0,208,0,0,0,0,0,0,81.9,2,4,104,26.07,25.83,10.9,11.3,19.6,1042,4855,0,0,6.5,5.6,0,0,181,0
22.669,14.2,0,-10.8,0.7,0,208,0,0,0,0,0,0,83.8,2,4,104,38.5,33.66,11.1,11.3,19.6,848.7,4861,0,0,6.8,5.6,0,0,181,0
22.757,14.2,0,-10.8,0.7,0,208,0,0,0,0,0,0,83.8,2,4,104,77.44,75.83,11.2,11.3,19.6,703.3,4846,0,0,7,5.2,0,0,181,0
22.848,14.2,0,-10.8,0.6,0,208,0,0,0,0,0,0,80.1,2,4,104,90.14,88.6,11.1,11.3,19.5,674.6,4836,0,0,7.1,5.6,0,0,181,0
22.938,14.2,0,-10.8,0.6,0,208,0,0,0,0,0,0,84.7,2,4,104,99.74,99.77,11.2,11.3,19.5,692,4834,0,0,7.3,5.6,0,0,181,0
23.029,14.2,0,-10.8,0.6,0,208,0,0,0,0,0,0,83.7,2,4,104,107.74,111.01,11,11.2,19.4,721.6,4826,0,0,7.4,5.6,0,0,181,0
23.119,14.2,0,-10.8,0.6,0,208,0,0,0,0,0,0,82.6,2,4,104,117.45,114.29,10.9,11.2,19.4,739.9,4814,0,0,7.5,5.2,0,0,181,0
23.209,14.2,0,-10.8,0.5,0,208,0,0,0,0,0,0,83.3,2,4,104,160.13,151.97,11,11.2,19.4,758.4,4802,0,0,7.7,5.2,0,0,181,0
23.297,14.2,0,-10.8,0.5,0,208,0,0,0,0,0,0,84.7,2,4,104,177.48,185.98,11,11.2,19.3,766,4793,0,0,7.8,5.2,0,0,181,0
23.389,14.2,0,-10.8,0.5,0,208,0,0,0,0,0,0,82.6,2,4,104,211.51,211.74,11.2,11.2,19.2,779.1,4781,0,0,7.9,5.2,0,0,181,0
23.479,14.2,0,-10.8,0.5,0,208,0,0,0,0,0,0,85.1,2,4,104,228.52,234.95,11.1,11.2,19.2,792.2,4773,0,0,7.9,5.6,0,0,181,0
23.567,14.2,0,-10.8,0.5,0,208,0,0,0,0,0,0,83.3,2,4,104,234.95,234.95,11.2,11.2,19.1,801.7,4762,0,0,8,5.2,0,0,181,0
23.659,14.2,0,-10.8,0.5,0,210,0,0,0,0,0,0,81.9,2,4,104,234.95,234.95,11.1,11.2,19.1,807.4,4752,0,0,8,5.2,0,0,181,0
23.747,14.2,0,-10.8,0.5,0,208,0,0,0,0,0,0,84.7,2,4,104,234.95,234.95,11.1,11.2,19,810.7,4746,0,0,8.1,5.2,0,0,181,0
23.828,14.2,0,-10.8,0.4,0,210,0,0,0,0,0,0,82.9,2,4,104,234.95,234.95,11.2,11.2,19,810.4,4734,0,0,8.2,5.2,0,0,181,0
23.917,14.2,0,-10.8,0.4,0,210,0,0,0,0,0,0,82.6,2,4,104,234.95,234.95,11.1,11.2,18.9,815,4719,0,0,8.1,5.2,0,0,181,0
24.009,14.2,0,-10.8,0.4,0,210,0,0,0,0,0,0,81.7,2,4,104,234.95,234.95,11.1,11.2,18.9,818.2,4710,0,0,8.1,5.2,0,0,181,0
24.100,14.2,0,-10.8,0.4,0,210,0,0,0,0,0,0,82.2,2,4,104,234.95,234.95,11.2,11.2,18.8,833.5,4702,0,0,8.2,5.2,0,0,181,0
24.192,14.2,0,-10.8,0.4,0,210,0,0,0,0,0,0,83.3,2,4,104,234.95,234.95,11.1,11.2,18.8,874,4687,0,0,8.1,5.2,0,0,181,0
