﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 3.05 I8A0S I8A0S E85 ST 3_5 v18 - WBAWC73588E065286.mhd
352.923,14.3,99.6,0.4,0.6,11.3,208,0,0,0,0,0,0,75.7,2,3,97,13.64,13.75,76.9,133.7,120.9,1409.9,2756,-0.4,-3,81,2.2,294.6,0,169,0
353.021,14.3,99.6,0.8,0.9,26,208,0,0,0,0,0,0,70,2,3,97,13.38,13.38,79.1,172.9,147.7,1455.3,2762,-1.8,-4.4,81.1,10.5,311.3,0,169,0
353.111,14.3,99.6,1.1,1.2,28.8,208,0,0,0,0,0,0,70,2,3,97,13.41,13.41,80.5,175.8,168,1469.2,2758,-1.8,-3.9,81,21,315.6,0,169,0
353.196,14.3,99.6,1.4,1.5,30.2,208,0,0,0,0,0,0,75.3,2,3,97,13.47,13.35,82.4,177.5,180.4,1508,2772,-2.8,-5,81,21,321.2,0,169,0
353.281,14.3,99.6,1.7,1.8,31,208,0,0,0,0,0,0,73.9,2,3,97,13.61,13.55,84,183.3,186.8,1595.1,2818,-2.8,-4.2,81.1,20.2,325.6,0,169,0
353.367,14.3,99.6,1.9,2,31.2,208,0,0,0,0,0,0,73,2,3,97,13.84,13.58,85.5,183.4,193.8,1621.5,2817,-1.4,-2.9,81,20.2,331.4,0,169,0
353.462,14.3,99.6,2.2,2.4,31.3,208,0,0,0,0,0,0,74.3,2,3,95,14.11,13.49,87.3,188.5,200.6,1669,2857,-0.6,-3.3,81,19.9,337.5,0,169,0
353.553,14.3,99.6,2.6,2.7,31.4,208,0,0,0,0,0,0,73,2,3,95,14.08,13.47,89.1,194.8,207.3,1747.4,2902,-0.1,-3.1,81,19.9,343.3,0,169,0
353.644,14.3,99.6,3,3.1,31.6,208,0,0,0,0,0,0,73,2,3,95,14.05,13.52,91.5,197.4,213.6,1747.6,2919,-0.1,-2.9,81,19.5,351.3,0,169,0
353.741,14.3,99.6,3.3,3.5,31.8,208,0,0,0,0,0,0,72.7,2,3,95,14.28,13.55,93.2,203.3,222.8,1807,2961,0.2,-2.8,81,19.5,356.5,0,169,0
353.825,14.3,99.6,3.7,3.8,32,208,0,0,0,0,0,0,75.7,2,3,95,14.48,13.55,95.6,207.5,231.6,1874.2,2991,1.7,-1.8,81.1,18.8,363.8,0,169,0
353.921,14.3,99.6,4.1,4.2,32.2,208,0,0,0,0,0,0,72,2,3,95,14.37,13.38,97.6,208.5,238.3,1898.3,3050,2,-2.1,81,19.5,374.9,0,169,0
354.050,14.3,99.6,4.6,4.8,32.4,208,0,0,0,0,0,0,75,2,3,95,14.48,13.52,100.2,209,244.2,1966.5,3077,1.7,-1.6,81.1,18.8,390.5,0,169,0
354.250,14.3,99.6,6,6.1,33,208,0,0,0,0,0,0,72.7,2,3,95,14.87,13.98,107.9,210.4,259.1,2103.5,3190,3.4,1,80.9,18,442.5,0,169,0
354.342,14.3,99.6,6.6,6.8,33.3,208,0,0,0,0,0,0,72.3,2,3,95,15.27,14.17,111,210.8,264,2168.8,3237,6.5,2.7,81,18,469.1,0,169,0
354.428,14.3,99.6,7.3,7.5,33.6,208,0,0,0,0,0,0,72.2,2,3,95,14.4,14.08,115,211.2,270.5,2280,3286,3.7,2.5,81,17.2,499.9,0,169,0
354.518,14.3,99.6,8.1,8.4,34.1,208,0,0,0,0,0,0,72.7,2,3,93,15.1,13.9,119.3,211.7,275.9,2364.8,3318,4.7,2.7,81,17.2,525.8,0,169,0
354.606,14.3,99.6,9,9.2,34.5,208,0,0,0,0,0,0,73.6,2,3,93,15.27,14.67,124.1,212.3,281.5,2397.5,3367,8.6,4.8,81,17.2,553.6,0,169,0
354.701,14.3,99.6,10.1,10.2,34.8,208,0,0,0,0,0,0,68.4,2,3,93,15.43,14.57,129.8,213.2,288.3,2488.8,3431,12.1,11.3,81,16.5,564.8,0,169,0
354.786,14.3,99.6,10.1,11.3,34.9,208,0,0,0,0,0,0,73.7,2,3,93,14.87,14.51,130.1,214.6,295.2,2605.2,3460,12.7,7.7,81,15.4,593,0,169,0
354.881,14.3,99.6,12.3,12.6,34.8,208,0,0,0,0,0,0,72.7,2,3,93,15.03,15.03,136.1,215.1,302.7,2671.9,3531,15.9,12.4,81,15,615.5,0,169,0
354.970,14.3,99.6,12.8,14.1,34.9,208,0,0,0,0,0,0,71.8,2,3,93,14.43,13.87,137.5,215.2,309.6,2790.8,3579,16.3,8.5,81,15,623.7,0,169,0
355.055,14.3,99.6,14.5,15.7,34.9,208,0,0,0,0,0,0,83.7,2,3,93,14.43,14.31,141.9,215.7,316.1,2809.9,3662,17.8,12.9,81,14.2,645.1,0,169,0
355.149,14.3,99.6,16.1,17.7,35,208,0,0,0,0,0,0,82.4,2,3,93,13.38,13.02,145.8,216.8,323,2834.5,3772,14.8,5.4,81,13.9,667.3,0,169,0
355.241,14.3,99.6,19.1,19.8,35,208,0,0,0,0,0,0,75.2,2,3,93,12.46,12.33,153.3,217.5,331.1,2678.6,3856,11.2,-0.5,81,13.9,708.3,0,169,0
355.331,14.3,99.6,20.8,22.2,35,208,0,0,0,0,0,0,77.1,2,3,93,12.29,12.43,157.4,217.9,340,2666.9,3990,6.7,-2.6,81.1,13.9,734.1,0,169,0
355.421,14.3,99.6,23.9,24.5,35,208,0,0,0,0,0,0,77.5,2,3,93,12.06,12.09,165.1,219.1,350.3,2644.7,4114,8,-6.8,81,13.5,761.7,0,169,0
355.512,14.3,99.6,25.3,25.9,35,208,0,0,0,0,0,0,77.5,2,3,93,12.15,12.15,168.7,219.2,362.1,2631.5,4254,4.2,-8.4,81,13.5,780.4,0,169,0
355.601,14.3,99.6,25.3,26.2,34.9,208,0,0,0,0,0,0,84.4,2,3,93,12.25,12.29,168.7,219.8,372.8,2614.9,4362,5.2,-7.9,81,13.5,784.8,0,169,0
355.691,14.3,99.6,25.3,25.8,34.8,208,0,0,0,0,0,0,77.1,2,3,93,12.48,12.48,168.7,219.5,381.7,2589.7,4448,6.4,-7,81,13.5,789.4,0,169,0
355.780,14.3,99.6,25.4,25.7,34.7,208,0,0,0,0,0,0,74.3,2,3,93,11.73,11.85,168.9,219.9,389.3,2554.8,4550,3.6,-11.4,81,12.8,787.5,0,169,0
355.871,14.3,99.6,25.4,26.1,34.6,208,0,0,0,0,0,0,84.9,2,3,93,11.89,11.96,168.9,219.9,396.8,2527.5,4640,-0.7,-12.8,81,12.8,790,0,169,0
355.962,14.3,99.3,25.4,26.8,34.6,208,0,0,0,0,0,0,72.9,2,3,93,11.92,12.09,168.9,219.9,404.2,2513.2,4719,-1.2,-12.9,81,12.8,791.7,0,169,0
356.046,14.3,99,26.6,27.3,34.5,208,0,0,0,0,0,0,80.5,2,3,93,12.1,12.06,172.1,219.9,412.5,2420.8,4837,-2.3,-14.9,81,12.8,805,0,169,0
356.136,14.3,96.8,26.6,27.9,34.5,208,0,0,0,0,0,0,79,2,3,93,11.63,11.85,172.1,219.9,420.8,2340.7,4939,-6.2,-18.4,81,12.8,807.5,0,169,0
356.220,14.3,96.1,27.6,27.8,34.4,208,0,0,0,0,0,0,96.4,2,3,93,12.22,12.18,174.8,219.9,429.3,2278.2,5037,-6.9,-17.9,81,12.8,817.8,0,169,0
356.311,14.3,95.8,27.4,27.7,34.3,208,0,0,0,0,0,0,95.1,2,3,93,11.46,11.54,174.1,219.9,438.2,2254.2,5127,-13.2,-24.5,81,12.8,816.7,0,169,0
356.400,14.3,95.2,26.9,27.3,34.1,208,0,0,0,0,0,0,67.5,2,3,93,12,11.92,173,219.9,448,2304.4,5241,-12.9,-26.2,81,12.8,814.7,0,169,0
356.491,14.3,93.4,26.8,27.4,34,208,0,0,0,0,0,0,71.4,2,3,91,12.13,12.28,172.7,219.9,456.9,2357.6,5304,-9.2,-23.9,81,12.8,814.7,0,169,0
356.580,14.3,92.5,26.8,27.3,33.9,208,0,0,0,0,0,0,70.5,2,3,91,11.8,12.25,172.8,219.9,466.5,2269.9,5423,-9,-24,81,12.8,816.5,0,169,0
356.671,14.3,91.3,26.8,27.4,33.8,208,0,0,0,0,0,0,89,2,3,91,12.09,12.46,172.9,219.9,475.1,2241.2,5508,-10.7,-22,81,12.8,817.8,0,169,0
356.763,14.3,91.6,26.8,27.2,33.7,208,0,0,0,0,0,0,73.6,2,3,91,12.06,12.36,172.9,219.5,483.8,2202,5589,-10.6,-21.6,81,13.5,820.3,0,169,0
356.971,14.3,91.3,26.8,27,33.5,208,0,0,0,0,0,0,91.2,2,3,91,11.87,12.22,173,219.3,502.3,2178.3,5797,-14.4,-23,81,13.5,821,0,169,0
357.062,14.3,92.3,26.7,26.9,33.3,208,0,0,0,0,0,0,67,2,3,91,12.06,11.92,172.8,219,510.8,2204.4,5876,-16.9,-27.8,81,13.5,820.4,0,169,0
357.151,14.3,94.1,26.5,26.7,33.1,208,0,0,0,0,0,0,89.1,2,3,91,12.39,12.36,172.4,218.8,519.3,2282.6,6012,-14,-24.7,81,13.9,819.3,0,169,0
357.241,14.3,91.3,26.5,27,33,208,0,0,0,0,0,0,88.2,2,3,91,12.59,12.53,172.4,218.7,527.7,2272.7,6072,-13.6,-23,81,13.9,821.1,0,169,0
357.331,14.3,86.7,26.5,26.8,33,208,0,0,0,0,0,0,70.5,2,3,91,12.35,12.46,172.4,218.7,535.3,2186.9,6137,-12.6,-20.6,81,13.9,821.1,0,169,0
357.422,14.3,85.4,26.4,26.7,33,208,0,0,0,0,0,0,61.2,2,3,91,12.13,12.09,172.2,218.4,542.2,2176.9,6222,-15.7,-24.3,81,13.9,819.8,0,169,0
357.510,14.3,85.7,26.3,26.4,33,208,0,0,0,0,0,0,73.4,2,4,91,12.22,12.16,171.9,218.2,549.2,2207.4,6311,-14.7,-23.2,81,14.2,818.5,0,169,0
357.600,14.3,84.9,26,26.2,33,208,0,0,0,0,0,0,77.5,2,4,91,12.15,12.16,171.3,217.1,555.1,2240.7,6391,-12.5,-25.5,81,14.2,818.5,0,169,0
357.691,14.3,83.6,25.9,25.9,33,208,0,0,0,0,0,0,84.7,2,4,91,12.16,12.36,171,216.9,560.9,2247.9,6480,-13.9,-23.2,81,14.2,817.1,0,169,0
357.780,14.3,82.5,25.8,25.9,33,208,0,0,0,0,0,0,67.9,2,4,91,12.06,11.97,170.7,217.5,565.1,2240.1,6548,-15,-24.8,81,14.2,814,0,169,0
357.870,14.3,77.9,25.6,26.1,33,208,0,0,0,0,0,0,62.4,2,4,91,12.09,12.22,170.3,217.2,567.1,2265.4,6615,-16.4,-25,81,14.2,812.8,0,169,0
357.961,14.3,12.8,25.6,26,35,208,0,0,0,0,0,0,79.4,2,4,91,12.09,12.16,170.3,121.2,526.8,2311.9,6594,-18.1,-25.9,81,7.1,778.6,0,169,0
358.051,14.3,0,24.9,27.2,35,208,0,0,0,0,0,0,70.9,2,4,91,12.43,12.03,168.4,100.4,406.3,2367.5,6493,-15.9,-27.5,49.7,-5.2,619.6,0,169,0
358.143,14.3,0,19.5,32.4,0,208,0,0,0,0,0,0,71.3,2,4,93,11.33,12.65,155.1,70.2,303.7,2590.6,6387,-25.1,-24.3,30.4,-7.9,530.2,0,169,0
358.230,14.3,0,-2.5,36.1,0,208,0,0,0,0,0,0,84.9,2,4,93,11.2,11.47,63.2,25,167,2819.4,5788,-29.3,-29.2,8.9,-8.6,142.4,0,169,0
358.321,14.3,0,-9.5,16.9,0,208,0,0,0,0,0,0,86.8,2,4,93,11.96,12.98,20.7,11.4,67.8,2345.7,4755,-34,-29.2,3,-0.4,19,0,169,0
358.411,14.3,0,-10.9,4.9,0,208,0,0,0,0,0,0,81.9,2,4,93,10.27,10.27,12.2,11.5,33.9,2234.4,4944,-34,-29.2,3.7,5.6,21.1,0,169,0
358.501,14.3,0,-11.1,2.6,0,208,0,0,0,0,0,0,80.5,2,4,93,10.27,10.27,11,11.3,23.7,2206.5,4839,0,0,4.8,5.6,0,0,169,0
358.590,14.3,0,-11.1,1.8,0,208,0,0,0,0,0,0,82.4,2,4,93,10.27,10.27,10.9,11.3,20.6,2215,4842,0,0,5.4,5.6,0,0,169,0
358.682,14.3,0,-11.1,1.4,0,208,0,0,0,0,0,0,80.6,2,4,91,10.27,10.27,10.9,11.3,19.7,2186.8,4859,0,0,5.5,5.6,0,0,169,0
358.766,14.3,0,-11.1,1.2,0,208,0,0,0,0,0,0,83.3,2,4,91,10.27,10.27,10.9,11.3,19.4,2121.2,4842,0,0,5.8,5.2,0,0,169,0
358.864,14.3,0,-11.1,1,0,208,0,0,0,0,0,0,80.1,2,4,91,11.44,11.17,10.9,11.3,19.3,2049.7,4834,0,0,6,5.2,0,0,169,0
358.956,14.3,0,-11.1,0.9,0,210,0,0,0,0,0,0,80.6,2,4,91,13.78,12.05,10.9,11.2,19.2,1880.9,4826,0,0,6.5,5.2,0,0,169,0
359.051,14.3,0,-11,0.8,0,210,0,0,0,0,0,0,78.7,2,4,93,19.53,16.06,10.9,11.2,19.2,1528.2,4816,0,0,6.6,5.6,0,0,169,0
359.142,14.3,0,-11,0.7,0,210,0,0,0,0,0,0,83.5,2,4,93,26.83,23.78,10.9,11.2,19.2,1243.3,4814,0,0,7,5.2,0,0,169,0
359.227,14.3,0,-11.1,0.7,0,210,0,0,0,0,0,0,81,2,4,93,40.11,34.66,10.6,11.2,19.1,994.7,4797,0,0,7.3,6,0,0,169,0
359.320,14.3,0,-11,0.6,0,210,0,0,0,0,0,0,78.7,2,4,93,79.09,37.01,10.7,11.2,19.1,810.7,4787,0,0,7.9,5.2,0,0,169,0
359.406,14.3,0,-11,0.5,0,210,0,0,0,0,0,0,80.6,2,4,93,99.74,98.25,11,11.2,19,671.3,4775,0,0,8.1,5.2,0,0,169,0
359.500,14.3,0,-11,0.5,0,210,0,0,0,0,0,0,78,2,4,93,110.91,109.37,11.1,11.2,19,688.8,4765,0,0,8.1,5.6,0,0,169,0
359.591,14.3,0,-10.9,0.5,0,210,0,0,0,0,0,0,80.1,2,4,93,142.42,125.64,11.1,11.2,18.9,707.2,4754,0,0,8.1,5.2,0,0,169,0
359.681,14.3,0,-10.9,0.5,0,210,0,0,0,0,0,0,80.5,2,4,93,168.4,151.51,11.1,11.2,18.9,721.4,4747,0,0,8,5.2,0,0,169,0
359.767,14.3,0,-10.9,0.5,0,210,0,0,0,0,0,0,79.9,2,4,93,202.66,185.64,11.1,11.2,18.8,736.3,4736,0,0,8.1,5.2,0,0,169,0
359.926,14.3,0,-10.9,0.5,0,210,0,0,0,0,0,0,79,2,4,93,219.78,202.77,11.1,11.2,18.7,748.6,4721,0,0,8,5.2,0,0,169,0
360.132,14.3,0,-10.9,0.5,0,210,0,0,0,0,0,0,79.4,2,4,93,234.95,234.95,11.2,11.2,18.6,775.8,4692,0,0,8,5.2,0,0,169,0
360.223,14.3,0,-10.9,0.5,0,210,0,0,0,0,0,0,79.6,2,4,93,234.95,234.95,11.1,11.2,18.5,783.5,4673,0,0,8,5.2,0,0,169,0
360.310,14.3,0,-10.9,0.5,0,210,0,0,0,0,0,0,80.3,2,4,93,234.95,234.95,11.1,11.2,18.5,790,4667,0,0,7.9,5.2,0,0,169,0
360.403,14.3,0,-10.9,0.5,0,210,0,0,0,0,0,0,79.7,2,4,93,234.95,234.95,11.1,11.1,18.4,792.2,4664,0,0,8,4.9,0,0,169,0
360.494,14.3,0,-10.9,0.5,0,210,0,0,0,0,0,0,79.4,2,4,93,234.95,234.95,11.1,11.1,18.4,793.2,4651,0,0,7.9,5.2,0,0,169,0
360.590,14.3,0,-10.9,0.4,0,210,0,0,0,0,0,0,80.1,2,4,93,234.95,234.95,11.1,11.1,18.3,813.9,4629,0,0,7.9,4.9,0,0,169,0
360.684,14.3,0,-10.9,0.4,0,212,0,0,0,0,0,0,73.6,2,4,93,234.95,234.95,11.1,11.1,18.2,1079.5,4627,0,0,7.9,4.9,0,0,169,0
360.783,14.3,0,-10.9,0.4,0,212,0,0,0,0,0,0,72.2,2,4,93,234.95,234.95,11.1,11.1,18.2,1150,4599,0,0,7.9,4.9,0,0,169,0
360.872,14.3,0,-10.9,0.4,0,212,0,0,0,0,0,0,72.2,2,4,93,234.95,234.95,11.1,11.1,18.1,1168.8,4595,0,0,7.9,4.9,0,0,169,0
360.960,14.3,0,-10.9,0.4,0,212,0,0,0,0,0,0,71.3,2,4,93,234.95,234.95,11.1,11.1,18.1,1181.9,4590,0,0,7.9,4.9,0,0,169,0
361.052,14.3,0,-10.9,0.4,0,212,0,0,0,0,0,0,72.2,2,4,93,234.95,234.95,11.1,11.1,18.1,1197.2,4583,0,0,7.9,4.9,0,0,169,0
361.136,14.3,0,-10.9,0.4,0,212,0,0,0,0,0,0,73.2,2,4,93,234.95,234.95,11,11.2,18.1,1208,4575,0,0,7.9,4.9,0,0,169,0
