﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.84 stg 1 93_98
1069.224,14.9,100,6.7,8.8,3,82,14.44,-0.38,91.69,2524.8,2388,-3.5,99.9,4,382,39.5,1.62,2.4,0,0,0,0,0,0,129.3,144.7,120.78,114.29,0
1069.368,14.9,100,8.6,8.9,3,82,14.55,-0.38,108.81,2524.8,2460,-3.1,99.9,3.5,453,29.6,1.63,1.5,0,0,0,0,0,0,144.1,147.2,126.68,119.46,0
1069.493,14.9,100,9.7,9.2,3,82,14.82,-0.38,118.44,2784.7,2536,0.2,91.4,3.9,490,35.4,1.65,2,0,0,0,0,0,0,147.7,150.5,133.17,125.25,0
1069.619,14.9,100,9.7,9.5,3,82,14.51,-0.38,121.58,2784.7,2591,2,91.5,4.5,494,36.8,1.67,2.3,0,0,0,0,0,0,146.1,152.8,138.07,130.49,0
1069.741,14.9,100,9.5,9.9,3,82,14.31,-0.37,123.11,2766.2,2670,3.1,92.1,4.5,481,44.5,1.7,3.2,0,0,0,0,-3,0,143.9,155,143.67,136.51,0
1069.883,14.9,100,9.5,10.5,3,82,14.15,-0.37,124.53,2691.9,2727,3.7,92.4,5,477,52.4,1.75,4.4,0,0,0,0,-3,0,141.8,157.3,149.01,142.33,0
1070.020,14.9,100,9.5,11.6,3,81,14.15,-0.37,125.92,2599.1,2808,4.7,92.8,5.5,468,52.3,1.81,5.1,0,0,0,0,-2.7,0,140.3,160,155.86,149.55,0
1070.154,14.9,100,9.6,12,3,81,14.04,-0.37,129.42,2524.8,2888,4.9,93,5.5,472,47.4,1.84,5.1,0,0,0,0,-2.7,0,141.9,160,160.98,154.76,0
1070.283,14.9,100,9.7,12,3,81,13.85,-0.37,134.78,2487.7,2962,4.2,93.2,5.5,478,45.7,1.85,5,0,0,0,0,-2.7,0,143.2,160,164.31,158.82,0
1070.406,14.9,100,9.7,12,3,81,13.75,-0.37,138.83,2469.1,3033,3.6,93.4,5.5,480,45.3,1.86,5,0,0,0,0,-2.3,0,143.5,160,167.88,162.59,0
1070.534,14.9,100,9.8,12,3,81,13.75,-0.37,141.69,2469.1,3087,3.2,93.6,5.5,482,45.5,1.86,5,0,0,0,0,-2.3,0,143.8,160,171.65,166.12,0
1070.652,14.9,100,9.9,12.1,3,81,13.68,-0.37,144.75,2432,3159,2.7,93.8,5.5,484,44.9,1.87,5.1,0,0,0,0,-1.9,0,143.1,160,174.72,169.56,0
1070.771,14.9,100,9.9,12.3,3,81,13.7,-0.37,146.06,2413.4,3224,2.6,93.9,5.5,478,46.5,1.89,5.6,0,0,0,0,-1.9,0,140.7,160,178.26,172.01,0
1070.905,14.9,100,9.9,12.7,3,79,13.78,-0.37,146.92,2394.9,3300,2.8,94.2,6.5,478,47.2,1.92,6.1,0,0,0,0,-1.5,0,139.2,160,182.09,175.07,0
1071.047,14.9,100,9.9,13,3,79,13.86,-0.37,148.78,2376.3,3350,3.4,94.4,6.5,474,50.2,1.94,6.8,0,0,0,0,-1.5,0,138.2,160,185.64,178.96,0
1071.173,14.9,100,9.8,13.2,3,79,13.74,-0.37,152.03,2376.3,3448,3.6,94.7,6.5,475,51.8,1.95,7.1,0,0,0,0,-1.2,0,138.5,160,193.34,183.81,0
1071.320,14.9,100,9.8,13,3,79,13.65,-0.37,158.39,2376.3,3552,2.9,95,6.5,481,49.8,1.95,6.9,0,0,0,0,-1.2,0,140.1,160,193.78,188.42,0
1071.444,14.9,100,9.8,12.7,3,79,13.55,-0.37,159.72,2376.3,3582,2.6,95,6,485,47.1,1.93,6.5,0,0,0,0,-0.8,0,140.4,160,197.41,191.18,0
1071.592,14.9,100,9.8,12.7,3,79,13.42,-0.37,162.28,2376.3,3640,2,95.1,6,486,45.9,1.93,6.3,0,0,0,0,-0.8,0,140.8,160,202.54,194.8,0
1071.718,14.9,100,9.6,12.5,3,79,13.29,-0.37,169.11,2376.3,3750,0.9,95.6,6,489,46.3,1.92,6.4,0,0,0,0,-0.4,0,141.1,160,209.22,200.39,0
1071.864,14.9,100,9.6,12.4,3,79,13.27,-0.37,171.56,2376.3,3764,0,96.1,6,490,46.3,1.92,6.7,0,0,0,0,-0.4,0,141.1,160,209.72,204.08,0
1072.024,14.9,100,9.6,12.3,3,79,13.31,-0.37,172.89,2357.7,3834,-0.6,96.3,6,492,46.8,1.92,7,0,0,0,0,0,0,141.1,160,213.16,207.21,0
1072.183,14.9,100,9.5,12.3,3,79,13.27,-0.37,177,2357.7,3916,-1.3,96.9,6,490,48.2,1.92,7.4,0,0,0,0,0,0,140.6,160,218.12,212.17,0
1072.322,14.9,100,9.3,12.3,3,79,13.21,-0.37,180.28,2339.2,4020,-1.5,97.3,6,487,49.4,1.92,7.8,0,0,0,0,0,0,140.2,160,221.75,215.91,0
1072.470,14.9,100,9.3,12.3,3,79,13.26,-0.37,182.39,2413.4,4067,-1.6,97.6,6,486,49.6,1.92,8.1,0,0,0,0,0,0,139.9,160,225.5,220.33,0
1072.624,14.9,100,9.3,12.3,3,79,13.19,-0.37,185.72,2432,4194,-1.7,98,6.5,484,51,1.93,8.5,0,0,0,0,0,0,139.3,160,231.24,225.65,0
1072.752,14.9,100,9.2,12.3,3,79,13.17,-0.37,188.53,2469.1,4232,-1.8,98.4,6.5,484,50.6,1.93,8.8,0,0,0,0,0,0,139.1,160,233.57,229.13,0
1072.884,14.9,100,9.2,12.3,3,79,13.24,-0.37,191.67,2450.6,4278,-1.8,98.6,6.5,483,51.2,1.93,9.1,0,0,0,0,0,0,138.9,160,236.16,232.77,0
1073.021,14.9,100,9.2,12.3,3,79,13.22,-0.37,192.53,2469.1,4332,-1.6,98.8,6.5,483,51.6,1.94,9.3,0,0,0,0,0,0,138.8,160,240.16,236.21,0
1073.145,14.9,100,9.2,12.3,3,79,13.16,-0.37,195.44,2487.7,4416,-1.5,99,6.5,483,52.2,1.94,9.5,0,0,0,0,0,0,138.6,160,244.43,239.8,0
1073.261,14.9,100,9.2,12.3,3,79,13.11,-0.37,198.28,2487.7,4441,-1.9,99.2,6.5,483,51.9,1.95,9.8,0,0,0,0,0,0,138.6,160,248.97,243.38,0
1073.409,14.9,100,9.2,12.3,3,81,13.05,-0.37,201.44,2487.7,4514,-1.5,99.4,7,489,53.1,1.95,10.1,0,0,0,0,0,0,138.4,160,250.31,247.46,0
1073.532,14.9,100,9.2,12.3,3,81,13.02,-0.37,203.83,2487.7,4598,-2,99.5,7,490,53.7,1.96,10.4,0,0,0,0,0,0,138.3,160,253.03,250.85,0
1073.685,14.9,100,9.2,12.4,3,81,13.01,-0.37,206.39,2487.7,4636,-1.8,99.6,7,488,53.5,1.96,10.6,0,0,0,0,0,0,138.4,160,257.29,254.69,0
1073.819,14.9,100,9.2,12.4,3,81,12.93,-0.37,209.08,2487.7,4716,-2,99.7,7,487,54.2,1.97,10.9,0,0,0,0,0,0,138.2,160,259.76,258.11,0
1073.934,14.9,100,9.2,12.4,3,81,12.91,-0.37,211.28,2487.7,4765,-2.3,99.8,7,484,54.6,1.97,11.1,0,0,0,0,0,0,138,160,264.71,262.01,0
1074.044,14.9,100,9.1,12.4,3,81,12.89,-0.37,213.86,2487.7,4808,-2.2,99.9,7,484,55.3,1.98,11.4,0,0,0,0,0,0,137.8,160,265.49,264.89,0
1074.172,14.9,100,9.1,12.5,3,82,12.93,-0.37,215.08,2487.7,4893,-2.3,99.9,7,479,56.3,1.98,11.6,0,0,0,0,0,0,137.3,160,269.39,268.88,0
1074.315,14.9,100,9.1,12.5,3,82,12.91,-0.37,217.08,2469.1,4918,-2.2,99.9,7,479,55.3,1.99,11.8,0,0,0,0,0,0,137.1,160,272.93,272.52,0
1074.434,14.9,100,9.1,12.6,3,82,12.88,-0.37,219.47,2487.7,4994,-2.1,99.9,7,477,56.3,2,12.1,0,0,0,0,0,0,136.6,160,275.52,275.87,0
1074.562,14.9,100,9.1,12.6,3,82,12.87,-0.37,220.58,2450.6,5042,-2.1,99.9,7,473,56.3,2,12.3,0,0,0,0,0,0,136.4,159.8,277.48,278.74,0
1074.696,14.9,100,9.1,12.7,3,82,12.82,-0.37,222.08,2450.6,5076,-2.1,99.9,7,472,56.9,2.01,12.8,0,0,0,0,0,0,136.1,159.6,281.51,281.81,0
1074.813,14.9,100,9.1,12.7,3,82,12.82,-0.37,224.42,2450.6,5148,-2,99.9,7,468,57.9,2.02,13.5,0,0,0,0,0,0,135.7,159.4,284.4,284.81,0
1074.947,14.9,100,9.2,12.8,3,82,12.84,-0.37,226.19,2469.1,5218,-2.3,99.9,7,464,58.3,2.01,10.4,0,0,0,0,0,0,135.1,152.5,276.22,285.6,0
1075.103,14.9,0,9.2,11.6,3,82,12.81,-0.37,228.28,2506.3,5228,-2.1,99.9,-0.3,432,55.7,1.97,11.8,0,0,0,0,0,0,136.1,151.5,143.89,255.34,0
1075.243,14.9,0,11.6,0,3,84,12.61,-0.37,157.94,2543.4,5336,-2.8,6.4,-4.5,100,55.6,1.13,1,0,0,0,0,0,0,16.7,13.4,24.92,106.85,0
1075.362,14.9,0,10.5,0,3,84,12.37,-0.37,23.36,1689.4,5260,0,5.1,3,-54,54.7,1.02,0.4,0,0,0,0,0,0,13.2,13.3,23.74,61.95,0
1075.476,14.9,0,8,0.3,3,84,13.3,-0.37,21.97,1336.7,5022,0,5.8,2.5,-52,54.8,1.02,0.3,0,0,0,0,0,0,13.3,13.2,22.54,40.49,0
1075.612,14.9,0,6.1,0.4,3,86,20.93,-0.37,20.97,1039.6,4794,0,6.6,2.5,-50,52.4,1.03,0.2,0,0,0,0,0,0,13.2,13,21.31,29.89,0
1075.736,14.9,0,4.7,0.4,3,86,33.47,-0.37,19.47,816.9,4507,0,6.9,2,-48,50.6,1.03,0.2,0,0,0,0,0,0,12.9,12.8,18.98,23.47,0
1075.863,14.9,0,3.8,0.4,4,86,45.08,-0.37,17.22,705.5,3895,0,6.9,0,-43,49.1,1.03,0.1,0,0,0,0,0,0,12.9,12.5,16.44,19.68,0
1076.003,14.9,0,3.2,0.4,4,86,53.09,-0.37,15.78,779.7,4000,0,7.2,0,-43,47.9,1.03,0.1,0,0,0,0,0,0,12.5,12.5,16.91,17.57,0
1076.134,14.9,0,2.6,0.4,4,86,61.1,-0.37,15.97,854,3844,0,7.8,0,-43,46.6,1.03,0.1,0,0,0,0,0,0,12.5,12.5,16.78,16.67,0
1076.265,14.9,0,2.2,0.4,4,86,71.61,-0.37,15.69,928.2,3865,0,8.3,0,-44,45.2,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.74,16.23,0
1076.404,14.9,0,2,0.4,4,86,85.11,-0.37,15.75,1002.5,3876,0,8.6,0,-44,44.2,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.69,16.04,0
1076.545,14.9,0,1.7,0.4,4,86,99.29,-0.37,15.78,1021.1,3854,0,8.9,0,-44,43.4,1.03,0.1,0,0,0,0,0,0,12.7,12.5,16.61,15.94,0
1076.672,14.9,0,1.5,0.4,4,86,113.81,-0.37,15.81,1039.6,3813,0,9.5,0,-44,42.2,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.37,15.77,0
1076.838,14.9,0,1.4,0.4,4,86,139.23,-0.37,15.53,1039.6,3778,0,9.9,0,-44,41.5,1.03,0.1,0,0,0,0,0,0,12.7,12.5,16.18,15.56,0
1077.006,14.9,0,1.2,0.4,4,86,157.6,-0.37,15.06,1058.2,3727,0,10.4,0,-44,41.1,1.03,0.1,0,0,0,0,0,0,12.5,12.5,16.1,15.42,0
1077.133,14.9,0,1.1,0.4,4,86,192.77,-0.37,15.06,1058.2,3700,0,10.7,0,-44,40.9,1.03,0.1,0,0,0,0,0,0,12.7,12.5,15.87,15.29,0
1077.262,14.9,0,1,0.4,4,86,212.35,-0.37,15.08,1058.2,3594,0,10.8,0,-44,41,1.03,0.1,0,0,0,0,0,0,12.7,12.5,15.47,15.05,0
1077.391,14.9,0,1,0.4,4,86,235.2,-0.37,14.67,1058.2,3503,0,10.9,0,-44,40.7,1.03,0.1,0,0,0,0,0,0,12.6,12.4,15.04,14.73,0
1077.585,14.9,0,0.9,0.4,4,86,235.2,-0.37,14.11,1058.2,3506,0,11,0,-46,39.3,1.03,0.1,0,0,0,0,0,0,12.5,12.4,14.87,14.42,0
1077.748,14.9,0,0.9,0.4,4,86,235.2,-0.37,13.75,1058.2,3464,0,11.2,-0.5,-46,39.1,1.03,0.1,0,0,0,0,0,0,12.4,12.4,14.6,14.16,0
1077.912,14.9,0,0.8,0.4,4,86,235.2,-0.37,13.69,1058.2,3314,0,11.2,-0.5,-44,39.2,1.03,0.1,0,0,0,0,0,0,12.6,12.4,14.09,13.76,0
1078.054,14.9,0,0.8,0.4,4,86,235.2,-0.37,13.33,1058.2,3263,0,11.2,-0.5,-44,38.3,1.03,0.1,0,0,0,0,0,0,12.6,12.3,13.89,13.46,0
1078.177,14.9,0,0.8,0.4,4,86,235.2,-0.37,12.83,1058.2,3232,0,11.3,-0.5,-44,38.1,1.03,0.1,0,0,0,0,0,0,12.3,12.3,13.72,13.27,0
