﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.60 stg 2 plus 93_98
495.882,14.6,100,2.3,12.6,3,109,14.44,0.4,63.11,2339.2,2100,-8,99.9,5,288,78.1,1.89,8.2,0,0,0,0,0,0,96.4,164.1,117.88,122.03,0
496.020,14.6,100,3.2,12.4,3,109,14.55,0.42,66.81,2543.4,2156,-8.1,99.9,6,300,64.2,1.89,8.2,0,0,0,0,0,0,96.2,166.3,121.42,126.28,0
496.130,14.6,100,4.4,12.4,3,109,14.92,0.45,69.31,2469.1,2199,-6.4,99.9,6,308,60.2,1.89,8.3,0,0,0,0,0,0,101.1,168.6,125.42,129.72,0
496.254,14.6,100,5.1,12.3,3,109,15.18,0.47,74.11,2543.4,2265,-2.6,99.9,5.5,330,58.4,1.89,8.4,0,0,0,0,0,0,108.8,171,130.47,134.42,0
496.383,14.6,100,6.2,12.5,3,109,14.66,0.47,82.69,2562,2298,-1.5,99.9,4.5,361,57.7,1.91,8.5,0,0,0,0,0,0,118.9,172.3,136.39,138.84,0
496.545,14.6,100,7.5,13.5,3,108,14.43,0.52,94.06,2636.2,2389,-3.7,99.9,4,406,63.1,1.98,9.1,0,0,0,0,0,0,131.5,175.6,145.58,148.57,0
496.661,14.6,100,9.7,14.3,3,108,14.23,0.5,107.36,2654.8,2420,-4.3,99.9,3.5,450,58.1,2.02,9.2,0,0,0,0,0,0,143.1,177.3,149.32,152.47,0
496.794,14.6,100,11.2,14.7,3,108,14.29,0.51,116.69,2673.3,2488,-4.1,99.9,3,486,58.9,2.06,8.6,0,0,0,0,0,0,154.1,180.1,157.97,158.86,0
496.933,14.6,100,13,15.4,3,106,13.98,0.51,130.56,2691.9,2600,-4.8,99.9,2.7,555,53.3,2.11,7.4,0,0,0,0,0,0,166.5,184.7,167.47,168.43,0
497.061,14.6,100,15.1,15.8,3,106,13.51,0.51,147.39,2654.8,2696,-5.1,99.9,2.9,612,55.9,2.14,8.1,0,-3,-3,0,0,0,178.9,188.7,174.87,176.96,0
497.204,14.6,100,16,16,3,104,13.49,0.52,157.47,2562,2796,-4,99.9,2.6,632,60.2,2.18,10.8,0,-3,-3,0,0,0,180,192.8,189.38,188.77,0
497.350,14.6,100,16.2,17,3,104,13.45,0.54,164.47,2487.7,2860,-2.9,99.9,4.5,622,62.2,2.24,11.4,0,-2.7,-2.7,0,-3,0,179.3,192.2,192.93,197.68,0
497.476,14.6,100,16.6,17.1,3,104,13.47,0.54,169.83,2432,2970,-2.2,99.9,4,626,63.4,2.26,12.1,0,-2.7,-2.7,0,-3,0,180.2,191.3,197.14,202.78,0
497.614,14.6,100,16.5,17.1,3,104,13.35,0.55,174.33,2413.4,3038,-2.1,99.9,2,611,66.3,2.27,14.2,-3,-2.7,-2.3,0,-2.7,0,178.2,191,203.47,209.33,0
497.753,14.6,100,16.4,17.5,3,104,13.4,0.55,177,2432,3126,-1.4,99.9,2,608,68,2.3,16.8,-3,-2.3,-2.3,0,-2.7,0,175.9,191,207.88,215.39,0
497.882,14.6,100,16.1,18.1,3,102,13.44,0.55,177.61,2450.6,3193,-1.4,99.9,2,593,68.6,2.35,17.3,-3,-1.9,-2.3,0,-2.7,0,171.3,191,213.54,219.69,0
498.055,14.6,100,15.8,18.1,3,102,13.52,0.55,178.89,2487.7,3348,-0.7,99.9,2.8,584,68.8,2.43,19,-2.7,-1.9,-1.9,0,-2.3,0,167.2,191,220.49,226.35,0
498.193,14.6,100,15.5,18.1,3,100,13.55,0.55,179.97,2506.3,3366,-0.1,99.9,2.8,576,68.7,2.46,20.2,-2.7,-1.9,-1.9,0,-2.3,0,165.2,191,225.05,231.52,0
498.326,14.6,100,15.1,18.1,3,100,13.48,0.55,182.03,2524.8,3522,0.2,99.9,3.7,570,71.3,2.48,22.1,-2.3,-1.5,-1.5,0,-1.9,0,162.5,191,231.74,238.77,0
498.464,14.6,100,14.9,18.1,3,100,13.38,0.55,186.36,2524.8,3564,0.1,99.9,3.7,574,69.2,2.47,22.3,-2.3,-1.5,-1.5,0,-1.9,0,163.6,191,236.09,244.61,0
498.632,14.6,100,14.7,18.1,3,100,13.25,0.55,190.11,2506.3,3664,-0.5,99.9,3.7,574,71.2,2.46,23.4,-1.9,-1.2,-1.2,0,-1.5,0,163.8,191,241.34,251.32,0
498.775,14.6,100,14.2,18.1,3,99,13.15,0.55,195.58,2487.7,3776,-1.6,99.9,4.1,569,72.6,2.45,24.9,-1.9,-1.2,-1.2,0,-1.5,0,160.7,191,248.39,258.25,0
498.943,14.6,100,14,18.1,3,99,13.17,0.55,196.25,2469.1,3854,-2.1,99.9,4.5,564,71.4,2.45,25.6,-1.5,-0.8,-0.8,0,-1.2,0,160.9,191,256.09,266.44,0
499.086,14.6,100,13.7,18.1,3,97,13.07,0.55,203,2432,3929,-3,99.9,4.5,562,71.8,2.45,26.6,-1.5,-0.8,-0.8,0,-1.2,0,160.2,191,260.43,273.24,0
499.255,14.6,100,13.5,18.1,3,97,13.14,0.55,205,2376.3,4024,-3.6,99.9,4.8,556,72.4,2.45,27.5,-1.2,-0.4,-0.4,0,-0.8,0,159.2,191,264.65,279.7,0
499.381,14.6,100,13.3,18.1,3,97,13.2,0.55,207.89,2357.7,4093,-3.8,99.9,4.8,553,74.8,2.46,28.4,-1.2,0,-0.4,0,-0.8,0,158.3,190.9,270.82,285.32,0
499.535,14.6,100,13.2,18.1,3,95,13.15,0.55,211.25,2339.2,4180,-3.9,99.9,5.2,552,77.1,2.46,29.3,-0.8,0,0,0,-0.4,0,157.7,190.8,275.62,290.56,0
499.675,14.6,100,13.4,18.1,3,95,13.19,0.55,214.11,2357.7,4203,-3.9,99.9,5.2,552,80.8,2.47,30.7,-0.8,0,0,0,-0.4,0,158.2,190.8,278.43,295.99,0
499.801,14.6,100,13.7,18.1,3,93,13.13,0.55,219.42,2413.4,4270,-4,99.9,5.6,563,82.9,2.47,31.7,-0.4,0,0,0,0,0,161,190.7,283.71,300.43,0
499.935,14.6,100,14.1,18.1,3,93,13.11,0.55,229.11,2432,4520,-3.9,99.9,6.1,578,82.7,2.48,32.6,-0.4,0,0,0,0,0,162.5,190.5,294.44,302.73,0
500.057,14.6,100,14.4,18.1,3,93,13.01,0.55,235.22,2469.1,4468,-3.8,99.9,6,587,83,2.49,33.1,0,0,0,0,0,0,165,190.5,293.94,304.8,0
500.195,14.6,100,14.6,18.1,3,93,13.03,0.55,239.67,2469.1,4524,-3.8,99.9,6.5,602,83.5,2.49,33.6,0,0,0,0,0,0,165.5,190.5,298.51,307.26,0
500.325,14.6,100,14.7,18.1,3,93,12.96,0.55,243.33,2487.7,4627,-3.8,99.9,6.5,599,85.4,2.49,34.3,0,0,0,0,0,0,165.2,190.4,306.13,310.37,0
500.457,14.6,100,14.4,18.1,3,93,12.89,0.55,248.03,2487.7,4702,-3.7,99.9,6.5,593,87.7,2.5,35.7,0,0,0,0,0,0,164.2,190.3,310.86,313.58,0
500.586,14.6,100,14.2,18.1,3,93,12.84,0.55,252.31,2469.1,4760,-3.9,99.9,6.5,584,90.3,2.51,36.3,0,0,0,0,0,0,163.3,190.2,313.19,317.12,0
500.716,14.6,100,14.3,18.1,3,93,12.89,0.55,251.75,2450.6,4819,-3.5,99.9,6.5,586,90.2,2.52,36.7,0,0,0,0,0,0,162.9,190.2,316.24,320.93,0
500.826,14.6,100,14.4,18.1,3,93,12.88,0.55,255.08,2469.1,4908,-3.5,99.9,6.5,582,91.8,2.52,37.4,0,0,0,0,0,0,162.7,190.1,322.53,324.39,0
500.965,14.6,100,14.2,18.1,3,93,12.85,0.55,257.56,2487.7,4910,-3.4,99.9,6.5,580,93,2.53,38.1,0,0,0,0,0,0,162.6,190.1,323.96,327.83,0
501.098,14.6,100,14.3,18.1,3,91,12.84,0.55,262.11,2450.6,5024,-3.2,99.9,6.5,570,94.2,2.53,38.9,0,0,0,0,0,0,161.4,188.6,329.19,332.09,0
501.221,14.6,100,14.2,18.1,3,91,12.75,0.55,263.75,2487.7,5099,-3.4,99.9,6.5,566,95.8,2.53,39.4,0,0,0,0,0,0,160.8,187.6,330.36,336.06,0
501.364,14.6,100,14.3,18.1,3,91,12.76,0.55,265.11,2487.7,5152,-3.3,99.9,6.5,570,96.6,2.52,40,0,0,0,0,0,0,160.9,187.2,332.65,339.64,0
501.503,14.6,100,14.3,18.1,3,91,12.72,0.55,268.47,2469.1,5189,-3.3,99.9,6.5,568,99.8,2.51,41,0,0,0,0,0,0,159.9,185.8,333.67,343.01,0
501.672,14.6,100,14,18,3,91,12.67,0.55,269.53,2469.1,5260,-3.6,99.9,6.5,567,100,2.5,41.8,0,0,0,0,0,0,159.4,184.2,335.17,346.13,0
501.799,14.6,100,13.9,17.7,3,91,12.59,0.55,273.36,2469.1,5356,-3.9,99.9,6.5,562,99,2.49,42.1,0,0,0,0,0,0,158,182.2,338.48,349.15,0
501.941,14.6,100,13.6,17.5,3,91,12.6,0.55,274.03,2469.1,5394,-4,99.9,6.5,560,100,2.47,42.3,0,0,0,0,0,0,157.1,181.4,339.89,352.26,0
502.074,14.6,100,13.5,17.2,3,91,12.51,0.55,275.03,2469.1,5518,-4.3,99.9,7,556,100,2.45,42.2,0,0,0,0,0,0,154.7,178.5,340.86,354.55,0
502.183,14.6,41.2,13,16.9,3,90,12.43,0.55,277.44,2469.1,5510,-4.1,99.9,5.4,536,53.2,2.43,40.1,0,0,0,0,0,0,151.7,178.8,339.97,356.7,0
502.326,14.6,0,13.1,3.2,3,90,12.93,0.55,272.97,2097.8,5810,-2.8,45.8,-10,272,53,1.62,7.8,0,0,0,0,0,0,95.4,13.8,31.8,173.24,0
502.503,14.6,0,16.4,0,3,90,12.27,0.55,31.94,1800.8,5840,0,5.6,4,-60,52.9,1.05,0.9,0,0,0,0,0,0,13.8,13.7,26.98,79.84,0
502.644,14.6,0,10.8,0.4,3,90,14.55,0.55,24.72,1262.4,5524,0,5.5,3.5,-58,52.1,1.03,0.6,0,0,0,0,0,0,13.8,13.5,25.33,47.83,0
502.769,14.6,0,7.8,0.4,3,90,27.24,0.55,23.47,1002.5,5260,0,6.2,3,-56,51.2,1.03,0.4,0,0,0,0,0,0,13.3,13.3,23.98,35.21,0
502.909,14.6,0,6.1,0.4,3,90,41.94,0.55,22.36,779.7,5021,0,6.9,2.5,-54,50.5,1.03,0.3,0,0,0,0,0,0,13.4,13.1,22.22,27.17,0
503.045,14.6,0,4.7,0.4,3,90,54.38,0.55,20.53,649.8,4648,0,7.3,2,-52,50,1.03,0.3,0,0,0,0,0,0,12.5,12.8,18.52,22.94,0
503.178,14.6,0,3.8,0.4,4,90,58.6,0.55,16.72,705.5,3851,0,6.7,0,-45,49.9,1.03,0.2,0,0,0,0,0,0,12.8,12.5,17.27,19.74,0
503.315,14.6,0,3.1,0.4,4,90,63.57,0.55,16.33,761.2,3988,0,7.5,1,-46,48.9,1.03,0.2,0,0,0,0,0,0,12.8,12.5,17.01,18.16,0
503.453,14.6,0,2.5,0.4,4,90,73.28,0.55,16.11,798.3,3946,0,8,0,-46,48.4,1.03,0.2,0,0,0,0,0,0,12.6,12.5,16.9,17.45,0
503.594,14.6,0,2.2,0.4,4,90,88.48,0.55,15.92,854,3933,0,8.4,0,-45,46.9,1.03,0.2,0,0,0,0,0,0,12.6,12.5,16.88,17.01,0
503.714,14.6,0,1.8,0.4,4,90,98.27,0.55,15.83,891.1,3857,0,8.8,0,-46,46.1,1.03,0.2,0,0,0,0,0,0,12.5,12.5,16.5,16.72,0
503.855,14.6,0,1.7,0.4,4,90,109.75,0.55,15.39,909.7,3860,0,9.2,0,-46,45.9,1.03,0.2,0,0,0,0,0,0,12.5,12.5,16.5,16.55,0
504.023,14.6,0,1.5,0.4,4,90,116.16,0.55,15.5,946.8,3758,0,9.5,0,-45,44.9,1.03,0.2,0,0,0,0,0,0,12.7,12.5,16.09,16.21,0
504.157,14.6,0,1.3,0.4,4,90,148.4,0.55,14.97,983.9,3726,0,10.1,0,-45,44.7,1.03,0.2,0,0,0,0,0,0,12.5,12.5,16.01,16.06,0
504.328,14.6,0,1.2,0.4,4,91,146.73,0.55,14.97,1021.1,3644,0,10.4,0,-46,44.3,1.03,0.2,0,0,0,0,0,0,12.4,12.5,15.42,15.7,0
504.467,14.6,0,1,0.4,4,91,160.92,0.55,14.47,1021.1,3576,0,10.6,0,-44,44,1.03,0.2,0,0,0,0,0,0,12.5,12.5,15.49,15.46,0
504.603,14.6,0,1,0.4,4,91,174.81,0.55,14.47,1039.6,3574,0,11,0,-44,43.6,1.03,0.2,0,0,0,0,0,0,12.6,12.5,15.27,15.33,0
504.742,14.6,0,0.9,0.4,4,91,204.18,0.55,14.08,1039.6,3442,0,11.1,-0.5,-44,44.1,1.03,0.2,0,0,0,0,0,0,12.4,12.4,14.44,14.93,0
504.858,14.6,0,0.9,0.4,4,91,212.34,0.55,13.44,1039.6,3328,0,10.8,-0.5,-42,44.1,1.03,0.2,0,0,0,0,0,0,12.1,12.4,14.7,14.61,0
504.982,14.6,0,0.9,0.4,4,91,235.19,0.55,13.33,1058.2,3416,0,11.5,-0.5,-44,43.1,1.03,0.2,0,0,0,0,0,0,12.2,12.4,14.58,14.59,0
505.123,14.6,0,0.8,0.4,4,91,235.19,0.55,13.44,1058.2,3330,0,11.5,-0.5,-42,42.6,1.03,0.2,0,0,0,0,0,0,12.5,12.4,14.31,14.38,0
505.266,14.6,0,0.8,0.4,4,93,235.19,0.55,13.47,1058.2,3294,0,11.7,-0.5,-42,41.6,1.03,0.2,0,0,0,0,0,0,12.7,12.4,13.85,14.15,0
