﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.60 stg 2 plus 91_95
214.248,14.9,100,4.1,16.3,3,97,14.51,-1.29,85.06,2209.2,2627,0.1,99.9,4.5,313,54.7,2.17,10.3,0,0,0,0,0,0,108.8,186.4,166.23,168.32,0
214.372,14.9,100,6.2,15.7,3,97,14.17,-1.29,100.58,2543.4,2700,0,99.9,3.5,364,55,2.14,11.1,0,0,0,0,0,0,124.4,189.1,172.98,174.87,0
214.505,14.9,100,8.3,15.6,3,95,13.67,-1.29,115.33,2691.9,2756,-0.3,99.9,4,426,56.9,2.14,11.9,0,0,0,0,0,0,140.6,191.7,183.46,182.73,0
214.633,14.9,100,11,16.2,3,95,13.49,-1.29,134.89,2840.4,2822,-0.6,99.9,4,494,60.2,2.16,12.9,0,0,0,0,0,0,155.8,192.6,188.14,188.28,0
214.772,14.9,100,13.5,16.4,3,95,13.32,-1.29,151.75,2877.6,2900,-0.8,99.9,4.5,560,56.6,2.18,10.1,0,0,0,0,-6,-3,170.5,191.8,193.77,193.69,0
214.912,14.9,100,15.5,16.4,3,95,13.45,-1.29,167.28,2821.9,2979,-0.7,99.9,4,601,56,2.19,10.2,0,0,0,-3,-6,-3,177.4,191,199.33,198.63,0
215.007,14.9,100,16.2,16.6,3,95,13.67,-1.3,176.47,2729,3122,-0.3,99.9,4.5,610,57.8,2.2,11.4,0,0,0,-3,-6,-2.7,180.4,191,205.56,204.4,0
215.140,14.9,100,16.9,16.8,3,95,13.66,-1.3,182.36,2673.3,3157,0,99.9,4,618,54.3,2.22,11.1,0,0,0,-3,-5.7,-2.7,183,191,210.52,209.91,0
215.259,14.9,100,17.6,17.1,3,93,13.81,-1.3,188.97,2617.6,3258,0.6,99.9,4,620,60.4,2.25,13.3,0,0,0,-2.7,-5.7,-2.7,183.3,191,216.29,213.73,0
215.388,14.9,100,17.8,17.5,3,93,13.89,-1.3,194.31,2580.5,3354,1.3,99.9,4,623,62.2,2.29,14.8,0,0,0,-2.7,-5.7,-2.3,181.7,191,221.35,219.64,0
215.516,14.9,100,17.7,17.8,3,93,13.92,-1.3,196.08,2543.4,3438,2.2,99.9,4,625,59.7,2.33,16.6,0,0,0,-2.7,-5.3,-2.3,181,191,229.31,224.99,0
215.646,14.9,100,17.2,17.8,3,93,13.76,-1.3,203.75,2506.3,3515,2.6,99.9,4.5,623,63.4,2.35,17.7,0,0,0,-2.3,-5.3,-2.3,178.5,191,231.94,231.82,0
215.774,14.9,100,16.7,17.8,3,93,13.66,-1.3,201.47,2506.3,3550,3.1,99.9,5,623,62.7,2.36,19,0,0,0,-2.3,-4.9,-1.9,176.5,191,239.34,237.2,0
215.908,14.9,100,15.9,17.8,3,93,13.45,-1.3,204.53,2524.8,3618,3.3,99.9,5,613,66.5,2.37,20.2,0,0,0,-1.9,-4.9,-1.9,174.2,191,241.54,242.43,0
216.043,14.9,100,15.3,17.8,3,91,13.33,-1.3,205.92,2524.8,3766,3.4,99.9,4.9,604,65.6,2.36,21.2,0,0,0,-1.9,-4.9,-1.5,170.9,191,248.04,248.96,0
216.156,14.9,100,14.8,17.8,3,91,13.15,-1.3,207.17,2524.8,3802,3.3,99.9,5,595,65.2,2.36,22.2,0,0,0,-1.9,-4.5,-1.5,168.3,191,251.92,254.16,0
216.313,14.9,100,14.3,17.8,3,91,13.18,-1.3,207.25,2487.7,3876,3.1,99.9,5,581,68.5,2.36,22.6,0,0,0,-1.5,-4.5,-1.2,165.5,191,256.51,259.88,0
216.439,14.9,100,13.7,17.8,3,90,13.14,-1.3,207.94,2432,3974,2.9,99.9,5,570,69.1,2.36,23.7,0,0,0,-1.5,-4.2,-1.2,162.5,191,263.22,266.39,0
216.561,14.9,100,13.3,17.8,3,90,13.18,-1.3,208.75,2376.3,4008,2.8,99.9,5.5,558,67.5,2.36,24.1,0,0,0,-1.2,-4.2,-0.8,160.4,191,265.38,271.33,0
216.698,14.9,100,12.9,17.7,3,90,13.17,-1.3,208.56,2357.7,4099,2.6,99.9,5,549,68.5,2.37,24.2,0,0,0,-1.2,-3.8,-0.8,158.4,190.9,270.95,276.84,0
216.835,14.9,100,12.6,17.7,3,90,13.17,-1.3,211.67,2339.2,4172,2.4,99.9,5,540,70.1,2.37,25,0,0,0,-0.8,-3.8,-0.4,157.3,190.8,275.23,282.89,0
217.008,14.9,100,12.4,17.7,3,90,13.1,-1.3,213.72,2357.7,4250,2.1,99.9,5,540,69.7,2.38,25.4,0,0,0,-0.8,-3.4,-0.4,156.5,190.8,280.12,289,0
217.187,14.9,100,12.2,17.7,3,90,13.22,-1.3,217.03,2357.7,4352,2.5,99.9,5,538,71.4,2.39,27.6,0,0,0,-0.4,-3,0,155.3,190.6,285.93,297.15,0
217.319,14.9,100,12.2,17.7,3,88,13.16,-1.3,219.42,2357.7,4450,2.6,99.9,5,536,72.6,2.39,28.9,0,0,0,0,-3,0,154.6,190.6,290.46,300.81,0
217.454,14.9,100,12.1,17.7,3,88,13.15,-1.3,222.25,2357.7,4484,2.8,99.9,5,535,73.4,2.4,29.6,0,0,0,0,-2.7,0,154.2,190.5,294.97,302.66,0
217.597,14.9,100,12,17.7,3,88,13.1,-1.3,225.14,2394.9,4560,2.8,99.9,5,538,73.6,2.4,30.3,0,0,0,0,-2.7,0,153.9,190.4,299.13,304.56,0
217.730,14.9,100,12.1,17.7,3,88,13.1,-1.3,228.17,2413.4,4626,2.9,99.9,5,534,74.1,2.41,30.9,0,0,0,0,-2.3,0,153.7,190.4,304.6,306.86,0
217.889,14.9,100,12,17.7,3,86,13.08,-1.3,231.67,2413.4,4702,3.1,99.9,5,533,76.2,2.42,32,0,0,0,0,-2.3,0,153.6,190.3,308.27,309.96,0
218.028,14.9,100,12.1,17.7,3,86,13.06,-1.3,234.17,2432,4758,3.1,99.9,5,532,78.3,2.43,33,0,0,0,0,-1.9,0,154,190.2,313.38,312.93,0
218.155,14.9,100,12.2,17.7,3,86,12.96,-1.3,239.36,2432,4852,2.8,99.9,5,527,79.4,2.43,33.9,0,0,0,0,-1.9,0,154.3,190.1,317.73,315.88,0
218.300,14.9,100,12.3,17.8,3,86,12.99,-1.3,242.36,2450.6,4886,3,99.9,5,530,80.6,2.44,34.6,0,0,0,0,-1.5,0,154.9,190.1,321.47,319.39,0
218.429,14.9,100,12.5,17.8,3,86,12.98,-1.3,246.53,2469.1,4960,3,99.9,5,530,82.4,2.45,35.2,0,0,0,0,-1.5,0,155.2,190.1,327.38,323.17,0
218.558,14.9,100,12.6,17.8,3,84,12.89,-1.3,251.39,2469.1,5052,3.2,99.9,5.5,530,85.2,2.46,36,0,0,0,0,-1.2,0,155.4,188.9,328.45,326.45,0
218.696,14.9,100,12.6,17.8,3,84,12.82,-1.3,254.14,2487.7,5072,3.2,99.9,5.5,533,85.9,2.45,36.5,0,0,0,0,-1.2,0,155.6,188.5,330.35,329.99,0
218.829,14.9,100,12.7,17.7,3,84,12.8,-1.3,257.92,2469.1,5152,3.2,99.9,5.5,534,87.6,2.45,36.8,0,0,0,0,-1.2,0,155.6,186.7,331.23,333.3,0
218.949,14.9,100,12.8,17.5,3,84,12.73,-1.3,260.97,2469.1,5238,3.3,99.9,5.5,538,87.6,2.44,36.9,0,0,0,0,-0.8,0,155.9,184.6,333.85,335.92,0
219.078,14.9,100,12.9,17.3,3,84,12.7,-1.3,264.17,2469.1,5271,3.3,99.9,5.5,540,88.1,2.43,37.1,0,0,0,0,-0.8,0,155.7,184,335.47,338.43,0
219.206,14.9,100,12.8,17.1,3,84,12.66,-1.3,266.31,2487.7,5356,3.2,99.9,5.5,542,87.8,2.42,37.3,0,0,0,0,-0.4,0,155.4,182.4,337.01,341.16,0
219.350,14.9,100,12.8,16.9,3,84,12.62,-1.3,268.81,2487.7,5388,2.9,99.9,5.5,540,90.2,2.4,37.8,0,0,0,0,-0.4,0,155.1,181.5,337.81,343.73,0
219.488,14.9,28.6,12.6,16.8,3,84,12.62,-1.3,270.25,2469.1,5462,2.8,99.9,2.7,530,53.1,2.39,35.9,0,0,0,0,0,0,154.2,180.5,186.7,329.94,0
219.626,14.9,0,12.6,1.8,3,84,12.51,-1.3,265.67,2357.7,5606,3,22.6,-11,262,52.9,1.62,8.4,0,0,0,0,0,0,80.4,13.6,27.66,159.29,0
219.760,14.9,0,15.7,0,3,84,12.58,-1.3,32.5,1875.1,5570,0,4.4,4.5,-56,52.9,1.09,1.3,0,0,0,0,0,0,13.3,13.6,25.78,87.62,0
219.870,14.9,0,11.3,0.2,3,84,12.66,-1.3,23.61,1410.9,5383,0,4.9,3.5,-54,53.4,1.04,0.7,0,0,0,0,0,0,13.4,13.4,24.41,53.64,0
220.008,14.9,0,8.7,0.4,3,84,19.07,-1.3,22.58,1132.5,5114,0,5.9,3.5,-52,51.5,1.03,0.4,0,0,0,0,0,0,13.3,13.2,22.93,35.37,0
220.118,14.9,0,6.5,0.4,3,84,33.77,-1.3,21.44,872.5,4893,0,6.4,2,-50,50.8,1.03,0.3,0,0,0,0,0,0,13.5,13.1,21.84,28.84,0
220.250,14.9,0,5.1,0.4,3,84,44.97,-1.3,20.56,724,4660,0,6.8,2,-48,50.3,1.03,0.3,0,0,0,0,0,0,13.2,12.9,19.97,23.67,0
220.408,14.9,0,4.1,0.4,4,84,53.3,-1.3,18.11,724,4083,0,6.8,1,-44,49.5,1.03,0.2,0,0,0,0,0,0,12.9,12.5,17.02,19.52,0
220.561,14.9,0,3.2,0.4,4,84,57.41,-1.3,16.33,816.9,4037,0,7.3,1,-44,49.4,1.03,0.2,0,0,0,0,0,0,12.8,12.5,17.27,17.89,0
220.675,14.9,0,2.6,0.4,4,84,59.14,-1.3,16.69,872.5,3982,0,8,0,-43,48.4,1.03,0.2,0,0,0,0,0,0,13,12.5,17.14,17.2,0
220.808,14.9,0,2.2,0.4,4,84,64.66,-1.3,16.5,909.7,3935,0,8.4,0,-44,47.8,1.03,0.2,0,0,0,0,0,0,12.9,12.5,16.9,16.74,0
220.957,14.9,0,1.9,0.4,4,84,74.31,-1.3,16.03,965.4,3888,0,8.5,0,-44,46.9,1.03,0.2,0,0,0,0,0,0,12.8,12.5,16.7,16.44,0
221.096,14.9,0,1.7,0.4,4,84,84.1,-1.3,15.81,1002.5,3831,0,8.7,0,-44,46.6,1.03,0.2,0,0,0,0,0,0,12.7,12.5,16.45,16.21,0
221.241,14.9,0,1.4,0.4,4,84,106.72,-1.3,15.64,1021.1,3783,0,9.5,0,-43,46.4,1.03,0.2,0,0,0,0,0,0,12.9,12.5,16.26,15.95,0
221.356,14.9,0,1.3,0.4,4,84,115.16,-1.3,15.25,1039.6,3724,0,9.7,0,-44,45.4,1.03,0.2,0,0,0,0,0,0,12.7,12.5,16.02,15.75,0
221.489,14.9,0,1.2,0.4,4,84,121.7,-1.3,15.19,1039.6,3664,0,10,0,-44,44.3,1.03,0.2,0,0,0,0,0,0,12.5,12.5,15.78,15.49,0
221.627,14.9,0,1.1,0.4,4,84,150.08,-1.3,14.67,1058.2,3612,0,10.4,0,-44,43.8,1.03,0.2,0,0,0,0,0,0,12.6,12.5,15.43,15.25,0
221.765,14.9,0,1,0.4,4,84,158.43,-1.3,14.61,1058.2,3524,0,10.5,0,-43,43.8,1.03,0.2,0,0,0,0,0,0,12.6,12.4,15.18,14.96,0
221.898,14.9,0,0.9,0.4,4,84,187.87,-1.3,14.14,1058.2,3516,0,10.8,0,-43,43.1,1.03,0.2,0,0,0,0,0,0,12.4,12.4,15.05,14.79,0
222.036,14.9,0,0.9,0.4,4,84,210.72,-1.3,14.06,1058.2,3464,0,11,0,-42,43.3,1.03,0.2,0,0,0,0,0,0,12.6,12.4,14.81,14.58,0
222.157,14.9,0,0.8,0.4,4,84,228.66,-1.3,14.03,1058.2,3436,0,11.1,-0.5,-42,42.4,1.03,0.2,0,0,0,0,0,0,12.7,12.4,14.69,14.4,0
222.274,14.9,0,0.8,0.4,4,84,235.19,-1.3,13.89,1058.2,3390,0,11.3,-0.5,-42,42.3,1.03,0.2,0,0,0,0,0,0,12.4,12.4,14.48,14.24,0
222.418,14.9,0,0.8,0.4,4,84,235.19,-1.3,13.44,1058.2,3350,0,11.4,-0.5,-42,42.3,1.03,0.2,0,0,0,0,0,0,12.4,12.4,14.26,14.04,0
222.576,14.9,0,0.7,0.4,4,86,235.19,-1.3,13.36,1058.2,3310,0,11.6,-0.5,-42,41.6,1.03,0.2,0,0,0,0,0,0,12.5,12.4,14.11,13.84,0
