﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 INA0S INA0S 93 Inlet 3.5 v5 - WBAKG1C57BE617593.mhd
14.341,14.7,41.6,1.4,5.3,-1,0,0,-2.3,0,-1.3,68.4,3,68,14.46,13.62,95.5,133.5,84.8,997.1,2699,-1,0.6,35.7,7.9,340.9,0,30.8,43.8,19,0
14.429,14.7,87.6,3.5,16.9,-1,0,0,-2.3,0,-1.3,64.4,3,68,12.38,12.32,112.5,172.6,125.8,1493,2682,-10.1,-6.3,77.1,0,374.2,0,80,86.6,22.3,0
14.514,14.7,99.6,5,18.7,-1,0,0,-2.3,0,-1.3,74.5,3,68,12.76,12.22,121.2,175.6,149.6,1893.9,2809,-10,-5.9,79.5,-0.8,423.9,0,80,90.7,25.5,0
14.619,14.7,99.6,7.4,18.6,-1,0,0,-2.3,0,-1.3,83.1,3,68,12.88,12.91,137.2,176.3,162.1,2205.8,2842,-6.6,-2.8,81.1,2.2,465.7,0,80,92.6,25.2,0
14.709,14.7,99.6,9.3,17.9,-1,0,0,-2.3,0,-1.3,79.9,3,68,12.73,12.61,150.4,177.4,168.8,2346.1,2905,-9.7,-7.2,81.1,1.9,484.8,0,63.7,77.4,24.7,0
14.799,14.7,99.6,13.2,17,-1,0,0,-2.3,0,-1.3,84.2,3,68,12.69,12.71,167.8,179.1,176.1,2411.9,3005,-11,-8.9,81.1,1.9,536,0,22.4,36.7,24.4,0
14.889,14.7,99.6,14.9,15.8,-1,0,-2.7,-2.3,0,-1.3,80.3,3,68,13.02,12.99,177,179.2,182.6,2231.7,3115,-6.8,-4,81,1.9,552.7,0,15.1,29.9,24.1,0
14.979,14.7,99.6,14.9,15.4,-1,0,-2.7,-2.3,0,-1.3,73.7,3,68,13.05,12.89,177.5,179.2,189,2056.5,3190,-3.4,-3,81,1.9,556.1,0,20.4,34.2,23.6,0
15.071,14.7,99.6,14.9,15.7,-1,0,-2.7,-2.3,0,-1.3,74.6,3,68,12.35,12.45,176.4,179.2,193.7,1925.7,3222,-4.6,-2.3,81,1.9,554.5,0,23,36.5,23.3,0
15.159,14.7,99.6,14.7,16.1,-1,0,-2.7,-2.3,0,-1.3,68.1,3,68,12.5,12.23,174.6,179.2,198.4,1813.4,3303,-4.5,-2.8,81,1.9,549.1,0,22.5,37.1,23.4,0
15.249,14.7,99.6,15.1,16.3,-0.7,0,-2.7,-2.3,0,-1,77.1,3,68,12.29,12.38,175.2,179.2,203.5,1771.3,3375,-6.6,-3.2,81,2.2,550.9,0,21.2,35.8,23.2,0
15.334,14.7,99.6,15.2,16.8,-0.7,0,-2.3,-2,0,-1,71.4,3,68,12.61,12.2,173.8,179.2,208,1778.3,3452,-5.5,-6,81,2.2,550.5,0,24.1,37.5,23.9,0
15.434,14.7,99.6,15.3,17.4,-0.3,0,-2.3,-2,0,-0.7,76.9,3,68,12.61,12.32,171.9,179.2,213,1796.3,3548,-5.8,-5.2,81,3,550.6,0,26.7,40.1,25.6,0
15.515,14.7,99.6,15.6,17.8,-0.3,0,-2,-1.7,0,-0.7,70.5,3,68,12.33,12.42,171.3,179.2,218.1,1833.8,3623,-7.8,-6.1,81,3,551.7,0,25.2,38.8,26,0
15.609,14.7,99.6,15.6,18.4,0,0,-2,-1.7,0,-0.3,77.5,3,66,12.5,12.5,169.5,179.2,222.1,1878.6,3688,-6.7,-4.7,81,3.4,551,0,25.5,38.9,26.7,0
15.699,14.7,99.6,16.9,19.3,0,0,-1.7,-1.3,0,0,67.7,3,66,12.95,12.58,170.9,179.1,227.2,1890.5,3793,-3.7,-1.6,81,3.4,552.3,0,29.2,42.6,28.4,0
15.799,14.7,99.6,16.9,20.2,0,0,-1.7,-1.3,0,0,80.5,3,66,12.42,12.46,168.3,179.1,233.7,1896.3,3898,-3.7,-2.5,81,3.4,549.7,0,28,42.5,29,0
15.889,14.7,99.6,18.3,20.2,0,0,-1.3,-1,0,0,79.6,3,66,12.95,12.69,173.2,179.1,238.6,1881.5,3955,-3.7,0,81,3.4,560.6,0,25.8,40.4,27.9,0
15.979,14.7,99.6,18.5,20.6,0,0,-1.3,-0.7,0,0,73.6,3,68,12.79,12.36,171.8,179,243.6,1773.6,4026,-2.9,-0.2,81,3.8,559.7,0,28.3,41.8,29.4,0
16.069,14.7,99.6,18.4,20.4,0,0,-1,-0.7,0,0,72,3,68,12.65,12.28,172.5,178.7,249.6,1728.4,4128,-2.6,-1,81.1,3.8,569.1,0,27.9,42.4,29.5,0
16.159,14.7,99.6,18.5,20.6,0,0,-1,-0.3,0,0,77.3,3,68,12.69,12.53,172.3,178.3,254.8,1667.5,4212,-0.2,0.5,81,3.8,570.9,0,28.2,41.7,30.4,0
16.249,14.7,99.6,18.5,20.8,0,0,-0.7,-0.3,0,0,74.1,3,68,12.62,12.65,171,178.1,259.6,1632.5,4299,0.9,3.5,81,3.8,570.4,0,29.6,43,31.2,0
16.339,14.7,99.6,18.5,20.7,0,0,-0.7,0,0,0,77.6,3,68,12.76,12.83,170.9,177.6,265,1587.4,4385,5,6.9,81,3.8,573.9,0,30,43.5,31.5,0
16.429,14.7,99.6,18.2,20.9,0,0,-0.3,0,0,0,78.9,3,68,12.35,12.32,168.7,177.3,271,1603.2,4485,5.8,7.5,81,3.8,574.2,0,31.3,45.7,32.1,0
16.551,14.7,99.6,18.2,20.9,0,0,-0.3,0,0,0,76,3,68,12.29,12.22,168.3,177,275.2,1608.5,4528,5.4,8.7,81,4.5,570.8,0,30.9,45.4,32.3,0
16.649,14.7,99.6,18.2,20.5,0,0,0,0,0,0,62.1,3,68,12.49,12.33,167.5,175.6,282.6,1582.6,4723,7.1,10.9,81,4.5,578,0,32.6,46,34.1,0
16.798,14.7,99.6,18.1,20.9,0,0,0,0,0,0,70.5,3,68,12.45,12.36,166.8,175.4,287.7,1607.3,4714,9.5,13.1,81,4.5,574.2,0,34.9,48.6,34.3,0
16.975,14.7,99.6,18,20.3,0,0,0,0,0,-3,77.1,3,68,12.29,12.13,167.2,174.1,293.3,1634.2,4875,10.9,14.1,81,4.5,576.7,0,34.1,47.5,35.4,0
17.384,14.7,99.6,18,19.8,0,0,0,0,0,-3,78,3,68,12.1,12.06,167.3,173.1,300.9,1589,5033,11.3,15.8,81,4.9,577.6,0,34.1,48.4,35.9,0
17.553,14.7,99.6,17.5,18.5,0,0,0,0,0,-2.3,62.6,3,70,12.02,12,166.9,170.3,318.3,1545.7,5375,11.7,17.3,81,5.2,584.4,0,36.4,50.6,38.3,0
17.731,14.7,99.6,17.2,18.4,0,0,0,0,0,-2,57.8,3,72,12.02,11.83,166.3,169.7,324.5,1655.3,5473,10.3,16.3,81,5.2,582.7,0,36.3,50.9,38.2,0
17.910,14.7,99.6,17,17.7,0,-3.3,0,0,0,-2,62.8,3,72,11.92,11.96,165.9,168.4,331.9,1671.8,5627,9.6,14.4,81,6,584.4,0,37.1,51.4,39.4,0
18.087,14.7,99.6,16.3,17.4,0,-3,0,0,0,-1.7,53.6,3,72,12,11.82,164.1,167.4,338.1,1749.2,5753,8.2,13,81,6,581.2,0,37.8,51.4,40.1,0
18.264,14.7,99.6,15.9,17,0,-3,0,0,0,-1.3,57.7,3,73,11.89,11.97,163.8,166.6,344.6,1801.3,5849,7.6,11.2,81,6,581,0,38.4,51.6,40.4,0
18.444,14.7,99.6,15.8,16.7,0,-2.7,0,0,0,-1.3,59.6,3,75,11.93,11.83,162.8,165.6,350,1869.9,5982,5.8,9.8,81,6,581.2,0,38.6,52.1,41.1,0
18.622,14.7,99.6,15.4,16.3,0,-2.7,0,0,0,-1,65.8,3,75,12,11.92,161.8,164.8,355.7,1991.1,6106,4.8,8.8,81,6.4,582.4,0,39,52.2,41.2,0
18.806,14.7,99.6,15.1,16.1,0,-2.3,0,0,0,-1,54.8,3,77,12.07,11.96,160.7,163.9,360.6,2068.2,6218,5,8,81,6.4,580.9,0,39.7,53.8,41.8,0
18.899,14.7,99.6,15,15.9,0,-2.3,0,0,0,-0.7,59.6,3,79,12.06,11.83,160.5,163,365.5,2085.6,6330,3.9,8.5,81,6.8,582.9,0,40.1,54.2,42.3,0
19.034,14.7,99.6,15,15.7,0,-2,0,0,0,-0.7,56.2,3,79,11.97,11.83,160.2,162.5,367.8,2131.9,6407,3.1,7.4,81,6.8,579.6,0,40,52.9,42.4,0
19.129,14.7,99.6,15,15.6,0,-2,0,0,0,-0.3,49.7,3,79,11.97,11.93,159.8,161.8,371.2,2202,6477,2.3,6.4,81,6.8,581.7,0,40.1,53.9,42.7,0
19.227,14.7,99.6,14.9,15.5,0,-2,0,0,0,-0.3,59.1,3,79,12.02,11.79,159.6,161.6,373.6,2201,6537,1.3,6.9,81,6.8,578.5,0,40.2,54.3,42.9,0
19.334,14.7,99.6,14.9,15.4,0,-1.7,0,0,0,-0.3,64,3,81,12,12.02,159.5,161.1,375.7,2248,6581,1.6,5.3,81,6.8,576,0,40.1,53.9,42.9,0
19.418,14.7,99.6,14.9,15.3,0,-1.7,0,0,0,0,62.8,3,81,12,12.02,159.2,160.8,377.7,2306,6636,0.3,6.7,81,6.8,575.6,0,40.3,54.4,43.2,0
19.509,14.7,99.6,14.9,15.1,0,-1.7,0,0,0,0,57.7,3,82,12.05,11.86,159.1,160.2,379.9,2336.6,6720,1,5.2,81,6.8,575.5,0,40.4,53.2,43.7,0
19.594,14.7,99.6,14.8,15.3,0,-1.3,0,0,0,0,58.5,3,82,12,11.92,158.5,160.1,382.3,2314.8,6737,0,6.2,81,6.8,574.6,0,40.2,54,43.7,0
19.674,14.7,99.6,14.8,15,0,-1.3,0,0,0,0,63.7,3,82,12.1,11.87,159,159.6,383.6,2301.6,6783,0.7,4.7,81,7.5,581.8,0,40.1,52.9,43.5,0
19.769,14.7,99.6,14.8,14.9,0,-1.3,0,0,0,0,67.7,3,82,11.96,11.97,158.6,159.3,385.8,2298.9,6844,-0.4,5.1,81,7.5,581.3,0,40.3,54.1,44.1,0
19.860,14.7,99.6,14.8,15,0,-1.3,0,0,0,0,62.1,3,84,12.1,11.95,158.7,158.8,387.5,2342.5,6881,0.1,4.2,81,7.5,579.7,0,40.3,54.4,44.1,0
19.949,14.7,99.6,14.7,15,0,-1,0,0,0,0,61,3,84,12.09,11.82,157.9,159.1,388.9,2371.8,6873,0,3.7,81,7.5,580.6,0,40,54.1,43.7,0
20.039,14.7,99.6,14.7,15.1,0,-1,0,0,0,0,59.8,4,86,12.06,12,157.8,158.9,389.4,2398,6880,-0.6,4.6,81,7.5,578.5,0,40,53.1,43.6,0
20.126,14.7,99.6,14.7,17.8,0,-1,0,0,0,0,71.6,4,86,13.25,12.28,156.8,166.7,380.6,2488.4,5912,0,0,81,-6,380.5,0,42,52.9,40.4,0
20.234,14.7,99,17.3,19.3,0,-0.7,0,0,0,0,65.3,4,86,12.43,12.99,163.8,170.1,356.8,2245.6,5499,2.2,5.2,81,-1.5,520.7,0,34.4,47.6,38.9,0
20.319,14.7,99.6,17.3,19.6,0,-0.7,0,0,0,0,72.5,4,88,11.8,12.35,163.3,169.7,343.8,1962.5,5533,4.1,5.2,81,-4.9,503.7,0,35.2,46.7,39,0
20.409,14.7,99.6,17.3,19.3,0,-0.7,0,0,0,0,71.8,4,88,11.53,11.82,162.9,169.4,338.8,1757.8,5591,10.4,10.3,81,-2.6,527.9,0,35.7,47.9,39.4,0
20.494,14.7,99.2,17.3,19.2,0,-0.3,0,0,0,0,66,4,90,11,11.27,163.5,169.3,338.4,1583.5,5655,13.6,13.9,81,6,628,0,36.7,50.5,40.3,0
20.579,14.7,98.1,17.2,19.3,0,-0.3,0,0,-3.3,-3.3,55,4,90,10.88,11,162.6,169.4,338.7,1457,5645,13.2,15.2,81,6,615.5,0,36.5,50.2,39.7,0
20.669,14.7,98.1,17.1,19.2,0,-0.3,0,0,-3.3,-3.3,65.3,4,90,10.8,11,162.8,169.2,339.6,1382.3,5657,13.5,18.4,81,6,596.2,0,36.6,49.3,39.7,0
20.754,14.7,97.8,17.1,19.2,0,0,0,0,-3.3,-3.3,56.2,4,90,11.29,11.13,162.4,168.6,341.4,1394.6,5741,13.4,18.2,81,6,595.5,0,37.7,50.4,40.8,0
20.834,14.7,96.5,17,19.1,0,0,0,0,-3,-3,55.3,4,90,11.26,11.14,161.7,168.5,342.9,1377.1,5772,13.6,17.1,81,6,596.9,0,37.7,51.4,40.6,0
20.914,14.7,95.7,16.9,18.9,0,-3.3,0,0,-3,-3,61.3,4,90,11.7,11.43,162.3,168.3,344.2,1528,5761,12.3,14.9,81,6,571.8,0,37.6,50.9,40.2,0
20.999,14.7,95.9,16.9,18.9,0,-3.3,0,0,-3,-3,53.2,4,91,11.79,11.96,161.9,168,345.6,1626.9,5802,11.9,15.2,81,6,571.5,0,38,50.7,40.6,0
21.089,14.7,95.3,16.8,18.9,-3.3,-3.3,0,0,-2.7,-3,58.2,4,91,11.79,11.83,161.6,167.6,347.2,1713.2,5857,9.1,13.8,81,2.2,570.3,0,38.6,51,41.1,0
21.174,14.7,88.7,16.8,18.9,-3.3,-3,0,0,-2.7,-2.7,71.3,4,91,12.02,11.77,161.7,167.2,349,1759.9,5887,8.5,13.2,81,2.2,564.8,0,39.1,51.6,41.5,0
21.259,14.7,65,16.7,18.8,-3.3,-3,0,0,-2.7,-2.7,56.6,4,93,11.97,11.74,161.4,167,350.4,1764.4,5916,7.6,13.4,81,2.2,565.3,0,39.2,52.4,41.5,0
