﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.44 map v7.1 E40AT_noALP
239.143,99.6,104.3,14.4,2.4,1.925,12.6,0,0,0,0,0,0,74.1,20,3,104,12.13,12.43,174.2,18.7,25.7,67.66,123,1586.1,2007,81.1,10.1,347.3,0,80,87.5,0
239.306,99.6,109,14.4,3.1,1.941,12.8,0,0,0,0,0,0,72.5,20,3,102,12.39,12.78,176.1,18.7,26.4,72.4,127.5,1779.1,2063,81.1,10.9,364.3,0,80,83.8,0
239.447,99.6,114.6,14.4,4.1,1.963,13.1,0,0,0,0,0,0,73.6,20,3,102,12.42,13.14,178.4,19.4,27.2,78.89,133.4,2130.2,2135,81.1,10.9,374.8,0,80,78.8,0
239.597,99.6,120,14.4,5,1.986,13.4,0,0,0,0,0,0,73.2,20,3,102,12.83,13.34,180.7,19.4,27.2,85.29,139.5,2283.6,2208,81,10.9,385.5,0,80,62.4,0
239.739,99.6,125.3,14.4,5.9,2.014,13.8,0,0,0,0,0,0,79.4,20,3,102,12.69,13.25,182.9,18.7,27.2,92.16,146.6,2463.6,2278,81,9.8,398.6,0,80,30.6,0
239.889,99.6,131.3,14.4,6.9,2.036,14.1,0,0,0,0,0,0,70.7,20,3,102,15.5,15.92,184.2,18.7,27.2,98.32,151.2,2369.8,2318,81,9.4,415.1,0,80,29.2,0
240.030,99.6,138.3,14.4,8.1,2.059,14.4,0,0,0,0,0,0,73.2,20,3,102,13.78,14.17,185.5,17.9,26.4,101,155.6,2896.1,2362,81,9.4,417.9,0,80,28.7,0
240.182,99.6,145,14.4,9.3,2.09,14.9,0,0,0,0,0,0,71.8,20,3,104,16.1,15.75,188.7,14.8,24.1,114.66,163,2743.5,2457,81,7.5,444.6,0,80,28.5,0
240.344,99.6,150.6,14.4,10.8,2.136,15.6,0,0,0,0,0,0,73.9,20,3,104,15.26,15.75,190.2,13.2,21.8,122.73,170.3,3079.9,2518,81,7.5,459.9,0,80,27,0
240.504,99.6,160.9,14.4,12.5,2.185,16.1,0,0,0,0,0,0,73.4,20,3,104,15.22,15,191.3,9.3,18.7,135.99,176.1,3073.3,2613,81,6.8,490.2,0,80,22.3,0
240.648,99.6,170.6,14.4,14.4,2.203,16.1,0,0,0,0,0,0,70.9,20,3,104,15.13,14.93,192.5,5.4,14.8,149,184,3049.6,2712,81,6,510,0,37.6,20.4,0
240.797,99.6,183.9,14.4,15.9,2.201,16.1,0,0,0,0,0,0,74.1,2,3,104,14.56,14.47,194.2,3.9,14,169.74,193.4,2940.2,2854,81,6,527.9,0,25.8,20.6,0
240.947,99.6,181.4,14.4,15.3,2.222,16.3,0,0,0,0,0,0,82.2,2,3,104,13.84,13.35,194.9,3.1,12.4,170.76,201.1,2879,2912,81,6,522,0,30.5,19,0
241.101,99.6,182.8,14.4,15.6,2.246,16.5,0,0,0,0,0,0,65.8,2,3,104,13.29,13.15,196,0.8,10.1,178.83,209.8,2821.5,3029,81,6.4,520.2,0,28.1,19.6,0
241.248,99.6,189.3,14.4,15.8,2.246,16.3,0,0,0,0,0,0,75.5,2,3,104,12.98,12.78,196,0.8,10.1,191.69,218.6,2694,3133,81,6.4,531.3,0,30.6,21.6,0
241.391,99.6,187.6,14.4,16.2,2.268,16.7,0,0,0,0,0,0,75.7,2,3,104,13.21,12.99,196,0,9.3,196.93,226,2683.4,3246,81,6.4,530,0,31.3,23.1,0
241.544,99.6,190.7,14.4,17.1,2.289,16.9,0,0,0,0,0,0,79.2,2,3,104,12.92,13.01,196,0,9.3,206.28,233.5,2628.5,3346,81,6.8,536.4,0,28,22.9,0
241.712,99.6,188,14.4,16.6,2.318,17.3,0,0,0,0,0,0,74.8,2,3,104,13.02,12.82,196,0,8.6,209.54,242.3,2624.9,3446,81,6.8,532.6,0,35.7,24.4,0
241.859,99.6,189.4,14.4,17.3,2.352,17.6,0,0,0,0,0,0,66,2,3,104,13.26,12.94,196,0,8.6,218.74,250.3,2650.8,3568,81,7.5,538.7,0,32.1,24.4,0
242.004,99.6,186.7,14.4,17.7,2.395,18.1,0,0,0,0,0,0,67.4,2,3,104,12.82,13.06,196,0,8.6,220.55,259.8,2639.4,3658,81,7.5,536.5,0,32.3,24.4,0
242.157,99.6,190.2,14.4,18.5,2.424,18.2,0,0,0,0,0,0,76.9,2,3,104,12.43,12.95,195.7,0,8.6,231.18,266.9,2634.8,3762,81,7.5,544.8,0,30.7,24.6,0
242.306,99.6,187.2,14.4,18.3,2.44,18.2,0,0,0,0,0,0,74.1,2,3,104,13.15,13.06,195.2,0,8.6,234.33,275.1,2654.8,3868,80.9,7.5,539.9,0,32.6,25.3,0
242.464,99.6,184.9,14.4,17.9,2.451,18.2,0,0,0,0,0,0,79.6,2,3,104,12.81,12.99,194.2,0,8.6,237.71,282.3,2622.8,3979,81,7.5,538.7,0,34.9,25.6,0
242.626,99.6,182.8,14.4,18.1,2.461,18.2,0,0,0,0,0,0,72.9,2,3,104,13.01,12.68,193.3,0,8.6,242.2,289.6,2635.1,4082,81,7.9,537.6,0,34.3,26.4,0
242.769,99.6,184.7,14.4,18.5,2.468,18.2,0,0,0,0,0,0,67.7,2,3,104,13.05,12.91,191.9,0,8.6,250.79,296.6,2582.9,4203,81.1,7.9,540.2,0,34.9,27.8,0
242.912,99.6,183.3,14.4,18.3,2.477,18.2,0,0,0,0,0,0,76.9,2,3,104,12.39,12.92,191,0.8,9.3,256.63,305,2507.9,4344,81,8.2,538,0,38,29.1,0
243.064,99.6,181.5,14.4,18.4,2.486,18.2,0,-3,0,0,0,0,76,2,3,106,12.49,12.65,190.6,0.8,9.3,260.69,312.1,2471.4,4421,81,8.2,535.1,0,37.1,29.3,0
243.208,99.6,181.8,14.4,18.7,2.493,18.2,0,-3,0,0,0,0,71.4,2,3,106,12.63,12.79,189.9,1.6,9.3,265.07,318.7,2392,4518,80.7,9,535,0,37.9,30.5,0
243.360,99.6,180,14.4,18.5,2.501,18.2,0,-2.7,0,0,0,0,72.5,2,3,106,12.75,12.81,189.6,1.6,9.3,268.37,325.5,2372.8,4619,80.8,9,533.6,0,39.4,31.4,0
243.515,99.6,179.5,14.4,18.5,2.509,18.2,0,-2.3,0,0,0,0,72,2,3,108,12.52,12.45,189.1,2.3,9.3,274.12,332.5,2339.2,4729,81,9.8,535.2,0,40.5,32.5,0
243.660,99.6,179.2,14.4,18.4,2.516,18.2,0,-2,0,0,0,0,75,2,3,108,12.42,12.39,188.7,3.9,9.3,278.71,339.4,2285.9,4817,81,9.8,535,0,41,32.9,0
243.806,99.6,179.4,14.4,18.3,2.52,18.2,0,-2,0,0,0,0,70.2,2,3,108,12.42,12.39,188.2,4.7,9.3,286.02,346.6,2269.4,4939,81,10.5,538.3,0,42.6,33.9,0
243.960,99.6,179.5,14.4,18.2,2.524,18.2,0,-1.7,0,-3,0,0,70.9,2,3,109,12.45,12.39,187.9,4.7,10.1,290.91,352.9,2176,5017,81,10.5,537.2,0,43.5,34.1,0
244.105,99.6,179.7,14.4,18.1,2.526,18.2,0,-1.3,0,-3,0,0,70.4,2,3,109,12.26,12.36,187.5,4.7,10.1,296.48,357.7,2100.8,5090,81,10.9,538.5,0,44.7,34.7,0
244.260,99.6,179.3,14.4,18,2.529,18.2,0,-1,0,-2.7,0,0,69.9,2,3,111,12.26,12.39,187,5.4,10.1,299.59,362.4,2076.7,5171,81,10.9,539.3,0,45.7,35.4,0
244.460,99.6,177.4,14.4,17.9,2.532,18.2,0,-1,0,-2.3,0,0,73.7,2,3,111,12.39,12.46,186.5,5.4,10.1,304.45,367.5,1982.2,5277,81,10.9,539.2,0,47.5,35.7,0
244.615,99.6,177.6,14.4,17.6,2.536,18.2,0,-0.7,0,-2.3,0,0,69,2,3,111,12.42,12.43,185.7,6.2,10.1,308.99,375.5,1955.9,5390,81,10.9,538.4,0,48.6,36.8,0
244.750,99.6,177.4,14.4,17.7,2.538,18.2,0,-0.3,0,-2,0,0,67.9,2,3,111,12.46,12.42,185.3,6.2,10.1,312.31,379.5,1900.6,5455,81.1,10.9,538.6,0,48.2,36.8,0
244.903,99.6,177.5,14.4,17.7,2.54,18.2,0,-0.3,0,-1.7,0,0,70.2,2,3,113,12.3,12.43,184.2,6.2,10.1,317.87,383.2,1936.4,5539,81,11.2,541.1,0,49.7,37.6,0
245.053,99.6,177,14.4,17.5,2.543,18.2,0,0,0,-1.7,0,0,68.3,2,3,113,12.23,12.3,181.9,6.2,10.1,324.11,386.9,1939.7,5657,81,10.9,539.4,0,51.1,38.2,0
245.206,99.6,176.1,14.4,17.4,2.545,18.2,0,0,0,-1.3,0,0,70,2,3,115,12.3,12.3,180.8,6.2,10.1,323.06,389.2,1912.7,5691,80.9,10.9,537,0,51,37.9,0
245.357,99.6,174.6,14.4,17.2,2.547,18.2,0,0,0,-1.3,0,0,68.1,2,3,115,12.3,12.39,179.8,6.2,10.1,327.47,391,1925.4,5773,81,10.9,535.6,0,51.6,38,0
245.500,99.6,173.8,14.4,17.1,2.548,18.2,0,0,0,-1,0,0,67.2,2,3,115,12.3,12.23,178.5,6.2,10.1,327.32,392.8,1935.2,5825,81.1,10.5,532.3,0,52.1,38,0
245.637,99.6,172.7,14.4,17,2.55,18.2,0,0,0,-1,0,0,67.5,2,3,117,12.2,12.28,176.5,6.2,10.1,332.64,394.6,1954.7,5943,81,10.5,531.7,0,53.2,38.6,0
245.788,99.6,171.9,14.4,16.7,2.553,18.2,0,0,0,-0.7,0,0,68.3,2,3,118,12.15,12.26,174.1,6.2,10.1,338.08,396.7,1889.4,6059,81,10.5,531.2,0,56.3,39.2,0
245.944,99.6,171.5,14.4,16.5,2.555,18.2,0,0,0,-0.7,0,0,70.4,2,3,118,12.26,12.25,173.8,6.2,10.1,334.17,398.1,1861.9,6056,81,10.5,528.4,0,54,38.2,0
246.095,99.6,171.6,14.4,16.8,2.555,18.2,0,0,0,-0.3,0,0,70.5,2,3,120,12.23,12.23,172.2,6.2,10.1,337.72,398.9,1835.8,6105,81,10.5,528.2,0,55.1,38.9,0
246.246,99.6,170.1,14.4,16.3,2.557,18.2,0,0,0,-0.3,0,0,72.7,2,3,120,12.13,12.18,169.9,6.2,10.1,343.16,399.9,1843,6235,81,10.5,524.7,0,59.7,39.4,0
246.389,99.6,169.4,14.4,16.4,2.48,15.6,0,0,0,0,0,0,69.7,2,3,122,12.18,12.23,168.9,6.2,10.1,341.27,400.8,1799.6,6252,77.6,9.8,519.4,0,37.8,38.4,0
246.536,99.6,167.6,14.4,16,2.395,15.5,0,0,0,0,0,0,70.7,2,3,122,12.13,12.26,167.9,6.2,10.1,342.44,401.2,1822.9,6315,79.2,10.5,519.8,0,46.7,38.6,0
246.687,99.6,164.8,14.4,15.7,2.359,15.2,0,0,0,0,0,0,70.9,2,3,122,12.15,12.1,166.5,6.2,10.1,342,401.7,1801,6391,78.8,10.5,514.8,0,47.2,38.3,0
246.841,99.6,163.3,14.4,15.2,2.321,14.8,0,0,0,0,0,0,70.5,2,3,124,11.83,12.1,163.6,6.2,10.1,343.69,402.6,1828.6,6502,77.6,10.9,510.9,0,46.9,38.2,0
246.996,99.6,161.9,14.4,15.2,2.315,14.8,0,0,0,0,0,0,72.2,2,3,126,12.05,12.07,163.5,6.2,10.1,340.85,402.8,1815.6,6510,80.1,10.9,507.9,0,44.8,37.1,0
247.157,99.6,161.7,14.4,15,2.301,14.5,0,0,0,0,0,0,69.3,2,3,126,11.79,12.15,161.4,6.2,10.1,344.21,403.2,1831.4,6606,77.9,10.9,505.2,0,45.3,37.5,0
247.313,99.6,160.5,14.4,14.8,2.285,14.4,0,0,0,0,0,0,66.2,2,3,126,11.73,12.28,161.2,6.2,10.1,343.55,403.5,1774.2,6615,78.4,10.9,503.9,0,44.1,36.5,0
247.459,99.6,160.1,14.4,14.7,2.273,14.1,0,0,0,0,0,0,67.4,2,3,127,11.66,12.1,159.1,6.2,10.1,346.81,403.8,1804.5,6704,77.6,10.9,503.5,0,44.5,37.1,0
247.662,99.6,159.3,14.4,14.7,2.258,13.8,0,0,0,0,0,0,71.8,2,4,127,11.64,12.05,156.7,6.2,10.9,349.45,403.8,1777.6,6785,76.9,10.9,500.6,0,43.9,36.7,0
247.815,99.6,157.7,14.4,14.5,2.227,13.6,0,0,0,0,0,0,69.9,2,4,129,11.54,12.3,155.8,6.2,10.9,347.25,401.7,1835.9,6811,78,10.5,496.6,0,42.9,35.7,0
247.974,99.6,157.2,14.4,14.6,2.224,14.2,0,0,0,0,0,0,68.4,2,4,129,11.59,12.15,159.8,6.2,10.9,340.57,401.2,1786.3,6668,73.5,-12,290.6,0,46.2,35.9,0
248.125,99.6,159.4,14.4,15.7,2.3,13.9,0,0,0,0,0,0,71.1,2,4,131,12.55,12.58,179.7,6.2,10.1,295.03,400.3,1860.3,5764,80.8,-14.6,276,0,35.6,35.6,0
248.276,99.6,169.3,14.4,17.4,2.333,16.1,0,0,0,0,0,0,72.5,2,4,133,12.94,12.85,185.4,5.4,10.1,295.6,384.5,2021.3,5417,81.1,9.4,519.9,0,42.1,35.3,0
248.438,99.6,166.9,14.4,16.8,2.433,17.8,0,0,0,0,0,0,69.3,2,4,133,12.46,12.61,185.7,5.4,10.1,291.68,380.5,1992.4,5396,81,9.8,517.9,0,54.1,36.5,0
248.589,99.6,170.6,14.4,17.4,2.518,18.2,-3,0,0,0,0,0,70.7,2,4,135,12.42,12.52,185.4,5.4,10.1,297.29,380.6,1896.1,5420,81,6,520.4,0,47.5,36.5,0
248.730,99.6,172.9,14.4,18.2,2.538,18.2,-2.7,0,0,0,0,0,71.6,2,4,135,12.45,12.28,185.4,6.2,10.1,304.58,381,1933.2,5441,81,6.4,524.7,0,46.1,36.3,0
248.881,99.6,175.2,14.4,18.3,2.542,18.2,-2.7,0,0,0,0,0,73.6,2,4,136,12.42,12.36,185.3,6.2,10.1,309.01,381.9,1904.1,5458,81,6.4,528.7,0,45.4,36.5,0
249.027,99.6,175.8,14.4,18.3,2.544,18.2,-2.3,0,0,0,0,0,70.5,2,4,136,12.3,12.43,184.9,6.2,10.1,310.54,383.7,1904.7,5501,81.1,7.1,528.3,0,46.4,37.1,0
249.156,99.6,174.5,14.4,18.1,2.545,18.2,-2.3,0,0,0,-3.3,0,70.7,2,4,136,12.69,12.52,185.1,6.2,10.1,309.09,384.3,1931.9,5483,81,6.8,524.8,0,46.5,36.6,0
249.306,99.6,173.2,14.4,18.2,2.547,18.2,-2,0,0,0,-3.3,0,66.3,2,4,136,12.3,12.39,184.9,6.2,10.1,309.48,385.4,1974.5,5518,81,7.5,525,0,47.1,36.8,0
249.457,99.6,173.9,14.4,18.1,2.548,18.2,-2,0,0,0,-3,0,70.4,2,4,138,12.3,12.36,183.9,6.2,10.1,311.94,386.3,1932.1,5553,81,7.5,525.9,0,47.8,37.3,0
249.614,99.6,174,14.4,17.8,2.549,18.2,-1.7,0,0,0,-2.7,0,70.7,2,4,138,12.29,12.33,182.8,6.2,10.1,315.49,387.9,1928.9,5602,81,7.9,527.3,0,48.9,37.6,0
249.763,99.6,172.8,14.4,18,2.55,18.2,-1.3,0,0,0,-2.7,0,68.3,2,4,140,12.23,12.36,182.6,6.2,10.1,314.48,388.8,1880.9,5625,81,7.9,522.9,0,48.5,37.1,0
249.908,99.6,172.6,14.4,18,2.551,18.2,-1.3,0,0,0,-2.3,0,69.5,2,4,142,12.33,12.39,181.9,6.2,10.1,316.09,389.4,1856.2,5661,81,7.9,523,0,48.5,37.3,0
250.043,99.6,173.1,14.4,17.9,2.552,18.2,-1,0,0,0,-2.3,0,67.7,2,4,142,12.33,12.3,180.4,6.2,10.1,319.54,390.5,1858.1,5736,81,8.2,523.5,0,49.7,37.9,0
250.188,99.6,171.9,14.4,17.7,2.553,18.2,-1,0,0,0,-2,0,72,2,4,144,12.29,12.26,179.6,6.2,10.1,320.85,392,1937.4,5771,81,8.2,522.7,0,50,37.9,0
250.338,99.6,171.6,14.4,17.9,2.554,18.2,-0.7,0,0,0,-2,0,72.2,2,4,144,12.3,12.3,179.6,6.2,10.1,322.18,392.6,1940.1,5788,80.9,8.2,521.7,0,49.6,37.5,0
250.491,99.6,172,14.4,17.9,2.554,18.2,-0.7,0,0,-3.3,-1.7,0,70.9,2,4,144,12.2,12.36,178.4,6.2,10.1,322.58,393.2,1936,5814,80.9,8.2,517.9,0,49.9,37.8,0
250.630,99.6,172.1,14.4,17.7,2.555,18.2,-0.3,0,0,-3,-1.7,0,68.3,2,4,144,12.29,12.28,177.8,6.2,10.1,324.38,394.4,1923.3,5857,81,8.6,517.5,0,50.4,38,0
250.763,99.6,171,14.4,17.7,2.556,18.2,-0.3,0,0,-3,-1.3,0,71.4,2,4,145,12.26,12.28,177.4,6.2,10.1,325.98,395.1,1934.5,5889,81.1,8.6,518.7,0,50.9,38.1,0
250.896,99.6,171,14.4,17.5,2.557,18.2,0,0,0,-3,-1.3,0,69,2,4,145,12.26,12.33,176.8,6.2,10.1,326.22,395.5,1894,5903,81,8.2,514.4,0,51,37.9,0
251.036,99.6,170.6,14.4,17.6,2.557,18.2,0,0,0,-2.7,-1,0,67.2,2,4,145,12.33,12.3,176.1,6.2,10.1,326.32,395.8,1929.8,5921,81,8.2,515.4,0,51.1,37.9,0
251.163,99.6,171.7,14.4,17.5,2.558,18.2,0,0,0,-2.7,-1,0,66.7,2,4,147,12.26,12.33,174.4,6.2,10.1,332.31,396.7,1914.7,6003,81,9,520.4,0,52.6,38.9,0
251.305,99.6,170.4,14.4,17.3,2.559,18.2,0,0,0,-2.3,-0.7,0,72,2,4,147,12.23,12.28,174,6.2,10.1,332.29,397.6,1885.1,6035,81,9,520.8,0,52.3,38.3,0
251.437,99.6,169.3,14.4,17.3,2.56,18.2,0,0,0,-2.3,-0.7,0,70.4,2,4,147,12.3,12.39,174.3,6.2,10.1,330.11,397.8,1901.1,6027,81,9,517.8,0,52.3,38.1,0
251.584,99.6,170.2,14.4,17.3,2.56,18.2,0,0,0,-2,-0.7,0,71.1,2,4,147,12.15,12.28,173.3,6.2,10.1,334.15,397.9,1904,6069,81,9,517.9,0,54.8,38.3,0
251.738,99.6,169.9,14.4,17.2,2.561,18.2,0,0,0,-2,-0.3,0,68.8,2,4,147,12.3,12.28,172.3,6.2,10.1,334.81,398.2,1852.5,6102,81,9,518.3,0,53.2,38.4,0
251.887,99.6,168.4,14.4,17.4,2.562,18.2,0,0,0,-1.7,-0.3,0,71.1,2,4,149,12.33,12.36,171.6,6.2,10.1,335.82,398.8,1824.2,6153,81,9,516.8,0,53.6,38.6,0
252.034,99.6,169.2,14.4,17.3,2.562,18.2,0,0,0,-1.7,0,0,68.4,2,4,149,12.15,12.23,169.9,6.2,10.1,337.71,399.3,1850.1,6193,81,9,516,0,54.1,38.7,0
252.178,99.6,167.9,14.4,17.3,2.563,18.2,0,0,0,-1.7,0,0,70.5,2,4,151,12.23,12.25,170.6,6.2,10.1,338.25,399.5,1854.6,6203,81,9,515.9,0,54,38.3,0
252.331,99.6,167.8,14.4,17.1,2.563,18.2,0,0,0,-1.3,0,0,68.4,2,4,151,12.26,12.18,169.4,6.2,10.1,337.84,400,1822.8,6234,81,9,514.1,0,54.9,38.7,0
252.485,99.6,168.1,14.4,17,2.564,18.2,0,0,0,-1.3,0,0,72,2,4,151,12.23,12.3,169.2,6.2,10.1,337.96,400.2,1824.4,6244,81,9.4,513.2,0,54.9,38.4,0
252.638,99.6,168.3,14.4,17.1,2.564,18.2,0,0,0,-1,0,0,69.2,2,4,153,12.13,12.26,168.7,6.2,10.1,341.34,400.5,1851.8,6269,80.9,9,514.2,0,55.3,38.6,0
252.802,99.6,167.2,14.4,17,2.565,18.2,0,0,0,-4.3,0,0,71.1,2,4,153,12.1,12.12,168,6.2,10.1,339.99,400.8,1874.8,6293,81,9,509.6,0,55.6,38.4,0
252.954,99.6,167.7,14.4,17.1,2.565,18.2,0,0,0,-4,0,0,70.5,2,4,154,12.1,12.23,166.4,6.2,10.1,343.47,401,1841.7,6346,81,9,509.5,0,56.6,39,0
253.113,99.6,166.2,14.4,17,2.521,16.4,0,0,0,-4,0,0,69,2,4,154,12.02,12.23,166,6.2,10.1,342.32,401,1879.2,6372,80.4,9,507.2,0,39.6,38.5,0
253.256,99.6,163.6,14.4,16.6,2.452,16.4,0,0,0,-3.7,0,0,70,2,4,154,11.99,12.26,166,6.2,10.1,336.81,401,1856.2,6368,78.7,9,502.9,0,46.9,38.4,0
253.386,99.6,162.3,14.4,16.5,2.435,16.3,0,0,0,-3.7,0,0,70.5,2,4,154,12.13,12.15,165.5,6.2,10.1,337.86,401.1,1837.2,6409,81,9,501.6,0,47.8,38.4,0
253.534,99.6,160.8,14.4,16.3,2.421,16,0,0,0,-3.7,0,0,69.7,2,4,154,12.1,12.18,164.3,6.2,10.1,337.46,401.2,1783.5,6452,80.8,9,498.6,0,47.8,38.7,0
253.752,99.6,160.4,14.4,16.2,2.41,15.9,0,0,0,-3.3,0,0,69.2,2,4,156,12.07,12.15,163.1,6.2,10.1,338.18,401.5,1818.2,6508,81,9,496,0,48,39,0
253.898,99.6,159,14.4,16.2,2.407,15.9,0,0,0,-3,0,0,73.4,2,4,158,12.15,12.1,163.2,6.2,10.1,336.35,401.5,1839.4,6505,81,9,494.9,0,49.3,38.7,0
254.056,99.6,159.2,14.4,16,2.399,15.8,0,0,0,-3,0,0,69.7,2,4,158,11.99,12.26,162,6.2,10.1,335.33,401.7,1816.8,6526,81.1,9.4,492.9,0,47.9,38.9,0
