﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 1 91oct_95ron
1327.344,14.3,0,-11.2,0,180,0,0,0,0,70,3,68,11.1,11.1,11.63,12.4,226,881.4,3239,48,0,4.8,-15,-15,0,0,40.1,53.4,53.4,37.7,0
1327.438,14.3,0,-11.2,0,180,0,0,0,0,70.2,3,68,11,11.1,11.51,12.3,226,894.5,3230,48,0,4.7,-15,-15,0,0,40,54,54,37.7,0
1327.538,14.3,0,-11.2,0,180,0,0,0,0,70.2,3,68,11.1,11.1,11.51,12.3,226,910.9,3220,48,0,4.7,-15,-15,0,0,40,53.3,53.3,37.6,0
1327.647,14.3,0,-11.2,0,180,0,0,0,0,70.5,3,68,11.1,11.1,11.49,12.2,226,924.2,3212,48,0,4.7,-15,-15,0,0,39.9,54,54,37.6,0
1327.748,14.3,0,-11.2,0,180,0,0,0,0,70,3,68,11.1,11.2,11.45,12.2,226,943.8,3200,47,0,4.7,-15,-15,0,0,39.9,53.2,53.2,37.6,0
1327.869,14.3,14.7,-11.2,0,180,0,0,0,0,69.9,3,68,11.1,11.4,11.43,12.3,226,930,3187,47,0,4.7,-15,-15,0,0,40.1,54.4,54.4,37.8,0
1327.968,14.3,36.2,-11,0,180,0,0,0,0,69.5,3,68,12.5,19.4,12.09,15.1,226,957,3175,47,0,7.3,-11.2,-11.2,0,0,38.5,52.8,52.8,36.2,0
1328.068,14.3,57.7,-5.8,0,180,0,0,0,0,71.1,3,68,38.5,56.1,38.03,38.1,226,868.3,3282,47,0,17.2,11.6,11.6,123.2,0,33.8,48.2,48.2,31.8,0
1328.192,14.3,75.6,-0.7,9.3,180,0,0,0,0,63.7,3,68,71.3,128.9,74.48,101.8,226,786.5,3246,48,0,66.1,19.9,19.9,261.8,0,80,91.7,91.7,28.7,0
1328.288,14.3,95.2,-0.4,11,180,0,0,0,0,68.3,3,68,75.3,161.8,79.8,145.6,226,1031.7,3285,48,-9.6,78.9,19.5,19.5,275.3,0,80,92.8,92.8,19.2,0
1328.406,14.3,99.6,-0.4,11.7,180,0,0,0,0,78.5,3,66,76.1,189.5,81.44,188.6,226,1381.3,3311,49,-3.1,81.1,13.9,13.9,277.1,0,80,91.5,91.7,17.7,0
1328.503,14.3,99.6,1.7,12.3,180,0,0,0,0,78.3,3,66,92.3,189.4,99.94,209.9,226,1360.9,3352,50,-4.1,81.1,16.9,16.9,335.2,0,80,93.3,93.3,20.2,0
1328.619,14.3,99.6,2.6,12.8,180,0,0,0,0,70,3,66,98.8,189.4,107.33,218.7,226,1848,3384,50,-6,81.1,15.8,15.8,357.8,0,80,92.8,92.8,21.4,0
1328.739,14.3,99.6,3.7,13.5,180,0,0,0,0,75.2,3,66,107.4,189.4,119.12,225.9,226,2067,3431,51,-4.8,81,13.9,13.9,392.1,0,80,92.7,92.7,20,0
1328.838,14.3,99.6,5,13.5,180,0,0,0,0,77.3,3,66,116.6,189.4,129.9,229,226,2136.9,3476,52,-4.9,81,12.4,12.4,423.6,0,80,92.8,92.8,19.8,0
1329.003,14.3,99.6,6.2,13.5,180,0,0,0,0,73,3,66,125.2,189.2,142.75,233,226,2330.1,3523,52,-8.2,81,10.5,10.5,451.7,0,80,92.8,92.8,20.1,0
1329.132,14.3,99.6,8.1,13.5,180,0,0,0,0,73.9,3,66,137.4,188.7,160.27,236.8,226,2375.8,3598,53,-10.7,81.1,8.2,8.2,495.8,0,80,92.8,92.8,20.2,0
1329.228,14.3,99.6,10,13.5,180,0,0,0,0,76.9,3,66,149.2,187.9,177.38,241,226,2433.8,3673,55,-12.7,81,7.5,7.5,521.1,0,58,72.1,72.1,20.7,0
1329.328,14.3,99.6,11.5,13.5,180,0,0,0,0,75.5,3,66,157.9,187.6,190.91,244,226,2389.7,3734,55,-13,81,6.4,6.4,539.4,0,28.7,43.3,43.4,20.8,0
1329.451,14.3,99.6,13,13.5,180,0,0,0,0,79.9,3,66,166.3,186.9,197.95,247.7,226,2464.2,3797,57,-11.9,81,6,6,547.6,0,24.1,38.6,38.6,21.1,0
1329.557,14.3,99.6,13.7,13.5,180,0,0,0,0,72,3,66,169.1,186.3,211.43,252,226,2453,3864,57,-9.8,79.4,4.9,4.9,561,0,22.3,36.8,36.8,21.2,0
1329.658,14.3,99.6,13.6,13.5,180,0,0,0,0,83.1,3,66,168.1,185.6,213.87,256.3,226,2437.3,3933,58,-7.2,47.6,4.9,4.9,562.6,0,22.7,37.2,37.2,21.6,0
1329.761,14.3,99.6,13.5,13.5,180,0,0,0,0,74.8,3,66,167.3,185.1,215.57,259.8,226,2368.8,3982,59,-6,50.9,4.9,4.9,563.3,0,23.4,38.1,38.1,21.7,0
1329.858,14.3,99.6,13.4,13.5,180,0,0,0,0,75.5,3,66,166.6,184.2,218.07,263.5,226,2348.6,4055,60,-5.9,78.6,4.9,4.9,561.7,0,23.8,38.1,38.1,22.1,0
1329.964,14.3,99.6,13.5,13.5,180,0,0,0,0,74.3,3,66,167,183.5,221.27,265.8,226,2312.8,4090,61,-6.1,80.7,4.9,4.9,564.6,0,23.2,37.9,37.9,22,0
1330.058,14.3,99.6,13.4,13.5,180,0,0,0,0,72.5,3,66,166.1,182.7,223.38,268.5,226,2280.5,4160,62,-6.4,81.1,4.9,4.9,565.6,0,23.8,37.5,37.5,22.5,0
1330.162,14.3,99.6,13.5,13.5,180,0,0,0,0,70.4,3,66,165.7,181.9,228.12,272,226,2217.7,4236,63,-7.4,81,4.9,4.9,570.2,0,24.1,37.8,37.8,22.8,0
1330.258,14.3,99.6,13.4,13.5,180,0,0,0,0,72.9,3,66,164.4,181.3,227.81,275.3,226,2155.2,4279,63,-6.6,81,4.9,4.9,566.8,0,24.2,38.7,38.7,22.9,0
1330.377,14.3,99.6,13.2,13.5,180,0,0,0,0,70,3,66,163.3,180.6,229.75,278.4,226,2198.8,4344,65,-4.4,81,4.9,4.9,567.6,0,25.1,38.6,38.6,22.9,0
1330.478,14.3,99.6,13.1,13.5,180,0,0,0,0,70,3,66,162.5,179.8,230.97,282,226,2231.8,4402,65,-5.3,81,4.9,4.9,567.7,0,26.1,40.6,40.6,23.2,0
1330.580,14.3,99.6,13.1,13.5,180,0,0,0,0,72,3,66,161.4,179.1,233.38,284.9,226,2236.1,4467,66,-5.8,81.1,4.9,4.9,569.1,0,26.9,41.1,41.1,23.8,0
1330.678,14.3,99.6,13,13.5,180,0,0,0,0,70.7,3,66,161.1,178.4,236.06,287.8,226,2225.8,4522,67,-6.3,81,4.9,4.9,565.7,0,27.1,41.3,41.3,24,0
1330.788,14.3,99.6,13,13.5,180,0,0,0,0,70.7,3,66,161,177,238.73,290,226,2218.3,4592,68,-6,81,4.9,4.9,565.4,0,26.7,40.2,40.2,24.1,0
1330.888,14.3,99.6,13,13.5,180,0,0,0,0,68.8,3,66,160.3,176.3,241.36,292.2,226,2155.1,4630,69,-5.6,81,4.9,4.9,565.9,0,26.9,41.6,41.6,24.3,0
1331.027,14.3,99.6,13,13.5,181,0,0,0,0,73.6,3,66,160.8,175.3,242.75,294,226,2125.3,4687,70,-5.5,81,4.9,4.9,565.2,0,27.9,41.4,41.4,24.2,0
1331.308,14.3,99.6,13,13.5,181,0,0,0,0,74.5,3,68,159.6,173.7,246.62,297.7,226,2122.6,4780,71,-5.8,81,4.9,4.9,563.6,0,28.7,42.1,42.1,25,0
1331.403,14.3,99.6,13,13.5,181,0,0,0,0,70.9,3,68,160,170.7,255.69,302.6,226,2132.5,4949,73,-4.8,81,4.9,4.9,565.9,0,27.8,41.3,41.3,25.4,0
1331.529,14.3,99.6,13,13.5,181,0,0,0,0,74.3,3,68,161.1,169.8,257.24,304.2,226,2131.3,4970,74,-5,81.1,4.9,4.9,568,0,29.1,42.6,42.6,25.3,0
1331.628,14.3,99.6,13,13.5,181,0,0,0,0,72.7,3,68,161.1,169.1,261.85,306.6,226,2122.8,5050,75,-6.1,81.1,4.9,4.9,568.5,0,29.6,43.1,43.1,25.5,0
1331.723,14.3,99.6,13,13.5,181,0,0,0,0,73.4,3,68,160.3,168.2,265.8,308.5,226,2102.8,5103,76,-6.7,81,4.9,4.9,567.5,0,28.9,43.3,43.3,25.7,0
1331.818,14.3,99.6,13,13.5,181,0,0,0,0,69.5,3,70,160.6,167.5,268.44,310.4,226,2071.3,5153,76,-6.5,81.1,4.9,4.9,569.8,0,28.7,42.2,42.2,25.9,0
1331.941,14.3,99.6,13,13.5,181,0,0,0,0,72.2,3,70,160.7,166.5,270.8,312.7,226,2047.5,5217,78,-7.9,81,4.9,4.9,569.3,0,28.9,43.3,43.3,26.1,0
1332.069,14.3,99.6,13,13.5,183,0,0,0,0,70.5,3,70,161.2,165.1,274.24,314.8,226,2062.6,5283,78,-8,81,4.9,4.9,570.8,0,30.4,43.6,43.6,26.3,0
1332.174,14.3,99.6,13,13.5,183,0,0,0,0,71.3,3,72,161,164.4,278.23,316.7,226,2076.7,5351,80,-8.2,81,4.9,4.9,571,0,29.7,43.9,43.9,26.5,0
1332.275,14.3,99.6,13,13.5,183,0,0,0,0,70.2,3,72,161.5,163.6,279.83,318.3,226,2085.4,5382,80,-8.3,81,4.9,4.9,571.4,0,29.6,44,44,26.7,0
1332.398,14.3,99.6,13,13.5,183,0,0,0,0,73.6,3,72,160.6,163.1,283.91,320.6,226,2087.7,5462,81,-8.4,81,4.9,4.9,571.7,0,30.1,43.6,43.6,26.6,0
1332.524,14.3,99.6,13,13.5,183,0,0,0,0,73.2,3,72,160.8,162,285.87,322.3,226,2081,5506,82,-9.1,81.1,5.2,5.2,573.2,0,30.6,43.7,43.7,26.9,0
1332.637,14.3,99.6,13,13,185,0,0,0,0,71.6,3,73,161,161.1,289.4,324.5,226,1991.9,5564,83,-10.2,78.1,5.2,5.2,577.7,0,29,43.4,43.4,26.7,0
1332.733,14.3,99.6,13,12.9,185,0,0,0,0,72.5,3,73,161.2,160.7,292.57,326,226,1982.3,5611,84,-10.3,71.9,5.2,5.2,577.2,0,29,43.6,43.6,26.6,0
1332.858,14.3,99.6,12.9,12.6,185,0,0,0,0,71.1,3,75,161.1,159.7,296.01,327.7,226,1991.9,5668,85,-11.3,74,5.2,5.2,578.1,0,29,43.7,43.7,26.8,0
1332.954,14.3,99.6,12.7,12.5,185,0,0,0,0,70.5,3,75,160,158.9,297.43,329.4,226,2000.6,5742,85,-11.8,58.5,5.2,5.2,580.8,0,29.3,43.7,43.7,27.1,0
1333.069,14.3,76.9,12.5,12.4,185,0,0,0,0,72.5,3,77,158.6,158,295.31,330.8,226,1987.6,5769,86,-12,54.3,5.2,5.2,572.8,0,34.1,47.4,47.4,32,0
1333.169,14.3,0,12,3.9,187,0,0,0,0,70.9,3,77,155.1,104.6,293.11,307.2,226,1795,5852,86,-12,45.5,-1.9,-1.9,505.5,0,24.3,39.3,39.3,25.3,0
1333.263,14.3,0,-5.5,0,187,0,0,0,0,75.3,0,79,46.7,11.8,92.62,103.1,226,2478.5,5739,85,0,4.2,-6.8,-6.8,0,0,34.1,47.2,47.2,32,0
1333.353,14.3,0,-11.1,0,187,0,0,0,0,83.7,0,79,12.2,11.6,22.31,45.4,226,2398,5491,84,0,2.7,6,6,0,0,45.8,59,59,43,0
1333.450,14.3,0,-11.4,0,187,0,0,0,0,83.1,0,79,10.4,11.6,17.59,28.2,226,2181.3,5308,84,0,5.5,1.9,1.9,0,0,45.9,58.8,58.8,43.2,0
1333.543,14.3,0,-11.3,0,187,0,0,0,0,82.8,0,79,10.6,11.4,17.43,22.3,226,1950.6,5132,84,0,5.9,-2.2,-2.2,0,0,46.1,59.3,59.3,43.3,0
1333.652,14.3,0,-11.2,0,187,0,0,0,0,82.4,0,79,10.7,11.3,17.05,20.1,226,1721.8,4944,85,0,6.1,-6,-6,0,0,46.3,59.5,59.5,43.5,0
1333.743,14.3,2.5,-11.2,0,187,0,0,0,0,83.5,0,79,10.8,11.2,16.51,18.9,226,1493.3,4751,84,0,6.2,-9.8,-9.8,0,0,46.5,59.3,59.3,43.7,0
1333.855,14.3,44.9,-7.2,4.8,187,0,0,0,0,82.6,0,79,33.1,98.9,45.41,55.6,226,1145.8,4629,84,0,18.6,30.4,30.4,123.5,0,52,65.1,65.1,35.6,0
1333.953,14.3,87,-0.4,13.5,187,0,0,0,0,59.1,0,79,72.1,171.6,114.76,198.6,226,863,4957,85,0,75.8,12.4,12.4,266,0,55.6,67.3,67.3,16.7,0
1334.064,14.3,99.6,1.4,13.5,187,0,0,0,0,59.6,4,79,83.1,181.2,118.06,255.6,226,1104.8,4403,86,-8,79.3,17.6,17.6,311.8,0,63.4,76.2,76.3,20.3,0
1334.168,14.3,99.6,2.5,13.5,187,0,0,0,-3,75.7,4,81,91.2,181.2,129.96,273.1,226,1683.7,4405,86,-1.4,81.1,12,12,339.2,0,64.3,77.4,77.4,22.5,0
1334.311,14.3,99.6,5.6,13.5,187,0,0,-3,-3,83.8,4,81,110.1,181.2,157.08,280.7,226,1837.2,4410,87,2.2,81.1,10.5,11.2,409.8,0,64.8,77.7,77.9,23.9,0
1334.408,14.3,99.6,8.4,13.5,189,0,0,-3,-3,79,4,81,127.1,180.7,183.38,286.1,226,2191.5,4454,88,-2.8,81,5.6,7.9,461.4,0,62.2,74.5,74.7,23.8,0
1334.539,14.3,99.6,10.7,13.5,189,0,0,-3,-3,78.5,4,81,141.6,180.3,205.96,288.8,226,2340.7,4483,89,-6,81,3.4,6.8,507.1,0,29.5,43.5,43.6,23.9,0
1334.653,14.3,99.6,13.4,13.5,189,-3,0,-3,-3,77.8,4,82,158.2,179.6,230.46,291,226,2345.6,4525,89,-7.2,81.1,1.5,4.9,535.9,0,25.6,39.6,39.6,24.2,0
1334.751,14.3,99.6,13.5,13.5,189,-3,0,-3,-3,74.1,4,82,157.9,178.7,233.14,292.4,226,2325.9,4574,90,-8,48.1,1.5,4.9,533.2,0,25.1,39.2,39.1,24.1,0
1334.862,14.3,77.2,13.7,13.5,189,-2.7,0,-2.7,-3,70.4,4,82,159.8,178,236.76,294.1,226,2119.4,4597,91,-6.1,44.6,1.9,4.9,536.1,0,25.2,39.2,38.2,24.3,0
1334.988,14.3,0,12.2,0,189,-2.7,0,-2.7,-2.7,71.8,0,82,150.8,14.1,246.67,212.4,226,1790.7,5025,90,-7,32.4,-10.5,-10.5,479.8,0,34.1,47.1,47.1,32,0
1335.090,14.3,0,-6.6,0,190,-2.3,0,-2.3,-2.3,85.1,0,84,38,11.2,63.62,67.3,226,2514.5,4830,89,0,3.1,-6.4,-6.4,0,0,34.1,46.9,46.9,32,0
1335.183,14.3,0,-11.2,0,190,0,0,0,0,82.4,0,84,10.6,11.2,16.04,30.3,226,2471.4,4687,89,0,4.7,-11.2,-11.2,0,0,46.6,59,59,43.7,0
1335.303,14.3,0,-11.2,0,190,0,0,0,0,81.9,0,84,10.4,11.3,15.06,21.1,226,2296.3,4503,89,0,5.4,-15,-15,0,0,46.3,60.1,60.1,43.5,0
1335.403,14.3,0,-11.1,0,190,0,0,0,0,82.2,0,84,11.1,11.6,15.32,17.8,226,2016.6,4305,89,0,5.9,-15,-15,0,0,45.8,60.7,60.7,43.1,0
1335.506,14.3,0,-11.1,0,190,0,0,0,0,82.2,4,84,11.4,11.8,15.37,17,226,1800.3,4146,88,0,6.1,-15,-15,0,0,45.5,59.6,59.6,42.7,0
1335.608,14.3,0,-11,0,190,0,0,0,0,82.6,4,84,11.7,11.9,15.08,16.5,226,1665.8,3976,88,0,6.2,-12,-12,0,0,44.9,58.7,58.7,42.1,0
1335.708,14.3,0,-11,0,190,0,0,0,0,82.8,5,84,12,11.5,14.75,15.7,226,1443.2,3819,87,0,6,-9.4,-9.4,0,0,43.5,57.3,57.3,40.8,0
1335.829,14.3,0,-11.1,0,190,0,0,0,0,81.9,5,84,11.8,11.2,14.01,14.7,226,1244.3,3667,86,0,5.7,-10.5,-10.5,0,0,42.2,56.1,56.1,39.7,0
1335.928,14.3,0,-11.2,0,190,0,0,0,0,82.6,5,84,11.4,11,12.95,13.6,226,1037.4,3497,86,0,5.4,-14.2,-14.2,0,0,41.2,55.1,55.1,38.7,0
1336.029,14.3,0,-11.2,0,190,0,0,0,0,81.7,5,84,11.4,11.1,12.33,13.1,226,895.9,3357,85,0,5.2,-15,-15,0,0,40.6,54.5,54.5,38.2,0
1336.128,14.3,0,-11.2,0,190,0,0,0,0,82.4,6,84,11.1,11.1,11.52,12.6,226,876.5,3219,85,0,5,-15,-15,0,0,40.1,54,54,37.6,0
1336.258,14.3,0,-11.1,0,192,0,0,0,0,82.4,6,84,10.9,11.2,10.71,11.9,226,864.8,3036,84,0,4.8,-15,-15,0,0,39.3,53.2,53.2,36.9,0
1336.358,14.3,0,-11,0,192,0,0,0,0,81.9,6,84,10.9,11.3,10.23,11.5,226,860.5,2899,83,0,4.6,-15,-15,0,0,38.8,52.7,52.7,36.4,0
1336.458,14.3,0,-10.8,0,192,0,0,0,0,82,6,84,10.9,11.3,9.78,11,226,856.8,2764,83,0,4.4,-15,-15,0,0,38.2,52.1,52.1,35.8,0
1336.582,14.3,0,-10.7,0,192,0,0,0,0,82.4,6,84,11,11.4,9.32,10.5,226,850.6,2627,82,0,4.3,-15,-15,0,0,37.6,51.5,51.5,35.3,0
1336.691,14.3,0,-10.7,0,192,0,0,0,0,82.4,6,84,11.3,11.4,8.97,9.9,226,848.2,2459,81,0,4,-15,-15,0,0,36.8,50.8,50.8,34.6,0
1336.788,14.3,0,-10.7,0,192,0,0,0,0,82.4,7,84,11.6,11.5,8.69,9.4,226,848.2,2327,81,0,3.9,-13.9,-13.9,0,0,36.3,50.3,50.3,34.1,0
1336.888,14.3,0,-10.7,0,192,0,0,0,0,82,7,84,11.6,11.5,8.22,9,226,847.6,2200,81,0,3.7,-13.5,-13.5,0,0,36,49,49,33.8,0
1336.992,14.3,0,-10.7,0,192,0,0,0,0,82.4,7,84,11.7,11.6,7.84,8.5,226,841.7,2079,80,0,3.6,-12.4,-12.4,0,0,36.1,49.1,49.1,33.9,0
1337.103,14.3,0,-10.7,0,192,0,0,0,0,81.9,7,84,11.6,11.7,7.33,8,226,851.8,1939,80,0,3.4,-13.5,-13.5,0,0,36.3,49.3,49.3,34.1,0
1337.198,14.3,0,-10.7,0,192,0,0,0,0,81.2,7,84,11.6,11.8,6.75,7.6,226,886.1,1801,79,0,3.3,-13.5,-13.5,0,0,36.5,49.5,49.5,34.3,0
1337.313,14.3,0,-10.6,0,192,0,0,0,0,80.1,7,84,11.7,12,6.38,7.1,226,914.4,1683,79,0,3.2,-9.8,-9.8,0,0,36.7,49.7,49.7,34.5,0
1337.418,14.3,0,-10.5,0,194,0,0,0,0,79.2,7,84,11.9,12.1,5.86,6.6,226,948.5,1526,78,0,3,-8.2,-8.2,0,0,36.9,50.4,50.4,34.7,0
1337.558,14.3,0,-10.4,0,194,0,0,0,0,78.5,7,84,12,12.3,5.25,6,226,980.5,1350,78,0,2.7,-6,-6,0,0,37.2,50.4,50.4,34.9,0
1337.658,14.3,0,-10.4,0,194,0,0,0,0,77.8,7,84,12.2,12.5,4.84,5.5,226,1005.3,1236,77,0,2.6,-8.6,-8.6,0,0,37.3,50.6,50.6,35.1,0
