﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.06 IJE0S RFP IJE0S Stage 3 93oct inlet stk tmap v11.bin
34.828,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
34.944,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
35.062,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
35.183,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
35.293,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
35.400,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
35.517,14.4,0,0,9.6,81,0,0,0,0,0,0,80.1,0,84,14.68,14.68,0,15.2,2.1,99,82.2,0,0,0,7.8,7.9,17.1,75,0,0,100,0
35.642,14.4,0,0,9.6,81,0,0,0,0,0,0,80.3,0,84,14.68,14.68,0,15.2,2.1,99,84.6,0,0,0,7.8,7.9,17.1,75,0,0,100,0
35.753,14.4,0,0,9.6,81,0,0,0,0,0,0,81.9,0,84,14.68,14.68,0,30.3,3.7,99,165.1,98,0,0,15.1,7.9,18.6,75,0,0,100,0
35.859,14.4,0,0,9.6,81,0,0,0,0,0,0,81.9,0,84,14.68,14.68,0,30.3,4.1,99,310.7,98,0,0,19.5,7.9,18.6,75,0,0,100,0
35.966,14.4,0,0,9.6,81,0,0,0,0,0,0,81.9,0,84,14.68,14.68,0,30.3,4.1,99,382.8,98,0,0,19.5,6.4,18.6,75,0,0,100,0
36.077,14.4,0,-0.1,0,81,0,0,0,0,0,0,84.2,0,84,14.68,14.68,65.6,28.9,4.1,99,522.8,453,0,0,17,9,200.9,39.9,0,0,39.9,0
36.183,14.4,0,-1.2,0,81,0,0,0,0,0,0,81,0,84,14.68,14.68,65.4,24.7,5.4,99,935.2,1034,0,0,4.3,10.5,90.7,36.4,66.2,66.2,36.4,0
36.292,14.4,0,-5.7,0,81,0,0,0,0,0,0,82.6,0,84,14.68,14.68,41.5,14.5,6.9,99,2035.6,1542,0,0,1.5,-4.5,66.8,36.7,62.6,62.6,36.7,0
36.404,14.4,0,-8.8,0,81,0,0,0,0,0,0,81.7,0,84,15.03,15.03,24.6,14.5,7.5,99,3066.1,1512,0,0,0.1,-1.5,50.2,35.3,61.4,61.4,35.3,0
36.518,14.4,0,-10.4,0,81,0,0,0,0,0,0,84.2,0,84,15.03,15.03,15.9,14.8,7.1,99,2910.9,1292,0,0,2.6,3,36.4,34.6,59.2,59.2,34.6,0
36.629,14.4,0,-10.6,0,81,0,0,0,0,0,0,84.5,0,84,15.03,15.03,14.6,15.1,6,99,2744.5,1037,0,0,2,3.8,30.3,35,58.2,58.2,35,0
36.739,14.4,0,-9.9,0,81,0,0,0,0,0,0,84.4,0,84,15.03,15.03,17.9,20.2,5.9,99,2662.7,851,0,0,3.5,3,42.8,34.9,58,58,34.9,0
36.842,14.4,0,-9.3,0,81,0,0,0,0,0,0,84.4,0,84,15.03,15.03,21.1,22.4,6.2,99,2597.4,817,0,0,2.8,1.9,55,34.7,57.8,57.8,34.7,0
36.957,14.4,0,-9.2,0,81,0,0,0,0,0,0,84.4,0,84,15.03,15.03,21.6,22.5,6.3,99,2533.2,812,0,0,2.6,1.1,55,34.7,57.8,57.8,34.7,0
37.065,14.4,0,-9.2,0,81,0,0,0,0,0,0,84,0,84,15.03,15.03,22.1,22.6,6.2,99,2503.2,796,0,0,2.6,-0.4,56.2,34.8,57.9,57.9,34.8,0
37.176,14.4,0,-9.1,0,81,0,0,0,0,0,0,84,0,84,15.03,15.03,22.2,23,6.2,99,2493.1,778,0,0,2.6,0,57.6,34.8,57.1,57.1,34.8,0
37.287,14.4,0,-9.1,0,81,0,0,0,0,0,0,84.2,0,84,15.03,15.03,22.2,23.6,6.2,99,2486.1,758,0,0,2.6,1.5,57.6,34.8,57.1,57.1,34.8,0
37.394,14.4,0,-9,0,81,0,0,0,0,0,0,84.2,0,84,15.03,15.03,22.7,23.6,6.1,99,2468.3,755,0,0,2.7,0,58.8,34.8,59.2,59.2,34.8,0
37.494,14.4,0,-9,0,81,0,0,0,0,0,0,84.2,0,84,15.03,15.03,22.9,23.6,6.1,99,2465.3,751,0,0,2.6,-0.8,58.6,34.8,57.1,57.1,34.8,0
37.598,14.4,0,-9,0,81,0,0,0,0,0,0,84,0,84,15.03,15.03,22.9,23.6,6.1,99,2445.3,748,0,0,2.6,-1.1,58.3,34.8,57.9,57.9,34.8,0
37.698,14.4,0,-8.9,0,81,0,0,0,0,0,0,84,0,84,15.03,15.03,23.2,23.5,6.1,99,2436,751,0,0,2.7,-1.9,58.5,34.8,58.7,58.7,34.8,0
37.802,14.4,0,-8.9,0,81,0,0,0,0,0,0,84,0,84,15.03,15.03,23.2,23.5,6.1,99,2429,748,0,0,2.7,-2.6,58.1,34.8,58,58,34.8,0
37.894,14.4,0,-8.9,0,81,0,0,0,0,0,0,84,0,84,15.03,15.03,23.4,23.4,6,99,2409,747,0,0,2.6,-3,58,34.8,58,58,34.8,0
37.993,14.4,0,-8.9,0,81,0,0,0,0,0,0,84,0,84,15.03,15.03,23.2,23.5,6,99,2403.6,740,0,0,2.6,-2.6,58.3,34.9,58,58,34.9,0
38.098,14.4,0,-8.9,0,81,0,0,0,0,0,0,84,0,84,15.03,15.03,23.1,23.2,6,99,2400.9,745,0,0,2.6,-2.6,57.8,34.9,58.7,58.7,34.9,0
38.232,14.4,0,-9,0,81,0,0,0,0,0,0,84,0,84,15.03,15.03,23,23.2,6,99,2383.1,749,0,0,2.6,-3,57.3,34.9,58,58,34.9,0
38.339,14.4,0,-9,0,81,0,0,0,0,0,0,84.2,0,84,15,15.03,22.9,23.1,5.9,99,2336.1,747,0,0,2.6,-3,57.1,34.9,58.8,58.8,34.9,0
38.439,14.4,0,-9,0,81,0,0,0,0,0,0,84.2,0,84,15.03,15.03,22.8,22.8,5.9,99,2305.2,753,0,0,2.6,-2.2,56.2,34.9,58,58,34.9,0
38.537,14.4,0,-9,0,81,0,0,0,0,0,0,84,0,84,15.03,15.03,22.6,22.6,5.9,99,2291.2,758,0,0,2.6,-2.2,55.4,34.9,58,58,34.9,0
38.646,14.4,0,-9,0,81,0,0,0,0,0,0,84,0,84,15.03,15.03,22.8,22.6,5.9,99,2288.1,752,0,0,2.6,-2.6,55.3,34.9,58.8,58.8,34.9,0
38.744,14.4,0,-9,0,81,0,0,0,0,0,0,84,0,84,15.03,15.03,22.6,22.5,5.8,99,2271.7,748,0,0,2.6,-3.4,54.7,34.9,58.1,58.1,34.9,0
38.849,14.4,0,-9,0,81,0,0,0,0,0,0,84,0,84,15.03,15.03,22.5,22.5,5.8,99,2253.9,740,0,0,2.5,-3.4,54.3,35,58.1,58.1,35,0
38.955,14.4,0,-9,0,81,0,0,0,0,0,0,84,0,84,15.03,15.03,22.6,23,5.7,99,2247.4,720,0,0,2.5,-2.2,56.8,35,60.2,60.2,35,0
39.059,14.4,0,-9,0,81,0,0,0,0,0,0,83.8,0,84,15.03,15.03,22.6,23,5.7,99,2244.8,722,0,0,2.5,-2.2,56.7,35,59.4,59.4,35,0
39.154,14.4,0,-9,0,81,0,0,0,0,0,0,84,0,84,15.03,15.06,22.7,22.9,5.7,99,2239.8,723,0,0,2.5,-2.6,56.6,35,57.4,57.4,35,0
39.256,14.4,0,-9,0,81,0,0,0,0,0,0,80.1,0,84,15.03,15.03,22.7,22.7,5.7,99,2234.1,722,0,0,2.5,-3,56,35,58.1,58.1,35,0
39.358,14.4,0,-9,0,81,0,0,0,0,0,0,79,0,84,15.03,15.03,22.5,22.6,5.7,99,2219.5,731,0,0,2.5,-3,55.6,35,57.4,57.4,35,0
39.465,14.4,0,-9,0,81,0,0,0,0,0,0,77.5,0,84,15.03,15.03,22.5,22.8,5.6,99,2214.9,713,0,0,2.3,-1.9,56.5,35,58.2,58.2,35,0
39.569,14.4,0,-9.1,0,81,0,0,0,0,0,0,76,0,84,15.03,15.03,22.4,22.7,5.7,99,2208,722,0,0,2.3,-2.2,55.7,35,56.6,56.6,35,0
39.679,14.4,0,-9.1,0,81,0,0,0,0,0,0,75,0,82,15.03,15.03,22.3,22.6,5.6,99,2198.7,722,0,0,2.3,-2.6,55.1,35,58.1,58.1,35,0
39.774,14.4,0,-9.1,0,81,0,0,0,0,0,0,74.1,0,82,15.03,15.03,22.2,22.6,5.6,99,2181.3,714,0,0,2.3,-1.5,56.1,35,58.7,58.7,35,0
39.874,14.4,0,-9.1,0,81,0,0,0,0,0,0,72.9,0,82,15.03,15.03,22,22.5,5.6,99,2175,721,0,0,2.3,-1.9,55,35,57.4,57.4,35,0
39.979,14.4,0,-9.1,0,81,0,0,0,0,0,0,71.8,0,82,15.03,15.03,22.2,22.5,5.6,99,2161.3,716,0,0,2.3,-2.6,55.2,35,57.4,57.4,35,0
40.097,14.4,0,-9.1,0,81,0,0,0,0,0,0,70.7,0,84,15.03,15.06,22.2,22.5,5.5,99,2140.4,712,0,0,2.3,-1.9,55.9,35,58.2,58.2,35,0
40.203,14.4,0,-9.1,0,81,0,0,0,0,0,0,69.7,0,82,15.03,15.03,22.3,22.4,5.5,99,2123.2,711,0,0,2.3,-2.6,55.4,35,57.4,57.4,35,0
40.311,14.4,0,-9.1,0,81,0,0,0,0,0,0,68.8,0,82,15.03,15.03,22.4,22.4,5.5,99,2119.9,711,0,0,2.3,-2.6,55.7,35,58.2,58.2,35,0
40.418,14.4,0,-9.1,0,81,0,0,0,0,0,0,67.7,0,82,15.03,15.03,22.3,22.4,5.5,99,2098.5,704,0,0,2.3,-1.5,56.3,35.1,57.5,57.5,35.1,0
40.518,14.4,0,-9.1,0,81,0,0,0,0,0,0,66.7,0,82,15.03,15.03,22.5,22.5,5.4,99,2083,702,0,0,2.3,-2.2,56.9,35.1,58.2,58.2,35.1,0
40.617,14.4,0,-9,0,81,0,0,0,0,0,0,65.8,0,82,15.03,15.03,22.4,22.5,5.4,99,2076.5,697,0,0,2.3,-1.5,57.1,35.1,56.7,56.7,35.1,0
40.720,14.4,0,-9.1,0,81,0,0,0,0,0,0,64.5,0,82,15.03,15.06,22.4,22.7,5.4,99,2054.7,699,0,0,2.2,-1.5,56.8,35,58.2,58.2,35,0
40.820,14.4,0,-9.1,0,81,0,0,0,0,0,0,63.5,0,82,15.03,15.06,22.5,23,5.5,99,2057.6,695,0,0,2.3,0,59.1,35,56.7,56.7,35,0
40.918,14.4,0,-9,0,81,0,0,0,0,0,0,62.1,0,82,15.03,15.06,22.5,23.3,5.5,99,2039.8,698,0,0,2.3,1.1,59.5,35,57.4,57.4,35,0
41.017,14.4,0,-9,0,81,0,0,0,0,0,0,60.8,0,82,15.03,15.06,22.7,23.6,5.6,99,2049.3,696,0,0,2.3,1.5,61,35,55.8,55.8,35,0
41.126,14.4,0,-9,0,81,0,0,0,0,0,0,59.1,0,82,15.03,15.03,22.7,24,5.7,99,2041.1,690,0,0,2.5,6.4,61.9,35,55.8,55.8,35,0
41.234,14.4,0,-8.9,0,81,0,0,0,0,0,0,58,0,82,15.03,15.06,23.3,24.5,5.8,99,2032.5,701,0,0,2.6,2.2,64.9,34.9,55,55,34.9,0
41.345,14.4,0,-8.8,0,81,0,0,0,0,0,0,60.3,0,82,15.03,15.06,23.6,24.5,5.9,99,2046.3,698,0,0,2.6,0.8,63.7,34.9,55,55,34.9,0
41.448,14.4,0,-8.8,0,81,0,0,0,0,0,0,63.7,0,82,15.03,15.06,23.9,24.6,5.9,99,2036.6,697,0,0,2.6,0.8,64.4,34.9,55,55,34.9,0
41.550,14.4,0,-8.8,0,81,0,0,0,0,0,0,65.6,0,82,15.03,15.06,24.1,24.9,5.9,99,2031.1,703,0,0,2.6,1.5,65.8,34.8,55.3,55.3,34.8,0
41.659,14.4,0,-8.7,0,81,0,0,0,0,0,0,66.7,0,82,15.03,15.06,24.2,25.1,6,99,2045.3,691,0,0,2.6,4.1,67.5,34.9,54.9,54.9,34.9,0
41.867,14.4,0,-8.6,0,81,0,0,0,0,0,0,68.1,0,82,15.06,15.06,24.7,25.5,6.1,99,2052.3,701,0,0,2.7,0.8,67.6,34.8,55.3,55.3,34.8,0
42.071,14.4,0,-8.6,0,81,0,0,0,0,0,0,69.2,0,82,15.03,15.09,25.2,25.7,6.2,99,2066.5,707,0,0,2.7,0,68.3,34.8,54.6,54.6,34.8,0
42.169,14.4,0,-8.5,0,81,0,0,0,0,0,0,69.5,0,82,15.06,15.09,25.3,25.9,6.2,99,2089.1,691,0,0,2.8,1.9,70.1,34.8,55.3,55.3,34.8,0
42.264,14.4,0,-8.5,0,81,0,0,0,0,0,0,70.2,0,82,15.06,15.09,25.6,26.2,6.3,99,2085,703,0,0,2.8,0.4,70,34.7,53.4,53.4,34.7,0
42.363,14.4,0,-8.4,0,81,0,0,0,0,0,0,70.7,0,82,15.06,15.09,25.9,27.2,6.5,99,2105.7,703,0,0,3.2,2.6,72.3,34.6,53.9,53.9,34.6,0
42.463,14.4,0,-8.3,0,81,0,0,0,0,0,0,70.7,0,82,15.06,15.09,26.3,26.9,6.6,99,2111.4,706,0,0,2.9,-1.1,70.6,34.6,53.3,53.3,34.6,0
42.567,14.4,0,-8.3,0,81,0,0,0,0,0,0,70.9,0,82,15.06,15.09,26.5,26.9,6.5,99,2113.1,703,0,0,2.9,-1.1,71.4,34.6,53.3,53.3,34.6,0
42.669,14.4,0,-8.2,0,81,0,0,0,0,0,0,70.9,0,82,15.06,15.09,26.7,27.2,6.5,99,2126.2,692,0,0,2.8,1.1,73,34.7,53,53,34.7,0
42.764,14.4,0,-8.2,0,81,0,0,0,0,0,0,71.4,0,82,15.06,15.11,26.8,27.2,6.5,99,2125.2,700,0,0,2.9,-0.4,73,34.6,53.3,53.3,34.6,0
42.863,14.4,0,-8.2,0,81,0,0,0,0,0,0,71.4,0,82,15.06,15.11,26.9,27.1,6.5,99,2140.1,694,0,0,2.8,-1.1,73.1,34.7,53,53,34.7,0
42.968,14.4,0,-8.2,0,81,0,0,0,0,0,0,71.6,0,82,15.06,15.16,26.8,27.3,6.5,99,2135.2,693,0,0,2.8,0.8,74.3,34.6,53,53,34.6,0
43.070,14.4,0,-8.2,0,81,0,0,0,0,0,0,71.8,0,82,15.09,15.16,27.1,27.5,6.5,99,2147.9,696,0,0,2.7,2.2,76.1,34.6,53.8,53.8,34.6,0
43.185,14.4,0,-8.1,0,81,0,0,0,0,0,0,71.8,0,82,15.09,15.16,27.3,27.6,6.6,99,2165.4,685,0,0,2.8,0.8,75.6,34.7,53,53,34.7,0
43.284,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.2,0,82,15.09,15.19,27.4,27.8,6.6,99,2157.5,703,0,0,3,-0.8,74.4,34.6,52.6,52.6,34.6,0
43.384,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,15.09,15.19,27.6,27.9,6.7,99,2175.9,692,0,0,2.9,0.8,76.3,34.6,52.3,52.3,34.6,0
43.484,14.4,0,-8,0,81,0,0,0,0,0,0,72,0,82,15.11,15.19,27.8,28.1,6.7,99,2169.1,694,0,0,2.9,0,76.6,34.6,52.6,52.6,34.6,0
43.589,14.4,0,-8,0,81,0,0,0,0,0,0,72.2,0,82,15.11,15.22,27.9,28.2,6.7,99,2185.3,694,0,0,2.9,1.5,79,34.6,53,53,34.6,0
43.695,14.4,0,-8,0,81,0,0,0,0,0,0,72,0,82,15.11,15.22,27.9,28.3,6.8,99,2178.6,691,0,0,3,1.9,78.2,34.6,52.2,52.2,34.6,0
43.799,14.4,0,-8,0,81,0,0,0,0,0,0,72,0,82,15.11,15.22,27.9,28.7,6.8,99,2189.4,702,0,0,2.9,0.8,78.3,34.5,53,53,34.5,0
43.943,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,15.11,15.22,28.1,28.8,6.8,99,2203.7,688,0,0,3,3.8,79.5,34.5,51.9,51.9,34.5,0
44.045,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,15.11,15.26,28.3,28.8,6.9,99,2206.7,690,0,0,3,0.8,78.9,34.5,51.5,51.5,34.5,0
44.145,14.4,0,-7.9,0,81,0,0,0,0,0,0,72,0,82,15.16,15.26,28.4,29.1,6.9,99,2212.4,698,0,0,3,0.8,79.3,34.5,51.8,51.8,34.5,0
44.261,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,15.16,15.29,28.5,29.2,7,99,2212.2,690,0,0,3,3.8,81.3,34.5,51.2,51.2,34.5,0
44.374,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.7,0,82,15.16,15.29,28.6,29.4,7,99,2224.4,698,0,0,3,1.5,80.1,34.4,51.1,51.1,34.4,0
44.486,14.4,0,-7.8,0,81,0,0,0,0,0,0,72,0,82,15.19,15.29,28.6,29.5,7,99,2239.8,698,0,0,3,3.8,81.9,34.4,52.2,52.2,34.4,0
44.595,14.4,0,-7.8,0,81,0,0,0,0,0,0,72.5,0,82,15.19,15.33,28.9,29.7,7.1,99,2252.4,696,0,0,3.1,3,82.5,34.4,51.9,51.9,34.4,0
44.715,14.4,0,-7.7,0,81,0,0,0,0,0,0,72.5,0,82,15.19,15.36,29.1,29.9,7.2,99,2243.8,695,0,0,3,0.8,81.7,34.4,50.5,50.5,34.4,0
44.823,14.4,0,-7.7,0,81,0,0,0,0,0,0,72.2,0,82,15.19,15.36,29.4,30.2,7.2,99,2234.1,697,0,0,3.1,3.4,84.6,34.4,51.9,51.9,34.4,0
44.935,14.4,0,-7.7,0,81,0,0,0,0,0,0,72.2,0,82,15.19,15.4,29.6,30.3,7.2,99,2251.7,686,0,0,3.1,5.2,85.9,34.4,51.6,51.6,34.4,0
45.044,14.4,0,-7.7,0,81,0,0,0,0,0,0,72.3,0,82,15.19,15.4,29.6,30.4,7.3,99,2237.6,703,0,0,3.2,0.4,83.7,34.3,50.1,50.1,34.3,0
45.151,14.4,0,-7.6,0,81,0,0,0,0,0,0,72.5,0,82,15.19,15.4,29.7,30.2,7.3,99,2241.9,695,0,0,3.1,0.4,83.1,34.4,50.1,50.1,34.4,0
45.249,14.4,0,-7.6,0,81,0,0,0,0,0,0,72.3,0,82,15.19,15.4,29.8,30.7,7.3,99,2247.3,696,0,0,3.1,4.1,85.8,34.3,51.2,51.2,34.3,0
45.359,14.4,0,-7.6,0,81,0,0,0,0,0,0,72.3,0,82,15.19,15.4,29.8,30.4,7.3,99,2239.7,698,0,0,3.1,0.8,83.4,34.4,49.8,49.8,34.4,0
45.479,14.4,0,-7.6,0,81,0,0,0,0,0,0,72.5,0,82,15.22,15.43,29.9,30.8,7.3,99,2245.4,693,0,0,3.2,3,87.2,34.3,50.8,50.8,34.3,0
45.595,14.4,0,-7.5,0,81,0,0,0,0,0,0,72.5,0,82,15.22,15.46,30.3,30.7,7.4,99,2258.4,695,0,0,3.2,0.8,85,34.3,49.8,49.8,34.3,0
45.706,14.4,0,-7.5,0,81,0,0,0,0,0,0,72.2,0,82,15.22,15.46,30.3,31,7.4,99,2262.8,695,0,0,3.2,1.9,86.4,34.3,50.5,50.5,34.3,0
45.830,14.4,0,-7.5,0,81,0,0,0,0,0,0,72.3,0,82,15.22,15.46,30.4,31.1,7.4,99,2249.2,696,0,0,3.2,1.5,86,34.3,49.4,49.4,34.3,0
45.944,14.4,0,-7.5,0,81,0,0,0,0,0,0,72.2,0,82,15.22,15.5,30.5,30.8,7.4,99,2263.7,686,0,0,3.1,0.8,85.7,34.3,49.4,49.4,34.3,0
46.054,14.4,0,-7.5,0,81,0,0,0,0,0,0,72.2,0,82,15.26,15.55,30.6,31.6,7.5,99,2250.6,696,0,0,3.2,2.6,87.6,34.2,49.3,49.3,34.3,0
46.160,14.4,0,-7.4,0,81,0,0,0,0,0,0,72.9,0,82,15.26,15.57,30.7,31.2,7.4,99,2257.5,686,0,0,3.2,4.5,88,34.3,48.5,48.5,34.3,0
46.260,14.4,0,-7.4,0,81,0,0,0,0,0,0,72.5,0,82,15.27,10.45,30.9,31.7,7.5,99,2254.8,699,0,0,3.3,1.9,88.1,34.2,48.4,48.4,34.2,0
46.358,14.4,0,-7.4,0,81,0,0,0,0,0,0,72.2,0,82,15.27,10.71,31,31.3,7.5,99,2247.1,693,0,0,3.2,0.8,86.6,34.3,48.4,48.4,34.3,0
46.463,14.4,0,-7.3,0,81,0,0,0,0,0,0,72.3,0,82,15.36,10.88,31.1,31.9,7.5,99,2258.2,686,0,0,3.2,7.1,91.5,34.3,49.5,49.5,34.3,0
46.576,14.4,0,-7.4,0,81,0,0,0,0,0,0,72.3,0,82,15.43,12.36,31.1,31.7,7.6,99,2241,706,0,0,3.2,0,86.8,34.2,48.4,48.4,34.2,0
46.684,14.4,0,-7.4,0,81,0,0,0,0,0,0,72.3,0,82,15.43,13.37,30.9,31.1,7.5,99,2247.1,696,0,0,3.2,0.4,85.3,34.3,48.1,48.1,34.3,0
46.798,14.4,0,-7.4,0,81,0,0,0,0,0,0,72.2,0,82,15.5,13.75,31.1,31.5,7.6,99,2253.1,703,0,-0.6,3.2,0,87.1,34.2,49.1,49.1,34.2,0
