﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 93oct_98ronAT_xHP
510.233,14.2,99.6,17.6,18.6,198,0,-2,0,-3,-2.7,0,73.6,3,12.76,12.91,181.5,207.4,347.9,219,2224.9,4658,-1.7,-0.3,81.1,-1.5,643.2,190,39.6,54.9,36.7,0
510.323,14.2,99.6,17.5,18.6,198,0,-2,0,-3,-2.7,0,87.4,3,12.29,12.28,180.2,205.8,360.5,219,2194.4,4731,-1.8,-2.5,81.1,4.9,704.1,190,40.1,55.1,37.2,0
510.412,14.2,99.6,17.5,18.6,198,0,-1.7,0,-3,-2.7,0,77.8,3,12.5,12.3,180.6,204.9,366,219,2198.8,4765,0.6,-0.7,81,4.9,715.8,190,39.9,54.9,37.3,0
510.505,14.2,99.6,17.5,18.6,198,0,-1.7,0,-3,-2.7,0,89.3,3,12.09,12.2,180.4,203.8,369.5,219,2206.4,4839,1.2,-0.2,81.1,4.9,718.2,190,40.6,55.6,38.1,0
510.602,14.2,99.6,17.3,18.6,198,0,-1.3,0,-2.7,-2.3,0,84.5,3,12.02,13.15,179.7,202.8,372.2,219,2190.1,4897,2,5.8,81,5.6,724.6,190,41.3,56.4,38.8,0
510.692,14.2,99.6,17.3,18.6,198,0,-1.3,0,-2.7,-2.3,0,81.5,3,12.2,11.52,179.6,202,375.5,219,2150.9,4932,2.8,5.7,80.9,2.6,703.6,190,41.8,57.6,39.1,0
510.781,14.2,99.6,17.6,18.6,198,0,-1.3,0,-2.3,-2,0,81.7,3,12.06,11.42,182.1,200.5,377.5,219,2116,5003,1.4,-4.2,81,1.9,710.1,190,42.1,56.9,39.8,0
510.872,14.2,99.6,17.4,18.6,198,0,-1,0,-2.3,-2,0,77.3,3,11.97,12.33,181,199.8,380.2,219,2193.3,5074,1.8,-0.8,81,1.5,704.4,190,44.7,59.8,40.6,0
510.961,14.2,99.6,17.4,18.6,198,0,-1,0,-2,-1.7,0,93.2,3,11.97,11.96,181.3,199.4,382,219,2217.7,5087,2,-1.5,81,2.6,714.7,190,42.9,58.1,40.5,0
511.053,14.2,99.6,17.4,18.6,198,0,-0.7,0,-2,-1.7,0,73.2,3,11.93,12.96,181.9,198.1,383.9,219,2235.7,5172,0.8,-0.4,81,1.1,707.8,190,43.5,58.6,41.2,0
511.142,14.2,99.6,17.4,18.6,198,0,-0.7,0,-2,-1.7,0,84.5,3,12.13,11.49,181.9,197.8,386.8,219,2219.1,5187,2.6,-0.4,81,5.6,738.2,190,44.3,59.9,41.9,0
511.243,14.2,99.6,17.4,18.6,198,0,-0.3,0,-1.7,-1.3,0,86.3,3,11.92,11.92,182.5,196.7,389.2,219,2248.8,5243,1.7,-4.4,81,5.6,741.4,190,47.2,62.9,41.9,0
511.327,14.2,99.6,17,18.6,198,0,-0.3,0,-1.7,-1.3,0,90.8,3,11.85,12.09,180.2,195.9,391.2,219,2272.7,5309,0,-3,81,6,736.1,190,46.9,63.7,42.4,0
511.417,14.2,99.6,16.7,18.6,198,0,-0.3,0,-1.3,-1,0,76.9,3,12,12.09,178.5,195,393.4,219,2238,5355,1.4,-2.7,81,6,735.2,190,46.3,63,43,0
511.522,14.2,99.6,16.6,18.6,198,0,0,0,-1.3,-1,0,75.2,3,12.05,12.07,178.3,194.3,395.7,219,2237.9,5401,-0.2,-2.9,81,6,736.4,190,47.3,63,43.3,0
511.616,14.2,99.6,16.2,18.6,198,0,0,0,-1.3,-1,0,80.1,3,12.18,12.09,176.6,193.5,397.9,219,2215,5457,1.4,-2.6,80.9,6.4,734.9,190,48.6,65.5,43.7,0
511.714,14.2,99.6,16,18.6,198,0,0,0,-1,-0.7,0,78.7,3,11.92,12.13,175.7,192.4,400.1,219,2231.9,5509,0,-2.2,80.9,6.4,731.9,190,49.5,66.4,44.2,0
511.812,14.2,99.6,15.8,18.6,198,0,0,0,-1,-0.7,0,76.6,3,12.06,12.05,174.7,191.7,402.3,219,2150.9,5560,0.5,-2.6,80.9,6.4,728.8,190,53.7,69.7,44.6,0
511.902,14.2,99.6,15.7,18.5,198,0,0,0,-0.7,-0.3,0,76.6,3,11.96,11.99,173.6,190.9,404.2,219,2148.7,5630,0.9,-2.7,81,6.4,729,190,52,67.5,44.9,0
511.993,14.2,99.6,15.6,18.3,198,0,0,0,-0.7,-0.3,0,77.5,3,11.87,12,173,189.9,406.2,221,2169.6,5686,-0.8,-3.6,81,6.4,726.7,190,51.9,68.9,45.4,0
512.081,14.2,99.6,15.5,18.3,198,0,0,0,-0.7,-0.3,0,77.8,3,11.97,12.39,172.9,189.6,407.8,221,2097.6,5686,-0.1,1.4,81.1,6.4,727.4,190,52,68,45.3,0
512.207,14.2,99.6,15.5,18.1,198,0,0,0,-0.3,0,0,82.6,3,12.19,12.07,173.1,188.3,410.5,221,2162.7,5775,1,-5.2,81,6.4,726.5,190,52.2,68.2,46.4,0
512.311,14.2,99.6,15.5,17.9,198,0,0,0,-0.3,0,0,76.6,3,11.92,11.92,172.7,187.6,412.5,221,2071.2,5819,-0.3,-5.6,81,6.4,725.8,190,52.6,68.6,46.6,0
512.402,14.2,99.6,15.2,17.6,198,0,0,0,-0.3,0,0,81,3,12.1,12.13,171.1,186.5,414.3,221,2070.4,5905,0.4,-5,81.1,6.4,723,190,53.8,71,47.5,0
512.493,14.2,99.6,15,17.6,198,0,0,0,0,0,0,78.9,3,11.85,12,169.8,186,415.8,221,1962.5,5920,-1.8,-5.5,81,6.8,722.1,190,54.9,72,47.8,0
512.581,14.2,99.6,14.8,17.4,198,0,0,0,0,0,0,77.3,3,12.13,12.07,169.8,185.4,417.4,221,1991.9,5956,-0.9,-5.2,81,6.8,720.9,190,55.2,71.3,48.1,0
512.673,14.2,99.6,14.6,17.3,198,0,0,0,0,0,0,78.2,3,11.93,12.09,167.6,184.7,418.7,221,1989.7,6009,-2.2,-5,81,6.8,714.2,190,56.4,73,48.5,0
512.763,14.2,99.6,14.4,17.2,198,0,0,0,0,-3.3,0,78,3,12.1,12.12,166.5,184.1,420.3,221,1962.4,6044,-1.6,-4.7,80.9,7.1,707.8,190,56.8,72.6,49.1,0
512.852,14.2,99.6,14.3,17.1,198,0,0,0,0,-3.3,0,79.6,3,12.02,12.03,166.2,183.3,422,221,1903.7,6101,-1.7,-5.3,81,7.1,705.4,190,57.7,73.6,49.9,0
512.937,14.2,99.6,14.2,16.9,198,0,0,0,0,-3.3,0,77.8,3,12.06,12.05,165.9,182.8,423.8,221,1860.5,6155,-1.9,-5.5,81,7.1,705.8,190,58.1,73.9,50.3,0
513.120,14.2,29.6,14.2,14.6,198,0,0,0,0,-3,0,78.7,3,12.1,12.05,166,166.1,422.4,221,1895.3,6172,-1.1,-5.6,81.1,3.4,703.7,190,46.3,62.7,44.1,0
513.214,14.2,0,0.3,0,198,0,0,0,0,-3,0,88.1,3,12.65,12.73,80.7,56,221.3,221,1851.5,6169,0.9,-3,11.4,15,338.3,190,19.4,35.2,19.3,0
513.312,14.2,0,-7.8,0,198,0,0,0,0,-3,0,77.3,3,14.23,14.31,32.2,22.3,109,221,1228.7,6088,1.7,-2.5,5.1,27.8,125.7,190,18.8,33.1,18.7,0
513.403,14.2,0,-11,0,199,0,0,0,0,0,0,72.2,3,13.59,12.88,12.3,13.3,54.2,221,1238.5,6007,-8.8,-12,5.1,21.8,40.4,190,41.9,56.4,41.7,0
513.492,14.2,0,-11.3,0,199,0,0,0,0,0,0,71.8,3,12.95,12.4,10.5,12.2,34.2,221,1190.6,6112,-12,-12,5.7,7.9,17.6,190,42.7,58.8,42.5,0
513.582,14.2,0,-11.1,0,199,0,0,0,0,0,0,74.1,3,13.05,12.94,11.5,11.9,28,221,1218.9,5987,0,0,7.5,7.5,0,190,42.7,57.6,42.5,0
513.673,14.2,0,-11.1,0,199,0,0,0,0,0,0,73.6,3,17.71,25.41,11.6,11.9,25.8,221,1229.8,5906,0,0,7.8,7.5,0,190,42.8,57.7,42.6,0
513.758,14.2,0,-11,0,199,0,0,0,0,0,0,81.5,3,39.49,41.13,11.6,11.9,25,221,1011.3,5880,0,0,7.9,7.5,0,190,42.8,57.7,42.6,0
513.855,14.2,0,-11,0,199,0,0,0,0,0,0,81.9,3,68.07,104.84,11.7,11.8,24.5,221,822.6,5797,0,0,8,7.5,0,190,42.9,58.2,42.7,0
513.952,14.2,0,-11,0,199,0,0,0,0,0,0,80.6,3,95.98,133.22,11.8,11.8,24,221,660,5704,0,0,7.9,7.1,0,190,43,58.3,42.8,0
514.043,14.2,0,-11,0,199,0,0,0,0,0,0,78.9,3,163.78,234.95,11.8,11.7,23.5,221,663.7,5609,0,0,7.9,7.1,0,190,43.1,58.3,42.9,0
514.133,14.2,0,-11,0,199,0,0,0,0,0,0,79.6,3,217.34,234.95,11.7,11.7,23.2,221,695.4,5568,0,0,7.8,7.1,0,190,43.1,58.4,42.9,0
514.232,14.2,0,-11,0,199,0,0,0,0,0,0,78.9,3,218.38,234.95,11.7,11.6,22.6,221,735.5,5441,0,0,7.8,6.8,0,190,43.3,58.5,43,0
514.331,14.2,0,-11,0,201,0,0,0,0,0,0,78,3,225.83,234.95,11.7,11.6,22.3,221,766,5420,0,0,7.7,6.8,0,190,43.3,58.5,43.1,0
514.417,14.2,0,-11,0,201,0,0,0,0,0,0,78.7,3,232.57,234.95,11.6,11.6,22,221,792.2,5321,0,0,7.7,6.4,0,190,43.4,58.6,43.2,0
514.513,14.2,0,-11,0,201,0,0,0,0,0,0,76,3,232.99,234.95,11.4,11.5,21.6,221,818.2,5250,0,0,7.5,6.4,0,190,43.5,58.7,43.2,0
514.603,14.2,0,-10.9,0,201,0,0,0,0,0,0,77.3,3,233.09,234.95,11.4,11.5,21.3,221,835.7,5194,0,0,7.4,6.4,0,190,43.5,58.8,43.3,0
514.686,14.2,0,-10.9,0,201,0,0,0,0,0,0,75.5,3,234.95,234.95,11.3,11.4,20.9,221,852,5130,0,0,7.4,6,0,190,43.6,58.8,43.3,0
514.778,14.2,0,-10.9,0,201,0,0,0,0,0,0,76.7,3,234.95,234.95,11.2,11.4,20.6,221,857.5,5077,0,0,7.3,6,0,190,43.6,58.9,43.4,0
514.872,14.2,0,-10.9,0,201,0,0,0,0,0,0,76.4,3,234.95,234.95,11.3,11.3,20.3,221,861.8,4994,0,0,7.3,5.6,0,190,43.7,58.9,43.5,0
514.959,14.2,0,-10.9,0,201,0,0,0,0,0,0,76.9,3,234.95,234.95,11.2,11.3,19.9,221,861.8,4926,0,0,7.1,5.6,0,190,43.8,58.6,43.5,0
515.049,14.2,0,-10.9,0,201,0,0,0,0,0,0,77.5,3,234.95,234.95,11.2,11.3,19.6,221,867.3,4869,0,0,7.1,5.6,0,190,43.8,59.1,43.6,0
515.170,14.2,0,-10.9,0,201,0,0,0,0,0,0,77.3,3,234.95,234.95,11.1,11.2,19.2,221,870.6,4790,0,0,7,5.6,0,190,43.9,59.1,43.7,0
515.264,14.2,0,-10.9,0,201,0,0,0,0,0,0,77.3,3,234.95,234.95,11.1,11.2,18.9,221,870.6,4712,0,0,7,5.6,0,190,43.9,59.2,43.7,0
515.353,14.2,0,-10.9,0,201,0,0,0,0,0,0,77.5,3,234.95,234.95,11.1,11.1,18.4,221,871.3,4630,0,0,6.9,5.2,0,190,44,60.3,43.7,0
515.452,14.2,0,-10.9,0,201,0,0,0,0,0,0,77.5,3,234.95,234.95,11,11.1,18.2,221,873.8,4604,0,0,6.9,4.9,0,190,43.9,60.1,43.6,0
515.553,14.2,0,-10.9,0,201,0,0,0,0,0,0,78,3,234.95,234.95,11.1,11.2,18,221,872.7,4539,0,0,6.8,4.9,0,190,43.7,60,43.5,0
515.643,14.2,0,-10.9,0,201,0,0,0,0,0,0,77.8,3,234.95,234.95,11.1,11.3,17.9,221,871.3,4491,0,0,6.7,5.2,0,190,43.6,59.9,43.4,0
515.729,14.2,0,-10.9,0,201,0,0,0,0,0,0,78.3,3,234.95,234.95,11.2,11.3,17.9,221,866.2,4448,0,0,6.7,4.9,0,190,43.5,59.8,43.3,0
515.823,14.2,0,-10.8,0,201,0,0,0,0,0,0,78.5,3,234.95,234.95,11.3,11.4,17.8,221,868.7,4388,0,0,6.7,4.5,0,190,43.5,58.7,43.2,0
515.913,14.2,0,-10.8,0,201,0,0,0,0,0,0,78.7,3,234.95,234.95,11.5,11.5,17.7,221,869.6,4335,0,0,6.7,4.1,0,190,43.3,58.6,43.1,0
516.003,14.2,0,-10.8,0,201,0,0,0,0,0,0,78.9,3,234.95,234.95,11.5,11.6,17.6,223,867,4306,0,0,6.6,4.1,0,190,43.3,58.5,43.1,0
516.235,14.2,0,-10.8,0,201,0,0,0,0,0,0,79.2,3,234.95,234.95,11.5,11.6,17.5,223,868.7,4241,0,0,6.5,4.1,0,190,43.1,59.4,42.9,0
516.328,14.2,0,-10.8,0,201,0,0,0,0,0,0,80.1,3,234.02,234.95,11.8,11.8,17.3,223,867,4123,0,0,6.5,3.8,0,190,42.9,58.1,42.7,0
