﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.06 IJE0S RFP IJE0S Stage 3 93oct inlet stk tmap v11.bin
5.737,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.7,0,82,15.47,15.47,14.6,74.3,3.9,99,251,0,0,0,0,-9.8,0,21.3,0,0,21.3,0
5.845,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.7,0,82,15.47,15.47,14.6,74.3,3.9,99,251,0,0,0,0.2,-9.8,0,21.3,0,0,21.3,0
5.962,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.9,0,82,15.47,15.47,14.6,74.3,3.9,99,250.3,0,0,0,4.8,-9.8,0,21.3,0,0,21.3,0
6.075,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.9,0,82,15.47,15.47,14.6,74.3,3.9,99,246.5,0,0,0,7.8,-9.8,0,21.3,0,0,21.3,0
6.184,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.9,0,82,15.47,15.47,14.6,74.3,3.9,99,245.4,0,0,0,7.8,-9.8,0,21.2,0,0,21.2,0
6.294,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.9,0,82,15.47,15.47,14.6,74.3,3.9,99,243.2,0,0,0,7.8,-9.8,0,21.2,0,0,21.2,0
6.399,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.9,0,82,15.47,15.47,14.6,74.3,3.9,99,240.9,0,0,0,7.8,-9.8,0,21.2,0,0,21.2,0
6.507,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,70.9,0,82,15.47,15.47,14.6,74.3,3.9,99,239.8,0,0,0,7.8,-9.8,0,21.2,0,0,21.2,0
6.616,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,71.1,0,82,15.47,15.47,14.6,74.3,3.9,99,239.8,0,0,0,7.8,-9.8,0,21.2,0,0,21.2,0
6.735,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,71.1,0,82,15.47,15.47,14.6,74.3,3.9,99,239.8,0,0,0,7.8,-9.8,0,21.2,0,0,21.2,0
6.861,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,71.3,0,82,15.47,15.47,14.6,74.3,3.9,99,237.1,0,0,0,7.8,-9.8,0,21.2,0,0,21.2,0
6.977,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,71.3,0,82,15.47,15.47,14.6,74.3,3.9,99,234.8,0,0,0,7.8,-9.8,0,21.2,0,0,21.2,0
7.088,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,71.3,0,82,15.47,15.47,14.6,74.3,3.9,99,234.3,0,0,0,7.8,-9.8,0,21.2,0,0,21.2,0
7.198,14.4,0,-9.8,0.1,115,0,0,0,0,0,0,71.1,0,82,15.47,15.47,14.6,74.3,3.9,99,232.1,0,0,0,7.8,-9.8,0,21.2,0,0,21.2,0
7.307,14.4,0,0,0,115,0,0,0,0,0,0,80.8,0,82,14.68,14.68,14.6,20.1,2.1,115,229.8,0,0,0,7.8,-9.8,33.3,30.1,0,0,30.1,0
7.416,14.4,0,0,0.5,117,0,0,0,0,0,0,80.8,0,82,14.68,14.68,14.6,26,3.4,115,316,117,0,0,7.7,7.9,34.6,34.3,0,0,34.3,0
7.525,14.4,0,0,1,117,0,0,0,0,0,0,80.8,0,82,14.68,14.68,14.6,25.9,3.5,115,442.3,117,0,0,17.1,7.9,34.6,29.4,0,0,29.4,0
7.627,14.4,0,0,1.3,117,0,0,0,0,0,0,80.8,0,82,14.68,14.68,14.6,25.9,3.6,115,597,117,0,0,17.1,6.4,34.6,24,0,0,24,0
7.728,14.4,0,0,0,117,0,0,0,0,0,0,77.3,0,82,14.68,14.68,62.6,24.6,3.5,115,782,436,0,0,14.8,7.9,191.8,36.6,0,0,36.6,0
7.829,14.4,0,-0.5,0,117,0,0,0,0,0,0,84.4,0,82,14.68,14.68,64.8,23.7,3.8,115,1223,772,0,0,7.7,10.9,199.9,37.6,61.4,61.4,37.6,0
7.939,14.4,0,-4.1,0,117,0,0,0,0,0,0,87.5,0,82,14.68,14.68,48.1,18.4,6,115,1922.1,1248,0,0,2,8.6,37.1,36.7,57.5,57.5,36.7,0
8.044,14.4,0,-7.4,0,117,0,0,0,0,0,0,83.5,0,82,16.31,16.13,31.5,13.5,6.7,115,2515.3,1486,0,0,0.1,-2.6,31.6,37,57.8,57.8,37,0
8.144,14.4,0,-9.8,0,117,0,0,0,0,0,0,85.1,0,82,15.96,15.99,18.6,13.6,6.8,115,2414.1,1432,0,0,0,-6,24.5,34.8,55.5,55.5,34.8,0
8.256,14.4,0,-10.6,0,117,0,0,0,0,0,0,85.2,0,82,15.86,15.92,14.4,13.8,6.5,115,2348,1329,0,0,1.9,-1.5,22.1,34.7,54,54,34.7,0
8.369,14.4,0,-10.7,0,117,0,0,0,0,0,0,85.1,0,82,15.89,15.85,13.5,13.9,6,106,2266.2,1191,0,0,2.1,-4.5,16.4,35,53.6,53.6,35,0
8.484,14.4,0,-10.7,0,117,0,0,0,0,0,0,85.2,0,82,15.79,15.85,13.6,14,5.5,106,2205.4,1071,0,0,2,0,23.4,35.2,53.8,53.8,35.2,0
8.592,14.4,0,-10.6,0,117,0,0,0,0,0,0,85.1,0,82,15.72,15.77,13.8,15.1,5.2,106,2163.3,974,0,0,1.9,2.2,26.9,35.2,55,55,35.2,0
8.710,14.4,0,-10.3,0,117,0,0,0,0,0,0,85.2,0,82,15.65,15.7,15.5,17.9,5.3,106,2123.2,891,0,0,2.5,4.9,34.1,35,55.1,55.1,35,0
8.814,14.4,0,-9.9,0,117,0,0,0,0,0,0,84.9,0,82,15.62,15.65,17.5,19,5.5,106,2108.1,836,0,0,2.5,3.8,42.2,35.1,53.7,53.7,35.1,0
8.914,14.4,0,-9.7,0,117,0,0,0,0,0,0,84.9,0,82,15.57,15.65,18.3,19.8,5.5,106,2104.3,800,0,0,2.3,4.9,45.3,35.1,53.7,53.7,35.1,0
9.013,14.4,0,-9.6,0,117,0,0,0,0,0,0,85.1,0,82,15.55,15.6,19,20.1,5.4,106,2118.1,784,0,0,2.3,3.4,47.5,35.1,53.7,53.7,35.1,0
9.118,14.4,0,-9.5,0,117,0,0,0,0,0,0,85.1,0,82,15.5,15.57,19.4,20.4,5.4,106,2127,773,0,0,2.3,2.6,48.6,35.1,54,54,35.1,0
9.265,14.4,0,-9.4,0,117,0,0,0,0,0,0,84.9,0,82,15.47,15.57,19.8,20.2,5.4,106,2134.2,767,0,0,2.3,0.8,48.1,35.1,54,54,35.1,0
9.368,14.4,0,-9.4,0,117,0,0,0,0,0,0,85.1,0,82,15.47,15.5,20,20.6,5.4,104,2139.6,757,0,0,2.3,0.4,48.5,35.1,53.7,53.7,35.1,0
9.479,14.4,0,-9.3,0,117,0,0,0,0,0,0,85.2,0,82,15.43,15.5,20.2,20.7,5.4,104,2126.5,753,0,0,2.3,0,49.3,35.1,54,54,35.1,0
9.590,14.4,0,-9.3,0,117,0,0,0,0,0,0,85.2,0,82,15.4,15.46,20.2,20.7,5.4,104,2085.3,753,0,0,2.3,0,49.1,35.1,53.7,53.7,35.1,0
9.697,14.4,0,-9.3,0,117,0,0,0,0,0,0,85.1,0,82,15.4,15.46,20.4,20.5,5.3,104,2055.2,756,0,0,2.2,-0.8,48.6,35.1,54,54,35.1,0
9.821,14.4,0,-9.3,0,117,0,0,0,0,0,0,84.9,0,82,15.4,15.43,20.3,20.4,5.3,104,2048.5,763,0,0,2.2,-1.1,48,35.1,54.3,54.3,35.1,0
9.921,14.4,0,-9.3,0,117,0,0,0,0,0,0,84.9,0,82,15.36,15.43,20.4,20.1,5.3,104,2045.7,768,0,0,2.3,-1.5,47.6,35.1,53.6,53.6,35.1,0
10.023,14.4,0,-9.3,0,117,0,0,0,0,0,0,84.9,0,82,15.36,15.39,20.3,20.1,5.3,104,2055.6,762,0,0,2.2,-1.5,47.3,35.1,53.6,53.6,35.1,0
10.126,14.4,0,-9.4,0,117,0,0,0,0,0,0,85.1,0,82,15.33,15.39,20.1,20.2,5.3,104,2036.9,758,0,0,2.2,-0.8,47.1,35.1,54,54,35.1,0
10.235,14.4,0,-9.4,0,117,0,0,0,0,0,0,85.1,0,82,15.33,15.36,20.1,20.1,5.3,104,2012.3,763,0,0,2.2,-1.1,47.7,35.1,55.1,55.1,35.1,0
10.337,14.4,0,-9.4,0,117,0,0,0,0,0,0,85.1,0,82,15.33,15.36,20,20.1,5.3,102,1981.8,759,0,0,2.2,-0.4,47.1,35.1,54,54,35.1,0
10.433,14.4,0,-9.4,0,117,0,0,0,0,0,0,84.9,0,82,15.33,15.36,19.9,20,5.3,102,1959.5,760,0,0,2.2,-0.8,46.6,35.1,54,54,35.1,0
10.534,14.4,0,-9.4,0,117,0,0,0,0,0,0,84.7,0,82,15.33,15.36,19.9,20,5.3,102,1950.1,764,0,0,2.2,-0.8,47,35.1,54.3,54.3,35.1,0
10.633,14.4,0,-9.4,0,117,0,0,0,0,0,0,84.7,0,82,15.33,15.36,19.9,19.9,5.2,102,1942.3,758,0,0,2.2,-0.8,46.7,35.2,54.3,54.3,35.2,0
10.738,14.4,0,-9.4,0,117,0,0,0,0,0,0,84.7,0,82,15.33,15.39,19.9,19.8,5.2,102,1952.4,764,0,0,2.2,-1.1,46.2,35.2,54.3,54.3,35.2,0
10.845,14.4,0,-9.4,0,117,0,0,0,0,0,0,84.9,0,82,15.33,15.39,19.9,19.8,5.2,102,1963.7,758,0,0,2.2,-1.1,46.2,35.2,54.3,54.3,35.2,0
10.947,14.4,0,-9.4,0,117,0,0,0,0,0,0,81.9,0,82,15.36,15.43,19.9,19.7,5.2,102,1952.4,764,0,0,2.2,-1.5,45.9,35.2,53.6,53.6,35.2,0
11.040,14.4,0,-9.4,0,117,0,0,0,0,0,0,80.6,0,82,15.4,15.46,19.8,19.6,5.2,102,1924.8,764,0,0,2.1,-1.1,45.3,35.2,53.6,53.6,35.2,0
11.139,14.4,0,-9.5,0,117,0,0,0,0,0,0,79.7,0,82,15.4,15.46,19.5,19.5,5.1,102,1898.9,766,0,0,2.1,-1.1,45.1,35.2,53.9,53.9,35.2,0
11.238,14.4,0,-9.5,0,117,0,0,0,0,0,0,79,0,82,15.4,15.46,19.4,19.5,5.1,102,1880.6,767,0,0,2.1,-0.4,45.1,35.2,55.1,55.1,35.2,0
11.348,14.4,0,-9.5,0,117,0,0,0,0,0,0,78.2,0,82,15.4,15.5,19.3,19.4,5.1,102,1861.8,770,0,0,2.1,0,44.8,35.2,53.9,53.9,35.2,0
11.460,14.4,0,-9.5,0,118,0,0,0,0,0,0,77.5,0,82,15.43,15.5,19.2,19.4,5.1,102,1847.8,763,0,0,2.1,0.4,44.9,35.2,53.6,53.6,35.2,0
11.562,14.4,0,-9.6,0,117,0,0,0,0,0,0,76.4,0,82,15.47,15.57,19.2,19.4,5.1,102,1837.7,762,0,0,2.1,0.4,44.6,35.2,54,54,35.2,0
11.660,14.4,0,-9.6,0,118,0,0,0,0,0,0,75.3,0,82,15.5,15.57,19.2,19.3,5.1,102,1831,762,0,0,2.1,0.4,44.6,35.2,54,54,35.2,0
11.763,14.4,0,-9.5,0,118,0,0,0,0,0,0,74.5,0,82,15.5,15.57,19.2,19.4,5.1,102,1841.1,758,0,0,2.1,0.8,44.8,35.2,55.1,55.1,35.2,0
11.862,14.4,0,-9.5,0,118,0,0,0,0,0,0,73.6,0,82,15.5,15.6,19.2,19.2,5,102,1838.8,757,0,0,2.1,0.4,44.3,35.2,53.6,53.6,35.2,0
11.974,14.4,0,-9.6,0,118,0,0,0,0,0,0,72.7,0,82,15.55,15.65,19.1,19.3,5,102,1836.7,754,0,0,2.1,0.8,44.8,35.2,53.6,53.6,35.2,0
12.078,14.4,0,-9.6,0,118,0,0,0,0,0,0,71.8,0,82,15.55,15.65,19,19.2,5,102,1835.9,758,0,0,2,0.8,44.2,35.2,54,54,35.2,0
12.189,14.4,0,-9.6,0,118,0,0,0,0,0,0,71.1,0,82,15.57,15.72,18.8,19.2,5,102,1805,754,0,0,2,0.8,44.1,35.2,53.9,53.9,35.2,0
12.295,14.4,0,-9.6,0,118,0,0,0,0,0,0,70.5,0,82,15.57,15.72,18.8,19.2,5,102,1791.4,753,0,0,1.9,0.8,43.9,35.2,54,54,35.2,0
12.399,14.4,0,-9.6,0,118,0,0,0,0,0,0,70.2,0,82,15.62,15.8,18.8,19.3,5,100,1768.6,746,0,0,2,0.8,44.2,35.2,55.1,55.1,35.2,0
12.509,14.4,0,-9.6,0,118,0,0,0,0,0,0,69.5,0,82,15.66,15.83,18.8,19.3,4.9,100,1750.5,744,0,0,2,1.1,44.5,35.2,54,54,35.2,0
12.619,14.4,0,-9.6,0,118,0,0,0,0,0,0,68.8,0,82,15.66,15.87,18.8,19.3,4.9,100,1728.5,746,0,0,2,1.1,44.5,35.2,53.9,53.9,35.2,0
12.725,14.4,0,-9.6,0,118,0,0,0,0,0,0,68.1,0,82,15.73,15.87,18.8,19.4,4.9,100,1716.5,737,0,0,2,1.9,45.4,35.3,54,54,35.3,0
12.824,14.4,0,-9.6,0,118,0,0,0,0,0,0,67.4,0,82,15.76,15.9,18.8,19.4,4.9,100,1719.3,736,0,0,2,1.9,45.6,35.3,54,54,35.3,0
12.920,14.4,0,-9.6,0,118,0,0,0,0,0,0,66.5,0,82,15.8,10.37,18.9,19.3,4.9,100,1711,743,0,0,2,1.1,44.9,35.2,55.1,55.1,35.2,0
13.034,14.4,0,-9.6,0,118,0,0,0,0,0,0,66.5,0,82,15.85,13.31,18.9,19.4,4.9,100,1714,730,0,0,2,1.1,45.8,35.3,54,54,35.3,0
13.138,14.4,0,-9.5,0,118,0,0,0,0,0,0,67.7,0,82,11.09,13.26,19.1,19.3,4.9,100,1716.8,737,0,0,2,0.8,45.3,35.3,54,54,35.3,0
13.239,14.4,0,-9.5,0,118,0,0,0,0,0,0,68.6,0,82,12.95,13.15,19,19.3,4.9,100,1716,733,0,0,2,0.8,44.8,35.3,54.3,54.3,35.3,0
13.343,14.4,0,-9.5,0,118,0,0,0,0,0,0,69,0,82,13.55,13.16,19.1,19.3,4.9,100,1713.2,731,0,0,2,0,45.1,35.3,54.3,54.3,35.3,0
13.446,14.4,0,-9.5,0,118,0,0,0,0,0,0,69.7,0,82,13.51,13.19,19,19.5,4.8,100,1716.4,725,0,0,1.9,1.1,45.7,35.3,55.1,55.1,35.3,0
13.549,14.4,0,-9.6,0,118,0,0,0,0,0,0,70.4,0,82,13.42,13.21,18.9,19.5,4.8,100,1707.4,721,0,0,2,1.9,46.1,35.3,54,54,35.3,0
13.648,14.4,0,-9.6,0,118,0,0,0,0,0,0,70.7,0,82,13.37,13.21,18.9,19.8,4.9,100,1681,720,0,0,2,2.6,47.3,35.3,54.7,54.7,35.3,0
13.752,14.4,0,-9.5,0,118,0,0,0,0,0,0,70.7,0,82,13.39,13.16,19.1,19.9,4.9,100,1673.3,719,0,0,2,2.6,48.1,35.3,55.1,55.1,35.3,0
13.859,14.4,0,-9.5,0,118,0,0,0,0,0,0,71.1,0,82,13.39,13.16,19.2,19.9,4.9,100,1647.6,715,0,0,2,2.2,47.7,35.3,53.6,53.6,35.3,0
14.019,14.4,0,-9.5,0,118,0,0,0,0,0,0,71.6,0,82,13.38,13.14,19.3,20.1,4.9,100,1627.3,707,0,0,2,2.6,48.7,35.3,53.9,53.9,35.3,0
14.384,14.4,0,-9.4,0,118,0,0,0,0,0,0,71.4,0,82,13.39,13.11,19.9,20.9,5,100,1621.5,699,0,0,2.1,3.8,51.7,35.2,53.2,53.2,35.2,0
14.479,14.4,0,-9.3,0,118,0,0,0,0,0,0,72,0,82,13.38,13.12,20.1,21,5,100,1611.4,696,0,0,2.1,2.2,51.9,35.2,53.2,53.2,35.2,0
14.579,14.4,0,-9.3,0,118,0,0,0,0,0,0,72,0,82,13.38,13.12,20.4,21.3,5,100,1624,689,0,0,2.1,3.4,53.6,35.2,53.2,53.2,35.2,0
14.674,14.4,0,-9.2,0,118,0,0,0,0,0,0,72,0,82,13.38,13.12,20.5,21.3,5.1,100,1619.7,690,0,0,2.1,1.9,53.1,35.2,53.2,53.2,35.2,0
14.774,14.4,0,-9.2,0,118,0,0,0,0,0,0,72.2,0,82,13.38,13.14,20.7,21.7,5.1,100,1622.8,688,0,0,2.1,3.4,54.9,35.2,53.1,53.1,35.2,0
14.875,14.4,0,-9.2,0,118,0,0,0,0,0,0,72,0,82,13.41,13.14,20.8,21.7,5.1,100,1615.4,686,0,0,2.1,2.6,54.8,35.2,53.1,53.1,35.2,0
14.976,14.4,0,-9.2,0,118,0,0,0,0,0,0,72.2,0,82,13.44,13.15,20.9,22,5.2,100,1619.1,688,0,0,2.1,3.8,55.2,35.2,52.8,52.8,35.2,0
15.103,14.4,0,-9.2,0,118,0,0,0,0,0,0,72.3,0,82,13.45,13.15,20.9,22.2,5.2,100,1594.1,691,0,0,2.2,3.8,55.3,35.1,52.7,52.7,35.1,0
15.200,14.4,0,-9.1,0,118,0,0,0,0,0,0,72.3,0,82,13.44,13.15,21.4,22.3,5.3,100,1576.1,691,0,0,2.3,1.5,56,35.1,52.4,52.4,35.1,0
15.305,14.4,0,-9,0,118,0,0,0,0,0,0,72.2,0,82,13.45,13.16,21.8,22.4,5.3,100,1561.1,686,0,0,2.2,0.8,56.5,35.1,52.4,52.4,35.1,0
15.403,14.4,0,-8.9,0,118,0,0,0,0,0,0,72.2,0,82,13.49,13.18,21.9,22.6,5.3,100,1548.3,677,0,0,2.2,1.1,57.4,35.1,52.4,52.4,35.1,0
15.499,14.4,0,-8.9,0,118,0,0,0,0,0,0,72.5,0,82,13.48,13.22,22.1,22.8,5.3,100,1544.7,678,0,0,2.2,1.1,57.9,35.1,52,52,35.1,0
15.599,14.4,0,-8.9,0,118,0,0,0,0,0,0,72.5,0,82,13.51,13.29,22.1,23.1,5.4,100,1534,675,0,0,2.3,2.2,58.8,35.1,52.3,52.3,35.1,0
15.699,14.4,0,-8.8,0,118,0,0,0,0,0,0,72.2,0,82,13.52,13.31,22.5,23.3,5.4,100,1537.4,679,0,0,2.3,1.1,59.3,35.1,52,52,35.1,0
15.804,14.4,0,-8.8,0,118,0,0,0,0,0,0,72.5,0,82,13.54,13.34,22.7,23.3,5.4,100,1539,674,0,0,2.3,0.4,59.8,35.1,52,52,35.1,0
15.933,14.4,0,-8.7,0,118,0,0,0,0,0,0,72.7,0,82,13.55,13.35,22.9,23.5,5.4,100,1527.1,672,0,0,2.3,0.4,60.2,35.1,52,52,35.1,0
16.044,14.4,0,-8.7,0,118,0,0,0,0,0,0,72.2,0,82,13.57,13.37,23.1,23.7,5.4,100,1529.9,672,0,0,2.3,0.4,60.1,35,52.7,52.7,35,0
16.147,14.4,0,-8.7,0,118,0,0,0,0,0,0,72.7,0,82,13.59,13.38,23.2,24.2,5.5,100,1527,661,0,0,2.3,4.5,63,35,52.7,52.7,35,0
16.259,14.4,0,-8.7,0,118,0,0,0,0,0,0,72.7,0,82,13.59,13.39,23.2,24,5.5,100,1515.6,671,0,0,2.3,1.5,61.9,35,51.3,51.3,35,0
16.360,14.4,0,-8.7,0,118,0,0,0,0,0,0,72.5,0,82,13.58,13.41,23.3,24.2,5.5,100,1516.1,668,0,0,2.3,2.2,63.2,35,52,52,35,0
16.462,14.4,0,-8.7,0,118,0,0,0,0,0,0,72.5,0,82,13.58,13.39,23.4,24.2,5.6,100,1507.3,669,0,0,2.3,1.5,62.6,35,50.6,50.6,35,0
16.566,14.4,0,-8.6,0,118,0,0,0,0,0,0,72.9,0,82,13.55,13.38,23.4,24.4,5.6,100,1505.8,670,0,0,2.3,2.6,63.4,35,50.6,50.6,35,0
16.674,14.4,0,-8.6,0,118,0,0,0,0,0,0,72.9,0,82,13.58,13.35,23.6,24.5,5.7,100,1485.6,671,0,0,2.5,1.9,63.7,35,50.2,50.2,35,0
16.773,14.4,0,-8.6,0,118,0,0,0,0,0,0,72.7,0,82,13.59,13.35,23.8,24.6,5.7,100,1458.5,666,0,0,2.5,0.4,63.8,35,49.6,49.6,35,0
16.869,14.4,0,-8.5,0,118,0,0,0,0,0,0,72.5,0,82,13.61,13.38,24.1,25.2,5.7,100,1447.9,664,0,0,2.5,3.4,67.6,34.9,50.6,50.6,34.9,0
16.978,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.2,0,82,13.65,13.39,24.4,25,5.8,100,1434.9,669,-0.7,-1.8,2.6,0,65.2,34.9,49.2,49.2,34.9,0
17.088,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.7,0,82,13.7,13.42,24.6,25.6,5.8,100,1429.8,663,-1.5,-3.1,2.5,3.4,69.8,34.9,49.9,49.9,34.9,0
17.199,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.5,0,82,13.72,13.45,24.6,25.5,5.8,100,1419.2,667,-2.7,-4.9,2.6,1.9,67.5,34.9,48.5,48.5,34.9,0
17.306,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.2,0,82,13.74,13.49,24.9,25.5,5.9,100,1421.4,670,-3.1,-5.6,2.6,0.4,67.1,34.9,48.9,48.9,34.9,0
17.425,14.4,0,-8.3,0,118,0,0,0,0,0,0,72.2,0,82,13.8,13.52,25.2,25.7,5.9,100,1416,662,-3.1,-5.9,2.6,1.5,69.6,34.9,49.6,49.6,34.9,0
17.524,14.4,0,-8.3,0,118,0,0,0,0,0,0,72.3,0,82,13.87,13.61,25.3,25.8,5.9,100,1399.8,666,-3.4,-5.9,2.6,0,68.2,34.9,48.8,48.8,34.9,0
