﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.23 INA0S JB4_MHD_INA0S_PUMP.bin
10.299,14.6,-7.4,0,1,0,0,0,0,0,0,0,72.9,2,1,108,15.36,15.26,26.8,26.8,6.7,721.1,720,13.1,13.9,2.9,-2.2,77.2,0,34.9,34.9,0
10.394,14.6,-7.4,0,1,0,0,0,0,0,0,0,72.7,2,1,108,15.47,15.33,26.8,26.8,6.7,719.3,723,13.5,13.9,2.9,-3,76.3,0,34.8,34.8,0
10.490,14.6,-7.4,0,1,0,0,0,0,0,0,0,72.3,2,1,108,15.5,15.4,26.8,26.8,6.7,720.6,727,13.6,14,2.9,-3,75.7,0,34.8,34.8,0
10.584,14.6,-7.4,0.1,1,0,0,0,0,0,0,0,72,2,1,108,15.47,15.44,26.7,26.6,6.7,718.4,729,13.4,14,2.9,-3.8,74.5,0,34.8,34.8,0
10.720,14.6,-7.4,0,1,0,0,0,0,0,0,0,72.3,2,1,108,15.4,15.44,26.7,26.7,6.7,730.4,728,13,13.8,2.9,-3.4,75,0,34.8,34.8,0
10.820,14.6,-7.4,0,1,0,0,0,0,0,0,0,72.5,2,1,108,15.19,15.4,26.6,26.7,6.8,733,743,12.7,13.7,2.9,-4.5,73.7,0,34.8,34.8,0
10.915,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.5,2,1,108,14.93,15.26,26.5,26.4,6.8,743.6,746,12.4,13.3,2.9,-5.2,71.8,0,34.8,34.8,0
11.016,14.6,-7.5,0.1,1,0,0,0,0,0,0,0,72.5,2,1,108,14.7,15.09,26.3,26.2,6.8,746,745,11.8,13.2,2.9,-4.5,71.3,0,34.8,34.8,0
11.119,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.9,2,1,108,14.5,14.84,26.2,26.3,6.8,744.5,740,11.9,12.8,2.9,-3.4,71.6,0,34.8,34.8,0
11.240,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.7,2,1,108,14.35,14.64,26.3,26.3,6.7,745.4,739,11.9,12.7,2.9,-3.8,72.3,0,34.8,34.8,0
11.346,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.5,2,1,108,14.3,14.46,26.2,26.2,6.7,742.5,739,12.2,12.5,2.9,-3.4,72,0,34.8,34.8,0
11.447,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.9,2,1,108,14.28,14.38,26.1,26.2,6.7,738.8,742,12.5,13,2.9,-3.4,72.1,0,34.8,34.8,0
11.549,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.3,2,1,108,14.31,14.31,26,26.2,6.7,725.4,736,13.2,13,2.9,-3,71.8,0,34.9,34.9,0
11.645,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.3,2,1,108,14.4,14.28,26.1,26.3,6.7,730.7,733,13.8,13.8,2.9,-2.2,73,0,34.9,34.9,0
11.760,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.3,2,1,108,14.5,14.25,25.9,26.5,6.7,724.7,726,14.1,14.2,2.9,-1.1,73.6,0,34.9,34.9,0
11.871,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.2,2,1,108,14.68,14.27,26,26.7,6.6,716.1,720,14.3,14.5,2.9,0.4,75.9,0,34.9,34.9,0
11.972,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.5,2,1,108,14.87,14.37,25.9,26.7,6.6,715.3,720,14.8,14.6,2.9,0,76.2,0,34.9,34.9,0
12.070,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.7,2,1,108,15.06,14.44,25.9,26.7,6.6,716.5,720,15.3,14.6,2.9,-0.8,76,0,34.9,34.9,0
12.171,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.9,2,1,108,15.22,14.56,26,26.7,6.7,711.9,720,15.3,14.7,2.9,-1.1,75.6,0,34.9,34.9,0
12.279,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.5,2,1,108,15.29,14.66,25.9,26.5,6.7,709.6,726,15.1,14.7,2.9,-1.5,75.3,0,34.9,34.9,0
12.380,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.3,2,1,108,15.33,14.79,26,26.4,6.7,719.5,733,15.2,14.7,3,-2.6,73.4,0,34.8,34.8,0
12.476,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.7,2,1,108,15.19,14.84,26,26.2,6.7,728,736,14.5,14.4,3,-3.4,72.4,0,34.9,34.9,0
12.591,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.3,2,1,108,14.87,14.71,26,26.3,6.7,732.4,741,13.2,13.4,3,-3.4,72.1,0,34.8,34.8,0
12.701,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.9,2,1,108,14.46,14.51,26,26.2,6.7,742.3,742,11.9,12.2,3,-4.1,71.2,0,34.8,34.8,0
12.801,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.5,2,1,108,14.08,14.3,25.9,26.2,6.7,751.5,741,10.4,11,3,-4.1,71.3,0,34.8,34.8,0
12.911,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.7,2,1,108,13.82,14.1,25.8,26,6.7,751.5,745,9.5,10,3,-4.5,70.3,0,34.8,34.8,0
13.010,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.7,2,1,108,13.59,13.91,25.8,26,6.7,760.1,745,8.6,8.9,3,-4.1,70.3,0,34.9,34.9,0
13.111,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.3,2,1,108,13.41,13.8,25.7,25.8,6.7,760.6,749,8.2,8.2,3,-3.8,69.9,0,34.9,34.9,0
13.211,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.9,2,1,108,13.32,13.72,25.6,25.5,6.7,764.8,752,8.1,7.4,3,-4.1,68.6,0,34.9,34.9,0
13.320,14.6,-7.6,0,1,0,0,0,0,0,0,0,72.3,2,1,108,13.34,13.7,25.6,26.1,6.7,747.7,746,8.2,7.1,3,-3,70.7,0,34.8,34.8,0
13.432,14.6,-7.4,0,1,0,0,0,0,0,0,0,72.5,2,1,108,13.44,13.74,26.7,29.9,7,733.9,712,8.7,7.4,3.9,9.8,85.1,0,34.6,34.6,0
13.541,14.6,-6.2,0,1,0,0,0,0,0,0,0,72.3,2,1,108,13.57,13.78,31.8,34.5,7.7,734.3,674,8.7,6.7,4.1,9,99.8,0,34.3,34.3,0
13.642,14.6,-5.5,0,1,0,0,0,0,0,0,0,72.3,2,1,108,13.7,13.82,35.5,36.7,8.1,718.5,654,9,6,3.9,7.5,115.8,0,34.3,34.3,0
13.746,14.6,-5.2,0,1,0,0,0,0,0,0,0,72.5,2,1,108,13.85,13.88,37,37.7,8.5,734,656,9.2,6,4,3,117.9,0,34.2,34.2,0
13.852,14.6,-5.1,0,1,0,0,0,0,0,0,0,72.9,2,1,108,14.1,13.98,37.8,38.2,8.7,754.4,665,9.8,6.2,3.9,3.8,119.8,0,34.1,34.1,0
13.955,14.6,-5.1,0,1,0,0,0,0,0,0,0,73,2,1,108,14.21,14.1,38.1,38.4,8.9,778.8,675,9.4,6.5,4,1.5,119.8,0,34,34,0
14.060,14.6,-5.2,0,1,0,0,0,0,0,0,0,72.7,2,1,108,14.17,14.02,38.2,39.4,9.1,785.1,684,8.7,5.7,4.1,4.1,123.6,0,34.4,34.4,0
14.160,14.6,-5.2,0,1,0,0,0,0,0,0,0,72.9,2,1,108,13.95,13.88,38.4,36.3,8.9,807.5,692,7.8,4.2,3.9,-3.8,113.2,0,34.1,34.1,0
14.261,14.6,-5.5,0,1,0,0,0,0,0,0,0,73.2,2,1,108,13.78,13.77,37.1,35.2,8.7,801.2,710,7,3.1,3.3,-4.9,107.2,0,34.1,34.1,0
14.371,14.6,-5.8,0.1,1,0,0,0,0,0,0,0,72.7,2,1,108,13.62,13.7,35.5,34.2,8.6,796,720,6.2,2.3,3.5,-6,101,0,34.2,34.2,0
14.466,14.6,-5.9,0,1,0,0,0,0,0,0,0,72.9,2,1,108,13.51,13.77,34.8,34.1,8.5,804.8,725,5.5,2.5,3.8,-4.1,100.7,0,34.2,34.2,0
14.571,14.6,-6,0,1,0,0,0,0,0,0,0,72.5,2,1,108,13.48,13.8,34.4,33.8,8.6,786.1,744,5.5,2.2,3.8,-5.2,97.8,0,34.1,34.1,0
14.681,14.6,-6.1,0,1,0,0,0,0,0,0,0,72.7,2,1,108,13.58,13.88,33.9,31.8,8.6,760.1,770,5.8,2.1,3.5,-6.8,91.5,0,34.4,34.4,0
14.781,14.6,-6.4,0,1,0,0,0,0,0,0,0,72.5,2,1,108,13.74,14.01,32.7,33.8,8.9,745.4,796,5.6,2.5,3.9,0.4,99,0,34.6,34.6,0
14.882,14.6,-6.3,0,1,0,0,0,0,0,0,0,72,2,1,108,13.85,14.23,33.1,38.5,9.9,739.5,833,5.5,3.5,5,5.6,104.8,0,36.8,36.8,0
14.981,14.6,-4,-0.1,1,0,0,0,0,0,0,0,72.9,2,1,108,14.01,14.35,43.7,50.2,12.7,711.1,862,6,4.1,7.7,9.4,145.5,0,40.2,40.8,0
15.082,14.6,-3.1,0,1,0,0,0,0,0,0,0,72.5,2,1,106,14.2,14.41,46.4,53.8,15.5,695.2,936,6,4.5,7.7,15,161,0,40.2,40.5,0
15.181,14.6,-1.5,-0.1,1,0,0,0,0,0,0,0,73,2,1,106,14.46,14.53,53.3,58,18.6,691,1023,5.9,5.9,11.6,12.4,188.8,0,36.8,36.8,0
15.276,14.6,-0.6,-0.1,1,0,0,0,0,0,0,0,72.9,2,1,106,14.02,14.1,58.1,61,21,690.2,1049,3.3,2.1,16.8,9.8,206.4,0,35,35,0
15.404,14.6,-0.5,0,1,0,0,0,0,0,0,0,72.5,2,1,106,13.14,12.99,66.6,61.9,22.6,722.6,1099,-1.4,-8.1,16.3,9,233.1,0,34.2,34.2,0
15.502,14.6,-0.6,0,1,0,0,0,0,0,0,0,72,2,1,106,12.78,12.53,59,59,23.2,879.6,1122,-4.1,-12.6,14.9,9.8,213.4,0,33.4,33.4,0
15.596,14.6,-0.5,0,1,0,0,0,0,0,0,0,73.2,2,1,106,12.61,12.96,57.6,57.7,22.5,966.7,1100,-5.5,-11.9,14.8,10.9,208,0,32.9,32.9,0
15.697,14.6,-0.6,0,1,0,0,0,0,0,0,0,73.4,2,1,106,12.62,13.48,57.5,56.9,22.3,974,1125,-6.1,-7.6,14.3,10.9,208.1,0,32.5,32.5,0
15.796,14.6,-0.7,0,1,0,0,0,0,0,0,0,72.9,2,1,106,12.95,14.07,56.1,55.9,22.2,964.2,1154,-5.3,-3.7,13.9,11.2,203.4,0,32.5,32.5,0
15.920,14.6,-0.8,0,1,0,0,0,0,0,0,0,72.7,2,1,106,13.26,14.53,55.6,55.4,22.4,981.4,1176,-4.5,-1,13.6,12.4,202.2,0,32.5,32.5,0
16.022,14.6,-0.9,0,1,0,0,0,0,0,0,0,72.5,2,1,106,13.39,14.37,55.1,53.9,22.6,1009.8,1218,-4.9,-2.5,13.1,12.4,201.1,0,32.9,32.9,0
16.120,14.6,-1,0,1,0,0,0,0,0,0,0,73.7,2,1,106,13.42,14.01,52.6,51.7,22.4,997,1246,-5.1,-5,12,13.5,190.6,0,34.1,34.1,0
16.217,14.6,-1.2,0.1,1,0,0,0,0,0,0,0,73.2,2,1,104,13.39,13.68,52.6,51.8,22.6,991,1282,-6.4,-8.1,11.4,13.9,190.5,0,32.3,32.3,0
16.322,14.6,-1.3,0,1,0,0,0,0,0,0,0,72.9,2,1,104,13.74,13.59,51.5,50.4,23.2,944.9,1345,-5.8,-9.4,12.3,15,186.3,0,31.2,31.2,0
16.442,14.6,-1.6,0.1,1,0,0,0,0,0,0,0,72.7,2,1,104,14.1,13.74,48.1,47,22.8,908.2,1395,-5.3,-10.1,10.2,16.5,173.6,0,32.3,32.3,0
16.537,14.6,-1.8,0,1,0,0,0,0,0,0,0,72.9,2,1,104,14.08,13.84,47.4,46.7,23,866.3,1445,-5.9,-10.8,10.1,17.2,171.2,0,30.3,30.4,0
16.635,14.6,-2,0,1,0,0,0,0,0,0,0,72.9,2,1,104,14.14,14,46.3,46.7,23.7,817.4,1505,-6.2,-10.4,10.1,18.8,167.6,0,30,30,0
16.746,14.6,-1.9,0,1,0,0,0,0,0,0,0,73,2,1,104,14.3,14.15,45.4,45.8,24.4,770.4,1557,-6,-10.2,10.4,19.5,165.4,0,29.8,29.8,0
16.846,14.6,-1.9,0,1,0,0,0,0,0,0,0,72.2,2,1,104,14.33,14.17,45.9,45.8,25.1,746.4,1605,-6.2,-11.5,10.7,19.9,167.1,0,29.6,29.6,0
16.963,14.6,-1.9,0.1,1,0,0,0,0,0,0,0,72.3,2,2,104,14.35,14.53,45.8,47.7,26,713.9,1661,-5.5,-11,11,21,167.4,0,29.4,29.4,0
17.067,14.6,-1.3,0,1,0,0,0,0,0,0,0,72.5,2,2,104,14.28,15.23,51.8,53.3,29.9,694.9,1729,-5.4,-7.8,14.7,18.8,189.4,0,28.4,28.4,0
17.167,14.6,-1.1,0,1,0,0,0,0,0,0,0,72.3,2,2,104,14.08,15.47,54.1,54.4,32.3,697.3,1777,-6.2,-5.7,15.6,18.4,197.5,0,27.4,27.4,0
17.265,14.6,-1,0,1,0,0,0,0,0,0,0,72.7,2,2,104,13.62,15.03,54.4,56.9,33.8,690.4,1804,-8.8,-6.4,16.1,18.4,198.4,0,26.4,26.4,0
17.371,14.6,-0.8,0,1.001,0,0,0,0,0,0,0,72.9,2,2,104,13.44,14.63,57.4,58.6,36.3,695.9,1852,-10.9,-7.1,18.3,17.2,208.5,0,25.3,25.3,0
17.480,14.6,-0.8,0,1.002,0,0,0,0,0,0,0,72.7,2,2,104,13.71,14.25,58.8,59.3,38,688.5,1889,-12.4,-8.2,19,16.9,211.8,0,24.3,24.3,0
17.576,14.6,-0.7,0,1.003,0,0,0,0,0,0,0,72.9,2,2,104,14.13,13.95,58.8,60,39.3,710.9,1924,-13.2,-11.3,20.8,17.2,213,0,23.3,23.3,0
17.681,14.6,-0.6,-0.1,1.003,0,0,0,0,0,0,0,72.3,2,2,104,14.54,14.24,59.7,60.6,40.4,713.3,1959,-12.9,-10.7,23.4,9.8,215.1,0,22.4,22.4,0
17.777,14.6,-0.5,0,1.003,0,0,0,0,0,0,0,72.5,2,2,104,15.33,14.87,62.2,59.1,39.3,755.8,1781,-10.2,-7.3,23.7,-10.9,142.2,0,21.6,21.6,0
17.877,14.6,-0.6,0.1,1.001,0,0,0,0,0,0,0,72.3,2,2,104,15.11,15.06,58.1,58.3,34.3,834.2,1571,-10.8,-5.7,16.5,-4.9,172.3,0,21.2,21.2,0
18.001,14.6,-0.6,0.2,1,0,0,0,0,0,0,0,71.8,2,2,104,14.79,15.06,58.1,57.8,31.6,920.3,1503,-10.1,-3,16.1,-3.4,169.3,0,21.1,21.1,0
18.098,14.6,-0.7,0.2,1,0,0,0,0,0,0,0,72.7,2,2,102,15.11,14.47,57.3,57.1,29.8,937.6,1469,-6.6,-3.7,15.1,3,199.3,0,23,23,0
18.199,14.6,-0.7,0.2,1,0,0,0,0,0,0,0,72.5,2,2,102,14.96,13.7,56.5,56.8,29,932,1455,-7.3,-10.2,14.8,12,202.9,0,23.7,23.7,0
18.308,14.6,-0.7,0.2,1,0,0,0,0,0,0,0,72.7,2,2,102,14.56,13.37,56.9,57.2,29,907.7,1468,-8.1,-17.7,14.9,10.1,204.6,0,23.1,23.1,0
18.412,14.6,-0.8,0.2,1,0,0,0,0,0,0,0,72.2,2,2,102,14.25,13.92,56.3,56.6,29.1,898.4,1502,-8.1,-17.8,14.8,15,202.5,0,22.8,22.8,0
18.523,14.6,-0.8,0.2,1,0,0,0,0,0,0,0,72.7,2,2,102,14.28,14.87,55.6,55,29.1,865.5,1522,-8.4,-13.2,14.5,15.4,200.3,0,23.5,23.5,0
18.620,14.6,-0.9,0.2,1,0,0,0,0,0,0,0,72.7,2,2,102,14.87,15.69,54,54.2,29.1,834.9,1553,-7.8,-6,14.3,16.5,195.3,0,23.6,23.6,0
18.730,14.6,-1,0.2,1,0,0,0,0,0,0,0,72.7,2,2,102,15.55,15.3,53.6,54,29.4,804.8,1589,-6.5,-2.5,14.5,16.5,194.3,0,23.2,23.2,0
18.827,14.6,-1,0.1,1,0,0,0,0,0,0,0,72.5,2,2,102,15.79,14.47,53.5,53.8,29.8,776.7,1616,-5.9,-2.5,14.5,16.9,194,0,22.7,22.7,0
18.932,14.6,-1,0.1,1,0,0,0,0,0,0,0,73,2,2,102,15.72,13.92,53.4,54,30.7,747.5,1679,-4,-4,14.9,18,194.2,0,22.2,22.2,0
19.038,14.6,-0.9,0.1,1,0,0,0,0,0,0,0,72.9,2,2,102,15.03,13.88,54.3,53.8,31.3,740.1,1686,-4.3,-7.2,14.8,17.2,197.5,0,21.8,21.8,0
19.141,14.6,-0.9,0.1,1,0,0,0,0,0,0,0,72.9,2,2,102,14.25,14.51,53.6,52.4,31.1,697.1,1721,-6,-6.7,15.7,18.4,193.2,0,22,22,0
19.237,14.6,-0.9,0.1,1,0,0,0,0,0,0,0,72,2,2,102,13.91,15.4,53.8,51.7,31.5,688.2,1756,-5.7,-3,15.7,18.4,196.5,0,22.4,22.4,0
19.337,14.6,-1,0.2,1,0,0,0,0,0,0,0,72.5,2,2,102,13.92,15.72,52.8,51.1,31.5,720.4,1780,-7.3,0.2,15.1,18.8,192.9,0,22.1,22.1,0
19.437,14.6,-1.1,0.1,1,0,0,0,0,0,0,0,72.3,2,2,102,13.91,15,51.3,50.6,31.6,747.7,1808,-9,0.1,14.7,19.9,187.8,0,22.1,22.1,0
19.558,14.6,-1,0.1,1,0,0,0,0,0,0,0,72.7,2,2,102,14.01,14.02,51.9,51.1,32.1,748.9,1837,-9.6,-3.8,15.3,19.9,189.8,0,21.2,21.2,0
19.656,14.6,-0.9,0,1,0,0,0,0,0,0,0,72.3,2,2,100,14.27,13.82,53,51.6,33,748.6,1872,-9.4,-7.1,16.2,19.5,193.6,0,20.4,20.4,0
19.760,14.6,-0.9,0.1,1,0,0,0,0,0,0,0,72.7,2,3,100,14.53,14.15,53.5,52.3,33.9,749.4,1911,-9.8,-6.5,17,19.5,195.2,0,19.7,19.7,0
19.863,14.6,-0.8,0.1,1.001,0,0,0,0,0,0,0,72.2,2,3,100,14.9,14.67,54.3,52.7,34.8,772.5,1933,-9.4,-4,17.6,19.5,198.1,0,19.2,19.2,0
19.967,14.6,-0.8,0.2,1.001,0,0,0,0,0,0,0,72.5,2,3,100,15.29,14.9,53.7,53.2,35.6,768.3,1961,-8.3,-2.4,17.3,19.5,195.9,0,19,19,0
20.080,14.6,-0.8,0.1,1.001,0,0,0,0,0,0,0,72.9,2,3,100,15.36,14.6,53.3,53.6,36.4,797.2,1992,-7.5,-2.9,17.6,19.9,194.7,0,18.9,18.9,0
20.176,14.6,-0.7,0,1.002,0,0,0,0,0,0,0,72.9,2,3,100,15.36,14.44,53.4,54,37.2,780.6,2010,-5.7,-4.3,18.2,20.2,195,0,18.4,18.4,0
20.277,14.6,-0.7,0,1.002,0,0,0,0,0,0,0,72.5,2,3,100,14.66,14.93,53.9,54.3,37.9,759,2036,-3.8,-3.1,19.1,19.9,196.9,0,18.2,18.2,0
20.377,14.6,-0.7,0.1,1.002,0,0,0,0,0,0,0,72.7,2,3,100,14.47,15.65,54.5,54.4,38.1,745.9,1991,-1.8,0.4,19.8,-7.5,137,0,18.2,18.2,0
20.481,14.6,-0.7,0.2,1.001,0,0,0,0,0,0,0,72.2,2,3,100,14.37,15.62,55.9,52.6,34.4,758.7,1694,-1.3,4.6,15.2,-6.8,135.8,0,22,22,0
20.602,14.6,-0.8,0.2,1,0,0,0,0,0,0,0,72.9,2,3,100,13.65,14.34,54.8,53,30.9,820.1,1604,-6.4,0.6,14.9,0.4,177.8,0,23.3,23.3,0
20.696,14.6,-0.9,0.3,1,0,0,0,0,0,0,0,72.3,2,3,100,14.41,13.72,54,53.1,29,813.5,1539,-3.8,-4,14.4,10.5,188.6,0,24.3,24.3,0
20.802,14.6,-0.8,0.2,1,0,0,0,0,0,0,0,72.2,2,3,100,15.47,13.72,55.3,53.7,28.6,786.8,1531,-1.3,-6.8,14.4,8.6,193,0,24,24,0
20.897,14.6,-0.8,0.2,1,0,0,0,0,0,0,0,72,2,3,100,15.43,14.01,56.3,54.1,28.8,771.7,1548,-2.2,-6.9,15.1,11.2,199.6,0,23.5,23.5,0
21.001,14.6,-0.9,0.2,1,0,0,0,0,0,0,0,72.3,2,3,100,15.06,14.41,54.6,54.7,29.4,782.7,1573,-2.9,-5.6,14.7,15.8,197.2,0,22.9,22.9,0
21.117,14.6,-0.9,0.2,1,0,0,0,0,0,0,0,72.5,2,3,100,14.48,14.63,54.5,55.4,30,770.7,1585,-3.1,-4.6,14.9,16.5,197.1,0,22,22,0
21.221,14.6,-0.8,0.2,1,0,0,0,0,0,0,0,72.5,2,3,100,14.47,14.76,55.8,56.1,30.8,765.6,1609,-1.8,-3.6,15.6,15.8,201.9,0,21.1,21.1,0
21.323,14.6,-0.8,0.2,1,0,0,0,0,0,0,0,72.7,2,3,100,14.64,14.81,55.8,56.3,31.4,745.6,1631,-2,-3.9,15.9,16.5,202.2,0,20.8,20.8,0
21.430,14.6,-0.8,0.2,1,0,0,0,0,0,0,0,72.2,2,3,100,14.79,15.11,56.9,57,32.2,751.4,1647,-1.8,-2.9,16.3,15.8,206.1,0,19.8,19.8,0
21.541,14.6,-0.7,0.1,1,0,0,0,0,0,0,0,72.5,2,4,100,14.84,15.36,56.7,57.8,32.9,772.7,1675,-1.1,0.5,16.7,16.5,205.7,0,19.4,19.4,0
