﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.22 INA0S KyleTrumble_Twisted Tune_v0.03_94oct_FBO_35bar.mhd
51.447,14.5,99.6,8.1,9.1,2.215,23.7,0,0,0,0,0,0,64.9,20,4,72,13.95,14.08,129.2,194.7,195.6,2749.4,3202,5.2,5.6,81.1,10.9,530.9,0,67.7,24.2,0
51.541,14.5,99.6,11,11.9,2.29,23.6,0,0,0,0,0,0,66.3,20,4,72,12.63,12.62,143.4,196.3,230.4,2732.6,3485,1.5,3.2,81,7.5,588.3,0,67.7,24.2,0
51.710,14.5,99.6,13.8,15.4,2.319,23.6,0,0,0,0,0,0,63.1,2,4,72,13.72,13.35,151.5,196.2,251.5,2708.8,3641,5.8,4.8,81,3.4,574.9,0,63.6,31.1,0
51.888,14.5,99.6,21.8,23,2.346,23.6,0,0,0,0,0,0,67.7,2,4,72,14.18,14.01,174.7,195.9,285,2695.1,4014,20,18.3,81,3,696.1,0,35.7,37.4,0
51.995,14.5,99.6,22.8,23,2.354,23.8,0,0,0,0,0,0,65.4,2,4,72,14.15,13.98,177.5,195.9,290.8,2526.2,3996,20,20,81,3,702.2,0,37,37,0
52.095,14.5,99.6,22.1,22.5,2.364,23.9,0,0,0,0,0,0,64.4,2,4,72,13.82,13.82,175.7,195.5,295.8,2445.2,4073,20,20,81,3,704,0,40.1,38.4,0
52.195,14.5,99.6,21.4,21.8,2.374,24.1,0,0,0,0,0,0,56.1,2,4,72,13.81,13.78,173.8,194.9,299.9,2446.9,4132,20,20,81,3,699,0,41,38.9,0
52.291,14.5,99.6,21.1,21.3,2.383,24.3,0,0,0,0,0,0,60.1,2,4,72,13.64,13.7,172.9,194.6,301.8,2458.9,4167,20,20,81,3,698.3,0,40.7,39.2,0
52.394,14.5,99.6,21,21.3,2.391,24.5,0,0,0,0,0,0,67.4,2,4,70,13.34,13.51,172.5,194.5,303.4,2428.7,4193,25.4,24.9,81,3,698.1,0,41.1,40,0
52.552,14.5,99.6,21,21.2,2.401,24.6,0,0,0,0,0,0,72.3,2,4,70,13.04,13.09,172.6,193.6,306.4,2305.4,4294,27.9,28.4,81,3,700.6,0,42,40.9,0
52.717,14.5,99.6,20.6,20.9,2.42,25,0,0,0,0,0,0,55,2,4,70,12.81,12.68,171.6,192.8,311.6,2219.5,4362,30.5,30.3,81,3,701.1,0,42.9,40.9,0
52.810,14.5,99.6,20.5,20.8,2.433,25.2,0,0,0,0,0,0,53.4,2,4,68,12.45,12.5,171.7,191.6,314.8,2172.6,4476,31.5,30.4,81,3,707,0,43.7,41.8,0
52.942,14.5,99.6,20.5,20.7,2.444,25.5,0,0,0,0,0,0,57.1,2,4,68,12.52,12.43,171.5,191.5,317.1,2153,4482,30,30.3,81,3,708.4,0,45.2,41.7,0
53.046,14.5,99.6,20.3,20.4,2.456,25.7,0,0,0,0,0,0,53.2,2,4,68,12.35,12.3,171.2,190.5,318.9,2152.6,4550,31,29.2,81,3.4,706.3,0,47.8,42.4,0
53.188,14.5,99.6,20.2,20.4,2.468,25.9,0,0,0,0,0,0,61.3,2,4,68,12.4,12.3,170.9,190,321.9,2200.3,4624,29.7,28.5,81,3.4,705.1,0,48.7,42.7,0
53.395,14.5,99.6,20.2,21,2.479,25.9,0,0,0,0,0,0,63.3,2,4,68,12.36,12.36,171.1,189.1,326.7,2207.5,4737,29.6,28.2,81,3.4,706.6,0,48,43.9,0
53.496,14.5,99.6,20.2,21,2.478,25.6,0,0,0,0,0,0,59.2,2,4,68,12.45,12.4,171.2,188.5,330.2,2213,4771,30,28.2,81,3.4,706.5,0,47.9,44.4,0
53.596,14.5,99.6,20.2,20.9,2.476,25.5,0,0,0,0,0,0,54.1,2,4,68,12.4,12.35,171.3,188.2,332.6,2246.5,4811,29.7,27.7,81,3.4,707.7,0,48.2,44.7,0
53.695,14.5,99.6,20.2,21,2.474,25.3,0,0,0,0,0,0,69.9,2,4,68,12.4,12.33,171.3,187.8,334.9,2243.8,4853,29.6,27.4,81,3.4,708.8,0,48.1,45.2,0
53.795,14.5,99.6,20.2,20.8,2.472,25.1,0,0,0,0,0,0,54.3,2,4,68,12.32,12.29,171.4,187.4,338.6,2256.4,4932,28.5,26.6,81,3.4,709.3,0,49.5,46.3,0
53.912,14.5,99.6,20.2,20.7,2.47,25,0,0,0,0,0,0,62.6,2,4,68,12.3,12.29,171.4,186.9,342.1,2271.6,4976,27.8,25.9,81,3.4,709.8,0,50,47,0
54.015,14.5,99.6,20.2,20.7,2.467,24.8,0,0,0,0,0,0,53.6,2,4,68,12.28,12.26,171.5,186.5,345.7,2272.8,5024,26.6,24.7,81,3.8,714.8,0,50.5,47.6,0
54.115,14.5,99.6,20.2,20.5,2.463,24.7,0,0,0,0,0,0,62.4,2,4,68,12.3,12.38,171.5,186.1,348.6,2306.4,5079,25.9,24.7,81,3.8,715.4,0,51.2,48.2,0
54.239,14.5,99.6,20.2,20.5,2.46,24.5,0,0,0,0,0,0,60.1,2,4,68,12.29,12.3,171.6,185.7,351.8,2332.5,5112,25.2,23.8,81,3.8,715.3,0,52.2,48.9,0
54.366,14.5,99.6,20.2,20.9,2.453,24.3,0,0,0,0,0,0,54.7,2,4,68,12.35,12.35,171.6,185.2,356.5,2281.6,5194,24.6,23.8,81,4.1,720.2,0,53.1,49.7,0
54.466,14.5,99.6,20.2,20.7,2.449,24.2,0,0,0,0,0,0,57.3,2,4,68,12.4,12.35,171.6,184.8,359.2,2303.3,5226,25,23.3,81,4.1,720.7,0,53.6,50.1,0
54.560,14.5,99.6,20.2,20.8,2.445,24,0,0,0,0,0,0,57.3,2,4,68,12.35,12.39,171.6,184.4,362,2270.6,5302,24.4,23.6,81.1,4.1,721.1,0,54.3,50.6,0
54.675,14.5,99.6,20.2,21,2.441,23.9,0,0,0,0,0,0,59.2,2,4,68,12.3,12.35,171.6,184,364.5,2232.6,5331,23.9,23,81,4.1,721.2,0,54.8,51,0
54.785,14.5,99.6,20.2,20.9,2.437,23.7,0,0,0,0,0,0,61.2,2,4,68,12.43,12.38,171.6,183.6,367.9,2250.9,5382,24.5,23,81,4.9,730.5,0,55.1,51.2,0
54.886,14.5,99.6,20.2,20.9,2.432,23.6,0,0,0,0,0,0,58,2,4,68,12.39,12.33,171.7,183.2,370.8,2216.2,5422,23.3,22.4,81,4.9,730.8,0,55.3,51.2,0
55.033,14.5,99.6,20.2,21,2.427,23.4,0,0,0,0,0,0,62.2,2,4,68,12.39,12.26,171.7,182.7,373.4,2198.8,5478,23.5,21.6,81,4.9,730.9,0,55.9,51.6,0
55.197,14.5,99.6,20.2,20.9,2.422,23.2,0,0,0,0,0,0,60.7,2,4,68,12.32,12.5,171.7,182.2,377.2,2157.4,5531,22.3,22.7,81,5.2,735.6,0,56.4,52,0
55.307,14.5,99.6,20.2,20.9,2.415,23,0,0,0,0,0,0,57.3,2,4,68,12.32,12.42,171.7,181.6,381.4,2133.4,5611,22.1,21.7,80.9,5.2,735.6,0,57,52.4,0
55.436,14.5,99.6,20.2,21,2.412,22.9,0,0,0,0,0,0,59.1,2,4,68,12.4,12.26,171.6,181.2,384.3,2114.5,5666,20.6,21.6,81,5.2,735.6,0,57.7,52.9,0
55.540,14.5,99.6,20.2,21,2.409,22.8,0,0,0,0,0,0,57.4,2,4,68,12.48,12.38,171.6,180.7,387.3,2079,5693,21.7,21.4,81,5.2,735.5,0,57.9,52.9,0
55.834,14.5,99.6,20.2,20.8,2.4,22.5,0,0,0,0,0,0,57.1,2,4,68,12.43,12.38,171.5,179.7,393.2,2013.6,5817,19.1,20.7,80.9,5.2,735.6,0,58.8,53.5,0
55.935,14.5,99.6,20.2,20.7,2.395,22.3,0,0,0,0,0,0,56.6,2,4,68,12.39,12.29,171.5,179.2,396.1,1952.7,5861,18.6,19.3,81,5.2,735.5,0,58.9,53.5,0
56.036,14.5,99.6,20.2,20.6,2.392,22.2,0,0,0,0,0,0,57,2,4,68,12.39,12.33,171.5,178.9,398.3,1950.4,5912,18.7,18.8,81,5.2,735.6,0,58.9,53.4,0
56.137,14.5,94.4,20.2,20.6,2.388,22.1,0,0,0,0,0,0,58,2,4,70,12.4,12.29,171.5,178.5,400.8,1908.5,5947,18.5,18.2,81,5.2,735.7,0,59,53.4,0
56.235,14.5,92.2,20.2,20.5,2.386,22,0,0,0,0,0,0,58.2,2,4,70,12.36,12.29,171.4,178.3,403,1902.6,5958,18.3,17.4,81,5.2,735.5,0,58.9,53.1,0
56.409,14.5,76.4,20.2,20.5,2.383,21.9,0,0,0,0,0,0,58.5,2,4,70,12.35,12.22,171.4,177.9,404.9,1880.8,6012,17.8,16.3,81,5.6,735.4,0,59.1,53.2,0
56.564,14.5,0,9.5,24.7,1.963,4.2,0,0,0,0,0,0,63.3,2,5,70,12.79,12.63,138.5,107.3,337.6,1740.5,6049,19.5,17,24.3,6,579.6,0,20.9,38.5,0
56.716,14.5,0,-5.5,18.9,1.223,0,0,0,0,0,0,0,64.4,2,5,72,13.02,13.12,47.8,36.6,133.7,1171,5183,16.6,14.9,7.6,24.4,192.7,0,29.1,29.9,0
56.815,14.5,0,-8.4,10.2,1.044,0,-3,0,0,0,0,0,60.1,2,5,72,12.28,12.48,29.2,22.7,70.9,683.2,4959,7.1,5.5,4,2.2,46.4,8,20.5,21.1,0
56.941,14.5,0,-10.8,6.5,1.011,0,0,0,0,0,0,0,61.9,2,5,72,10.73,10.84,14.4,11.5,36.5,475.3,4928,-12,-12,3.8,6.4,34.7,8,42.3,43.4,0
57.045,14.5,0,-11.4,3.9,1.002,0,0,0,0,0,0,0,60.1,2,5,70,11.24,11.29,10.9,11.5,22.3,365.7,4972,-12,-12,5.3,5.6,21.7,0,42.3,43.4,0
57.141,14.5,0,-11.4,2.8,1.001,0,0,0,0,0,0,0,61,2,5,70,11.8,11.96,11.1,11.5,20.3,331.3,4955,-12,-12,5.8,5.6,20.2,0,42.5,43.6,0
57.255,14.5,0,-11.4,2.3,1,0,0,0,0,0,0,0,61.3,2,5,70,12.49,12.28,11.2,11.3,19.6,367.2,4942,0,0,6,6,0,0,42.4,43.5,0
57.399,14.5,0,-11.3,1.7,1,0,0,0,0,0,0,0,61.2,2,5,70,19.09,13.15,11.2,11.3,19.2,420.2,4922,0,0,6.2,6.4,0,0,42.4,43.5,0
57.557,14.5,0,-11.3,1.5,1,0,0,0,0,0,0,0,62.6,2,5,70,81.54,73.39,11.2,11.3,19.1,483,4909,0,0,6.3,5.6,0,0,42.4,43.5,0
57.655,14.5,0,-11.3,1.3,1,0,0,0,0,0,0,0,60.5,2,5,70,173.62,180.88,11.1,11.3,18.9,533.1,4862,0,0,6.3,6,0,0,42.5,43.6,0
57.764,14.5,0,-11.3,1.2,1,0,0,0,0,0,0,0,61,2,5,70,219.94,227.4,11.1,11.3,18.9,572.2,4884,0,0,6.3,5.6,0,0,42.4,43.5,0
57.865,14.5,0,-11.3,1.1,1,0,0,0,0,0,0,0,61,2,5,70,234.95,234.95,11.1,11.3,18.9,619.1,4877,0,0,6.3,5.6,0,0,42.4,43.5,0
57.985,14.5,0,-11.2,1.1,1,0,0,0,0,0,0,0,61.9,2,5,70,234.95,234.95,11.1,11.3,18.8,660.5,4841,0,0,6.4,5.6,0,0,42.5,43.6,0
58.130,14.5,0,-11.2,1.1,1,0,0,0,0,0,0,0,60.8,2,5,70,234.95,234.95,11.1,11.3,18.7,728,4837,0,0,6.4,5.2,0,0,42.5,43.6,0
58.295,14.5,0,-11.2,1,1,0,0,0,0,0,0,0,62.1,2,5,70,234.95,234.95,11.2,11.2,18.6,767.1,4827,0,0,6.4,5.6,0,0,42.5,43.6,0
58.395,14.5,0,-11.2,1,1,0,0,0,0,0,0,0,61.2,2,5,72,234.95,234.95,11.1,11.2,18.6,787.8,4822,0,0,6.4,5.6,0,0,42.5,43.6,0
58.496,14.5,0,-11.2,1,1,0,0,0,0,0,0,0,61.3,2,5,72,234.95,234.95,11.1,11.2,18.5,799.8,4800,0,0,6.4,5.2,0,0,42.5,43.6,0
58.625,14.5,0,-11.2,1,1,0,0,0,0,0,0,0,61.3,2,5,72,234.95,234.95,11.1,11.2,18.4,809.5,4786,0,0,6.4,5.2,0,0,42.5,43.6,0
58.726,14.5,0,-11.2,1,1,0,0,0,0,0,0,0,62.2,2,5,72,234.95,234.95,11,11.2,18.4,821.6,4790,0,0,6.4,5.2,0,0,42.5,43.6,0
58.826,14.5,0,-11.2,1,1,0,0,0,0,0,0,0,61.3,2,5,72,234.95,234.95,11,11.2,18.4,827,4770,0,0,6.4,5.2,0,0,42.5,43.7,0
58.942,14.5,0,-11.2,1,1,0,0,0,0,0,0,0,62.6,2,5,72,234.95,234.95,11,11.2,18.3,830.3,4767,0,0,6.4,6,0,0,42.5,43.7,0
59.051,14.5,0,-11.2,1,1,0,0,0,0,0,0,0,62.1,2,5,72,234.95,234.95,11.1,11.2,18.3,833.9,4733,0,0,6.4,5.2,0,0,42.6,43.7,0
59.155,14.5,0,-11.2,1,1,0,0,0,0,0,0,0,62.1,2,5,72,234.95,234.95,11.1,11.2,18.1,834.8,4729,0,0,6.4,5.2,0,0,42.6,43.7,0
59.269,14.5,0,-11.2,1,1,0,0,0,0,0,0,0,61.5,2,5,72,234.95,234.95,11,11.2,18.1,829.2,4715,0,0,6.4,5.2,0,0,42.6,43.7,0
59.385,14.5,0,-11.2,1,1,0,0,0,0,0,0,0,61.5,2,5,72,234.95,234.95,11.1,11.2,18,832.2,4706,0,0,6.4,5.2,0,0,42.6,43.7,0
59.495,14.5,0,-11.2,0.9,1,0,0,0,0,0,0,0,62.2,2,5,72,234.95,234.95,11.1,11.2,18,831.3,4704,0,0,6.4,5.2,0,0,42.6,43.7,0
59.618,14.5,0,-11.2,1,1,0,0,0,0,0,0,0,62.1,2,5,72,234.95,234.95,11.1,11.2,18,830.3,4693,0,0,6.4,5.2,0,0,42.6,43.7,0
