﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S BQ91VTT STG1 INA0S ISDCT Base.mhd
1662.871,14.4,99.6,4,12.5,208,0,0,-3.3,0,0,0,73.7,3,63,15.79,16.81,123.8,186.8,71.69,127.2,1404,1802,-0.5,4.9,81.1,6.8,424.6,0,65,77.6,61.4,0
1662.968,14.4,99.6,4.8,12.7,210,0,0,-3.3,0,0,0,71.4,3,63,16.35,17.12,129.4,188.5,77.58,134.6,1456.3,1860,4.2,9.3,81.1,6.4,450.9,0,62.4,75.6,37.4,0
1663.102,14.4,99.6,5.6,12.9,208,0,0,-3.3,-2.7,0,-2.7,68.8,3,63,16.52,16.16,135.1,190.1,83.87,139.9,1649.9,1930,7.3,7.2,81,5.6,471.9,0,58.8,72.6,31.4,0
1663.206,14.4,99.6,6.7,13.1,208,-2.7,0,-3.3,-2.7,0,-2.7,69.9,3,63,15.73,16.16,142.4,191.3,92.29,147,2119.2,2014,6,10.6,81,2.2,488.8,0,54.6,68.3,24.3,0
1663.342,14.4,99.6,7.5,13.4,208,-2.7,-2.7,-3.3,-2.7,0,-2.7,72.9,3,61,14.99,14.96,147.1,192.7,99.81,152.4,2327,2097,5,6.9,81,1.9,499.7,0,54.1,67.5,23.5,0
1663.444,14.4,99.6,9,13.5,208,-2.3,-2.7,-3.3,-2.7,0,-2.3,73.2,3,61,14.9,15.19,157,193.6,109.68,155,2490.8,2161,5,8.3,81,1.5,530.7,0,49.7,62.8,22.5,0
1663.552,14.4,99.6,10.6,13.8,208,-2.3,-2.3,-3,-2.3,0,-2.3,72.9,3,61,14.6,14.76,167.3,194.9,117.9,157.1,2685.8,2251,3.8,6.5,81,1.1,557.4,0,42.6,56.6,22.1,0
1663.650,14.4,99.6,11.6,14,210,-2,-2.3,-2.7,-2,0,-2,73,3,61,14.35,14.31,172.6,195.5,128.84,159.8,2774.7,2310,3.1,3.8,81,0.4,564.6,0,33.2,47.5,21.3,0
1663.769,14.4,99.6,13.1,14.1,210,-1.7,-2,-2.7,-2,0,-1.7,79.4,3,61,14.01,14.37,182.6,196.5,137.99,162.7,2860.5,2398,1,2.9,80.9,0.4,590.3,0,25,39.6,20.3,0
1663.874,14.4,99.6,13.8,15.3,210,-1.7,-4.3,-2.3,-1.7,0,-1.7,76,3,61,13.92,13.94,182.5,197.6,148.24,168.9,2827,2509,-1.7,0.2,81,0.8,590.5,0,34.3,47.7,22.6,0
1664.004,14.4,99.6,14.4,16.1,210,-1.3,-4.3,-2,-1.3,-2.7,-1.3,73,3,61,14.13,13.9,182.4,197.8,152.28,173,2829.3,2572,-2.1,-1.3,81,1.1,595.8,0,25.4,40,20.8,0
1664.142,14.4,99.6,15.7,16.5,210,-1,-4,-1.7,-4,-2.3,-4,79.2,3,61,14.01,13.87,189.8,198.3,164.5,180,2775.1,2677,-1.5,-1.4,81,-0.4,611.5,0,24.9,39.4,22.4,0
1664.266,14.4,99.6,16.3,16.9,210,-1,-3.7,-1.7,-3.7,-2,-3.7,70,3,61,13.28,13.02,190.4,198.9,174.27,189.3,2569,2822,-1,-1.6,81,-0.4,616.3,0,22.9,37.4,23.1,0
1664.374,14.4,99.6,16.8,16.9,210,-0.7,-3.3,-1.3,-3.3,-2,-3.3,78.3,3,61,13.18,13.05,194.8,199.4,184.2,197.9,2461.2,2925,-0.1,-0.1,81,0,635.9,0,21.6,35.5,22,0
1664.474,14.4,99.6,16.3,16.9,210,-0.3,-3.3,-1,-3.3,-1.7,-3,72.3,3,61,12.73,12.98,190.2,199.5,184.08,204.6,2378.5,2991,-1.7,0.3,81,0,632.3,0,26.1,39.7,22,0
1664.592,14.4,99.6,16.2,16.9,210,-0.3,-3,-1,-3,-1.3,-3,69.2,3,61,12.92,12.86,188.8,199.6,186.57,209.9,2361.2,3059,-1.5,-0.3,81,0.8,633.8,0,22.9,37.7,22,0
1664.690,14.4,99.6,16.6,16.8,210,0,-3,-0.7,-2.7,-1.3,-2.7,68.3,3,61,12.83,12.88,193.5,199.6,198.13,216.9,2315,3170,-0.8,-0.5,81,0,648.1,0,21.2,35.7,22.3,0
1664.817,14.4,99.6,16.1,16.7,210,0,-2.7,-0.3,-2.7,-1,-2.3,71.8,3,61,12.65,12.61,189.2,199.6,199.75,223,2283.7,3235,-2.9,-1.7,81,0.4,648.5,0,27.5,41.2,22.3,0
1664.950,14.4,99.6,15.9,16.7,210,0,-2.3,-0.3,-2.3,-0.7,-2.3,66.8,3,59,12.42,12.46,188.1,199.6,203.68,230.2,2298.3,3351,-3.1,-3.4,81,1.5,664.4,0,23.7,38.3,22.4,0
1665.069,14.4,99.6,16.3,16.7,210,0,-2,0,-2,-0.3,-2,64.5,3,59,12.56,12.59,190,199.5,212.74,237.5,2309.5,3467,-3.8,-2,81,1.5,678.3,0,22,36.9,22.6,0
1665.167,14.4,99.6,16.1,16.5,210,0,-1.7,0,-1.7,-0.3,-1.7,86.3,3,59,12.49,12.62,186.6,199.5,217.99,247.7,2330.9,3611,-3.1,-3.1,81,2.6,688.4,0,27.9,41.6,22.9,0
1665.265,14.4,99.6,15.4,16.5,210,0,-1.7,0,-1.7,0,-1.3,64.7,3,59,12.68,12.65,182,199.5,213.78,253.2,2361.4,3631,-3.1,-2.8,81,2.6,682.2,0,30.4,44.3,22.7,0
1665.385,14.4,99.6,15.3,16.5,210,0,-1.3,0,-1.3,0,-1.3,61.2,3,59,12.58,12.53,180.7,199.5,214.45,257.3,2407.9,3674,-3,-3.1,81,3.8,686,0,26.6,41.2,22.6,0
1665.480,14.4,99.6,15.3,16.5,210,0,-1.3,0,-1,0,-1,65.1,3,59,12.81,12.68,179.7,199.5,217.23,262,2467.7,3742,-1,-1.9,81,3.8,687.9,0,28.4,42,23,0
1665.583,14.4,99.6,15.2,16.4,210,0,-1,0,-1,0,-1,72,3,59,12.73,12.58,177.4,199.5,219.99,267.2,2491.3,3829,-0.6,-1.5,81,3.8,682.8,0,31.7,45.1,23.2,0
1665.751,14.4,99.6,14.9,16.3,210,0,-0.7,0,-0.7,0,-0.7,78.9,3,57,12.65,12.62,174.6,199.5,223.67,275.4,2553.9,3964,0.6,-0.3,81,3.8,686.4,0,32,45.7,23.8,0
1665.914,14.4,99.6,14.9,16.3,210,0,-0.3,0,-0.3,0,-0.3,61.3,3,57,12.46,12.46,174.3,199.5,231.94,287.8,2522.8,4094,1.6,2.1,81,4.1,687.9,0,31.1,44.9,24.1,0
1666.013,14.4,99.6,14.9,16.3,210,0,-0.3,0,0,0,0,80.5,3,57,12.32,12.25,174.9,199.5,238.33,295.4,2507.9,4227,2.8,2.1,81,4.5,698.7,0,31.1,45.9,24.7,0
1666.136,14.4,99.6,14.8,16.3,210,0,0,0,-3,0,0,67.7,3,57,11.95,12.19,172.8,199.5,238.62,302.2,2451.3,4283,0.2,2,81,4.5,688.4,0,34.4,48.4,24.7,0
1666.235,14.4,99.6,14.8,16.3,210,-3,0,0,-3,0,0,83.3,3,57,12.3,12.15,172.1,199.5,242.03,308.4,2460,4341,1.8,2.3,81,1.1,683.3,0,32.5,45.9,24.8,0
1666.359,14.4,99.6,14.9,16.2,210,-3,0,0,-2.7,0,0,76.4,3,57,12.03,12.05,172.5,199.5,245.98,313.8,2439.1,4423,0.6,1.7,81,1.1,685.4,0,30.4,44.9,25.1,0
1666.502,14.4,99.6,14.9,16.2,210,-2.7,0,0,-2.7,0,0,82.4,3,57,11.82,11.9,172,199.5,251.73,322.9,2429.6,4538,-0.4,0.6,81,1.9,683.9,0,35,48.3,25.7,0
1666.619,14.4,99.6,14.5,16.1,210,-2.3,0,0,-2.3,0,0,64.2,3,57,11.86,11.73,169.5,199.4,255.81,332.4,2460,4653,-0.5,-1.1,81,2.6,681.1,0,34.4,48.7,25.7,0
1666.737,14.4,99.6,14.5,16.1,210,-2.3,0,0,-2,0,0,62.6,3,57,11.74,11.86,169.7,199.4,256.12,336.9,2522.8,4672,-1.6,-0.9,81,2.6,683.3,0,34.1,48.7,25.4,0
1666.845,14.4,99.6,14.3,16,210,-2,0,0,-2,0,0,60,3,57,11.9,11.79,169.1,199.4,263.15,342.5,2560.3,4807,-1.1,-1.7,81,3,682.1,0,35.8,49.4,26.5,0
1666.964,14.4,99.6,14.1,16,210,-2,0,0,-1.7,0,0,79.6,3,57,11.44,11.57,168.8,199.4,272.44,352.1,2574.6,4976,-2.3,-2.4,81,3,679.5,0,37.2,50.7,27.2,0
1667.065,14.4,99.6,14.1,16.1,210,-1.7,0,0,-1.7,0,0,81.7,3,57,11.5,11.57,168.1,199.4,267.32,356.6,2561.3,4899,-3.7,-3.7,81,3.4,680.3,0,32.3,46.9,26.2,0
1667.186,14.4,99.6,14.1,16.1,212,-1.7,0,0,-1.3,0,0,70,3,57,11.67,11.66,168.6,199.4,269.64,357.7,2619.1,4955,-3.3,-3.7,81,3.4,681.2,0,33.8,48.3,26.3,0
1667.320,14.4,99.6,14,16.1,212,-1.3,0,0,-1.3,0,0,69,3,57,11.37,11.43,169.5,199.4,278.03,364.8,2600.4,5089,-4.1,-4.4,81,3.8,676.5,0,37.8,51.3,27.8,0
1667.444,14.4,99.6,14,16.1,212,-1.3,0,0,-1,0,0,78.7,3,59,11.37,11.42,169.1,199.4,282.2,371.4,2567.7,5161,-5.7,-5.5,81,3.8,673.7,0,35.2,49.5,27.8,0
1667.569,14.4,99.6,14,16.1,212,-1,0,0,-1,0,0,78.7,3,59,11.33,11.39,169.7,199.3,285.8,376.1,2531.3,5209,-5.8,-5.9,81,4.1,673.6,0,35.7,49.3,27.8,0
1667.699,14.4,99.6,14,16.1,212,-1,0,0,-0.7,0,0,61.5,3,59,11.27,11.3,170.1,199.3,291.25,381.4,2467.8,5298,-6.2,-5.9,81,3.8,667.1,0,37.2,50.4,28.2,0
1667.804,14.4,99.6,14,16,212,-0.7,0,0,-0.3,0,0,69.9,3,59,11.31,11.2,170.3,199.3,299.38,388.6,2430.4,5417,-5.5,-6.3,80.9,4.1,661.1,0,37,50.6,28.6,0
1667.904,14.4,99.6,14,16,212,-0.7,0,0,-0.3,0,0,61.2,3,59,11.04,11.14,170.7,199.3,302.08,393.4,2416.4,5464,-7.9,-6.7,81,4.1,657.4,0,37.3,50.9,28.3,0
1668.034,14.4,99.6,14,16,212,-0.3,0,0,0,0,0,74.8,3,59,11.01,11.09,171.3,199.3,303.58,397.8,2410.9,5494,-6.3,-7.5,81,4.9,654.6,0,37.6,50.9,28,0
1668.137,14.4,99.6,14,15.9,212,-0.3,0,0,0,0,0,60.8,3,59,11.07,11.03,170.9,198.7,307.89,401.5,2396.9,5580,-8.9,-7.8,81,4.9,654.4,0,37.1,50.3,28.5,0
1668.250,14.4,99.6,14,15.9,212,0,0,0,0,0,0,48.1,3,59,11,10.94,171.2,198.3,315.52,406.2,2419.7,5688,-8,-8.6,81,5.2,650.1,0,38.9,52.7,28.9,0
1668.364,14.4,99.6,13.9,15.9,212,0,0,0,0,0,0,60.7,3,59,10.9,10.94,171.4,198.2,314.29,409.7,2422.9,5683,-8.3,-9.1,81,5.2,649.9,0,37,50.5,28.4,0
1668.463,14.4,99.6,13.9,15.9,212,0,0,0,0,0,0,60.1,3,59,10.81,10.87,171.2,197.7,318.52,413.4,2400.5,5768,-9.4,-9.4,81,5.2,646.7,0,37.9,51.4,28.7,0
1668.588,14.4,99.6,13.6,15.8,212,0,0,0,0,0,0,55.9,3,61,10.87,10.84,169.1,197.4,321.74,417.1,2417.9,5864,-9.2,-9.7,81,6,648.1,0,38.9,52.1,28.9,0
1668.693,14.4,99.6,13.5,15.8,212,0,0,0,0,0,0,64,3,61,10.87,10.81,168.7,197.2,321.75,421.5,2429.6,5893,-8.9,-9.2,81,6,647.3,0,37,51.3,28.6,0
1668.825,14.4,99.6,13.4,15.7,212,0,0,0,0,0,0,68.1,3,61,10.68,10.8,167.7,195.2,331.79,426.7,2428.3,6103,-9.1,-9.4,81,6,642.6,0,39.1,52.3,29.4,0
1668.936,14.4,99.6,13.1,15.7,212,0,0,0,0,0,0,54.3,3,61,10.84,10.8,166.2,195.8,324.61,431.6,2432.3,6025,-8.7,-9.1,81,6,643.1,0,37.5,51.7,28.2,0
1669.157,14.4,99.6,13.1,15.7,212,0,0,0,0,0,0,59.6,3,61,10.7,10.74,166.5,194.6,329.56,433.6,2402,6149,-9.1,-8.8,81.1,6,641.9,0,39.1,52.6,29.1,0
1669.267,14.4,99.6,13,15.7,212,0,0,0,0,0,0,52.7,3,61,10.6,10.61,165.8,193.1,334.67,437.2,2380.1,6238,-10.8,-10.4,81,6,641.2,0,39.1,53.2,29.1,0
1669.376,14.4,99.6,12.9,15.7,212,0,0,0,0,0,0,52.5,3,61,10.63,10.76,164.7,192.6,334.21,438.9,2364.4,6288,-9.4,-10.3,81,6,639.9,0,37.8,52.3,28.8,0
1669.518,14.4,99.6,12.9,15.7,214,0,0,0,0,0,0,51.5,3,61,10.57,10.7,165.2,192,337.92,441.1,2374.3,6318,-9.7,-10.7,81,6,640.2,0,38,52.2,28.9,0
1669.638,14.4,99.6,12.7,15.6,214,0,0,0,0,0,0,50.6,3,61,10.61,10.7,164.5,190.1,341.1,443.9,2378.6,6431,-11.4,-10.8,81,6,643.7,0,39.5,52.6,29.5,0
1669.745,14.4,99.6,12.6,15.6,214,0,0,0,0,0,0,49.7,3,61,10.8,10.71,162.4,190.4,338.82,446.1,2390.3,6438,-10.5,-11,81,6,644.9,0,38.4,52.6,28.4,0
1669.958,14.4,99.6,12.5,15.6,214,0,0,0,0,0,0,51.5,3,61,10.86,10.73,163,188.3,343.08,448.1,2397.9,6521,-11.9,-11,81,6.4,643.5,0,38.8,52,28.8,0
1670.074,14.4,99.6,12.5,15.6,214,0,0,0,0,0,0,49.1,3,63,10.7,10.8,162.3,186.6,346.44,448.7,2410.5,6589,-11.6,-11.1,81,6.4,643.8,0,38.8,53.2,28.8,0
1670.207,14.4,99.6,12.3,15.6,214,0,0,0,0,0,0,49.9,3,63,10.86,10.76,161,184.4,346.84,449.3,2436,6671,-11.7,-12.2,81,6.4,643.9,0,39.1,53.5,29.1,0
1670.326,14.4,99.6,12.3,15.5,214,0,0,0,0,0,0,48.3,3,63,10.86,10.81,161.4,184.3,347.68,449.4,2462.7,6674,-12.7,-11.6,81,6.4,644.7,0,38.5,52.9,28.5,0
1670.424,14.4,99.6,12.3,15.2,214,0,0,0,0,0,0,50.2,3,63,10.74,10.81,161.4,182.3,352.69,449.8,2445.6,6774,-12.9,-12.2,81,6.4,643.7,0,37.8,51.2,29.1,0
1670.525,14.4,99.6,12.3,15.5,214,0,0,0,0,0,0,53.6,4,63,10.8,10.8,160.5,182.8,350.19,449.9,2488.9,6745,-13.2,-12.9,81,6.4,643.6,0,38.4,52.5,28.4,0
1670.654,14.4,99.6,12.3,15.6,216,0,0,0,0,0,0,47.2,4,63,10.78,10.93,161.8,187.5,341.18,449.7,2577.5,6538,-13.5,-12,81,-3.8,647.3,4,38.4,52,28.4,0
1670.772,14.4,99.6,15.6,16.2,216,0,0,0,0,0,0,71.8,4,64,13.01,13.25,177.8,199.4,300.47,416.2,3031.6,5212,0,0,81,-6.4,526,4,26.6,40.1,27.9,0
1670.874,14.4,85.9,17.6,16.2,216,0,0,0,0,0,0,69.9,4,64,10.28,11.92,191.5,199.4,333.91,400.8,2201.7,5372,-7.1,0,81,0,598.2,4,23.6,36.6,28.3,0
1670.975,14.4,5.6,16.7,16.2,216,-3,0,0,0,0,0,55,4,64,11.16,10.28,185.8,199.4,325.29,396.1,2123.6,5431,-6.6,-9.2,81,1.5,657.4,0,32.1,45.4,32,0
1671.094,14.4,0,15,3.8,216,-3,0,0,0,0,0,71.8,4,66,10.96,11.09,175.9,106.9,308.59,320.1,2298.7,5406,-7.3,-9.6,51.6,-4.1,573.1,0,13.8,28.3,21.8,0
1671.193,14.4,0,-0.8,0,216,-2.7,0,0,0,0,0,71.1,4,66,12.43,12.45,77.2,55.1,137.55,176,3528.8,5310,-10.7,-11.1,11.1,-5.6,247.1,0,32.1,45.2,32,0
1671.311,14.4,0,-7.9,0,216,-2.7,0,0,-6,0,0,64.7,4,66,13.04,13.04,32.9,22.9,58.75,91.1,3634.7,5314,-7.9,-9.3,5.6,29.2,129.2,0,24.1,38.4,24,0
1671.445,14.4,0,-11.3,0,216,0,0,0,0,0,0,62.4,4,66,12.69,12.69,11.8,11.7,20.07,35.9,3635.8,5213,-12,-12,4.6,9,29.4,0,59,71.5,58.8,0
1671.563,14.4,0,-11.4,0,216,0,0,0,0,0,0,75.7,4,66,13.74,13.31,11,11.5,18.53,23,3635.8,5213,0,0,5.6,6.8,0,0,59,71.1,58.8,0
1671.664,14.4,0,-11.3,0,216,0,0,0,0,0,0,72.5,4,64,25.08,21.67,10.9,11.5,18.41,20.9,3635.8,5230,0,0,6.2,6.8,0,0,59,71.5,58.8,0
1671.764,14.4,0,-11.3,0,216,0,0,0,0,0,0,78.3,4,64,36.91,38.75,11.2,11.5,18.81,20.5,3635.8,5215,0,0,6.5,6.8,0,0,59,71.5,58.8,0
1671.899,14.4,0,-11.2,0,216,0,0,0,0,0,0,80.1,4,64,98.93,94.92,11.3,11.5,19.06,20.4,3635.8,5209,0,0,6.6,6.4,0,0,59,71.5,58.8,0
1672.004,14.4,0,-11.2,0,216,0,0,0,0,0,0,73.2,4,64,133.64,139.85,11.3,11.5,18.99,20.2,2392.7,5172,0,0,6.7,6,0,0,59.1,71.5,58.8,0
1672.114,14.4,0,-11.2,0,216,0,0,0,0,0,0,54.7,4,64,234.95,234.95,11.3,11.4,18.77,20.1,3627.9,5152,0,0,6.7,6,0,0,59.1,71.5,58.8,0
1672.240,14.4,0,-11.2,0,216,0,0,0,0,0,0,76.7,4,64,234.95,234.95,11.4,11.4,18.92,20,2426.4,5145,0,0,6.7,6,0,0,59.1,71.5,58.8,0
1672.357,14.4,0,-11.2,0,216,0,0,0,0,0,0,66.7,4,64,234.95,234.95,11.3,11.4,18.84,20,3307.6,5145,0,0,6.7,6,0,0,59.1,72.5,58.8,0
1672.485,14.4,0,-11.1,0,216,0,0,0,0,0,0,78.3,4,64,234.95,234.95,11.3,11.4,18.77,20,2064.7,5121,0,0,6.8,6,0,0,59.1,71.5,58.8,0
1672.584,14.4,0,-11.1,0,216,0,0,0,0,0,0,63.5,4,64,234.95,234.95,11.3,11.4,18.71,19.8,2524.9,5093,0,0,6.7,6,0,0,59.1,71.5,58.8,0
1672.710,14.4,0,-11.1,0,216,0,0,0,0,0,0,71.4,4,64,234.95,234.95,11.3,11.4,18.51,19.7,2127.4,5069,0,0,6.7,6,0,0,59.1,71.5,58.8,0
1672.809,14.4,0,-11.1,0,216,0,0,0,0,0,0,75.3,4,64,234.95,234.95,11.3,11.4,18.45,19.6,2168.3,5061,0,0,6.7,6,0,0,59.1,71,58.8,0
1672.935,14.4,0,-11.1,0,216,0,0,0,0,0,0,75.2,4,64,234.95,234.95,11.3,11.4,18.41,19.5,2179.1,5027,0,0,6.7,6,0,0,59.1,71.5,58.9,0
1673.123,14.4,0,-11.1,0,216,0,0,0,0,0,0,78.2,4,64,234.95,234.95,11.3,11.3,18.13,19.3,2097.4,4981,0,0,6.7,5.6,0,0,59.1,71.5,58.9,0
1673.229,14.4,0,-11.1,0,216,0,0,0,0,0,0,75.2,4,64,234.95,234.95,11.3,11.3,18.14,19.1,1758,4958,0,0,6.6,5.6,0,0,59.1,71.5,58.9,0
1673.364,14.4,0,-11.1,0,216,0,0,0,0,0,0,75.7,4,64,234.95,234.95,11.2,11.3,17.79,19,1362.7,4914,0,0,6.6,5.6,0,0,59.1,71.1,58.9,0
1673.486,14.4,0,-11.1,0,216,0,0,0,0,0,0,76.2,4,64,234.95,234.95,11.2,11.3,17.98,18.9,1118.9,4937,0,0,6.6,5.6,0,0,59.1,71.5,58.9,0
1673.579,14.4,0,-11.1,0,216,0,0,0,0,0,0,75,4,64,234.95,234.95,11.1,11.2,17.35,18.7,900.1,4823,0,0,6.5,5.6,0,0,59.2,71.5,58.9,0
1673.708,14.4,0,-11.1,0,216,0,0,0,0,0,0,74.5,4,64,234.95,234.95,11.1,11.3,17.34,18.6,818.2,4850,0,0,6.5,5.6,0,0,59.2,71.5,58.9,0
1673.898,14.4,0,-11.1,0,216,0,0,0,0,0,0,73,4,64,234.95,234.95,11.2,11.2,17.33,18.4,887.1,4807,0,0,6.5,5.2,0,0,59.2,71.1,58.9,0
1674.004,14.4,0,-11.1,0,216,0,0,0,0,0,0,72.9,4,64,234.95,234.95,11,11.2,17.01,18.2,920.1,4759,0,0,6.5,5.2,0,0,59.2,71.9,58.9,0
