﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.23 INA0S KyleTrumble_Twisted Tune_v0.04_94oct_FBO_35bar.mhd
256.494,14.6,-7.5,8.5,1,0,0,0,0,0,0,0,72.3,2,3,79,15.22,15.19,29.4,29,13,718.1,1304,2.1,3.1,5.2,20.2,100.3,0,38.2,38.2,0
256.589,14.6,-7.4,8.5,1,0,0,0,0,0,0,0,72.5,2,3,79,14.96,15.26,29.3,30.8,13.2,722.2,1307,2.1,3,5.2,20.2,100.4,0,38.8,38.8,0
256.774,14.6,-6.9,8.4,1,0,0,0,0,0,0,0,72,2,3,79,14.64,15.29,32,33.8,14.5,719.5,1323,1.7,3.4,6.2,20.2,111,0,39.7,39.7,0
256.869,14.6,-6.6,8.5,1,0,0,0,0,0,0,0,72.7,2,3,79,14.2,14.7,32.7,33.6,15.3,733.5,1344,1.4,1.5,5.6,21,114,0,39.5,39.5,0
256.974,14.6,-6.5,8.4,1,0,0,0,0,0,0,0,72.9,2,3,79,13.75,14.17,32.8,34.1,15.6,740.1,1356,-0.4,-2.3,5.7,21,114.1,0,39.6,39.6,0
257.069,14.6,-6.4,8.4,1,0,0,0,0,0,0,0,72.7,2,3,79,13.54,13.81,33,34.8,16,721.2,1366,-1.7,-3.4,5.9,21.4,115.4,0,39.7,39.7,0
257.169,14.6,-6.1,8.5,1,0,0,0,0,0,0,0,72.9,2,3,79,13.75,13.71,33.7,33.2,16.2,710.9,1383,-1.2,-5.3,6.1,21.4,118.5,0,39.3,39.3,0
257.269,14.6,-6.4,8.4,1,0,0,0,0,0,0,0,72.2,2,3,79,14.02,14.1,31.5,27.8,14.6,717.1,1393,-0.8,-3.9,4.6,22.9,109.9,0,38.7,38.7,0
257.369,14.6,-7.6,8.6,1,0,0,0,0,0,0,0,72.7,2,3,79,14.3,14.64,26.8,25.1,12.6,708.7,1400,-0.1,-1.8,3.9,24,91.9,0,37.3,37.3,0
257.576,14.6,-8.4,8.6,1,0,0,0,0,0,0,0,73,2,3,79,14.33,14.96,24.6,18.7,10.8,690.6,1409,-0.6,-0.9,2.7,17.2,84,0,36,36,0
257.669,14.6,-10.3,8.5,1,0,0,0,0,0,0,0,72.2,2,3,79,14.53,15.11,15.6,15.9,7.9,651.8,1406,-1.2,0.2,3.1,14.2,48.9,0,35.5,35.5,0
257.769,14.6,-10.3,8.5,1,0,0,0,0,0,0,0,71.6,2,3,79,14.58,14.9,15.7,14.5,7.4,630.6,1409,-1.5,-1.1,3.1,13.9,48.6,0,35.3,35.3,0
257.869,14.6,-10.4,8.6,1,0,0,0,0,0,0,0,71.6,2,3,79,14.61,14.58,14.8,13.1,6.7,643.4,1405,-2,-2.3,2.5,9,41.6,0,35.2,35.2,0
257.968,14.6,-10.7,8.5,1,0,0,0,0,0,0,0,72.2,2,3,79,14.9,14.44,13.4,12.4,6.1,674.6,1377,0.4,-1.5,2.2,4.1,30.5,0,35.2,35.2,0
258.069,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,72.2,2,3,79,15.43,14.46,12.7,12.4,6,693.3,1428,4.4,0.2,2.5,1.1,23.8,0,35.1,35.1,0
258.170,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,72.2,2,3,79,15.89,14.5,12.4,12.4,6,713.3,1395,6.6,2.4,2.5,-4.1,15.5,0,35.1,35.1,0
258.373,14.6,-11,8.6,1,0,0,0,0,0,0,0,72.7,2,3,79,16.22,14.54,12.2,12.4,5.9,734.6,1399,8.6,3.6,2.5,-8.2,7.3,0,35,35,0
258.470,14.6,-11,8.5,1,0,0,0,0,0,0,0,72,2,3,79,17.42,15.55,11.9,12.3,5.8,797.6,1380,0,0,2.5,-6,0,0,35,35,0
258.642,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,71.8,2,3,79,17.64,17.01,11.9,12.3,5.7,824.3,1370,0,0,2.5,-6.4,0,0,35,35,0
258.798,14.6,-10.8,8.5,1,0,0,0,0,0,0,0,71.6,2,3,79,22.31,19.83,12.2,12.4,5.7,833.9,1327,0,0,2.5,-7.1,0,0,34.9,34.9,0
258.911,14.6,-10.8,8.5,1,0,0,0,0,0,0,0,72,2,3,79,31.58,27.72,12.2,12.4,5.5,837.6,1299,0,0,2.2,-7.5,0,0,34.9,34.9,0
259.071,14.6,-10.7,8.5,1,0,0,0,0,0,0,0,72,2,3,79,37.6,33.83,12.2,12.4,5.5,840.9,1275,0,0,2.2,-7.9,0,0,35,35,0
259.223,14.6,-10.7,8.6,1,0,0,0,0,0,0,0,72,2,3,79,53.73,45.5,12.5,12.5,5.3,841.8,1233,0,0,2.1,-8.6,0,0,35,35,0
259.342,14.6,-10.7,8.5,1,0,0,0,0,0,0,0,72.2,2,3,79,77.58,69.25,12.3,12.5,5.1,839.8,1188,0,0,2,-8.6,0,0,35.1,35.1,0
259.440,14.6,-10.7,8.5,1,0,0,0,0,0,0,0,72.2,2,3,81,94.23,94.2,12.2,12.5,5,839.6,1147,0,0,2,-8.6,0,0,35.2,35.2,0
259.539,14.6,-10.6,8.5,1,0,0,0,0,0,0,0,72.2,2,2,79,108.77,108.87,12.3,12.5,4.9,841.4,1116,0,0,1.9,-9,0,0,35.2,35.2,0
259.639,14.6,-10.6,8.5,1,0,0,0,0,0,0,0,72.2,2,2,81,112.93,123.29,12.2,12.6,4.7,843.3,1079,0,0,1.8,-8.2,8.8,0,35.3,35.3,0
259.739,14.6,-10.6,8.5,1,0,0,0,0,0,0,0,72.2,2,2,81,142.64,162.75,12.7,15,5,815.3,1028,0,0,2.5,-6.4,13.5,0,35,35,0
259.839,14.6,-9.3,8.5,1,0,0,0,0,0,0,0,72,2,2,81,182.54,189.37,18.6,30.8,8,805.2,965,0,0,6.9,14.6,59.6,8,35.2,35.2,0
259.944,14.6,-7.5,8.5,1,0,0,0,0,0,0,0,72.2,2,2,81,175.6,182.74,27.6,29.4,9.7,807.5,1097,0,0,4,18,100.5,8,36.9,36.9,0
260.044,14.6,-7.8,8.5,1,0,0,0,0,0,0,0,73.7,2,2,81,102.42,108.72,26.6,13.5,8.4,845.6,1231,0,0,3.5,-13.1,38.4,8,36.1,36.1,0
260.144,14.6,-8.8,8.6,1,0,0,0,0,0,0,0,74.1,2,2,81,25.87,30.85,21.9,12.6,6.1,858.3,1245,0,0,1.3,-12,27,0,35.6,35.6,0
260.238,14.6,-10.2,8.6,1,0,0,0,0,0,0,0,73.4,2,2,81,18.94,18.77,15.5,12.6,5.5,842.3,1242,0,0,0,-2.2,30.7,0,35,35,0
260.339,14.6,-10.8,8.5,1,0,0,0,0,0,0,0,73.2,2,2,81,14.43,14.76,12.6,12.6,5.3,794.3,1214,0,0,1.8,3.8,30.5,0,35,35,0
260.440,14.6,-10.9,8.6,1,0,0,0,0,0,0,0,72.9,2,2,81,14.05,14.2,12.2,12.6,5.2,768.1,1188,0,0,2.2,5.2,29.8,0,35.1,35.1,0
260.539,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,72.3,2,2,81,13.61,13.82,12.1,12.7,5.1,749,1143,0,0,2.2,3.8,29.3,0,35.1,35.1,0
260.775,14.6,-10.8,8.6,1,0,0,0,0,0,0,0,72,2,2,81,13.42,13.61,12.2,13.8,5,732.3,1081,0,0,2.5,6,31.4,0,35.1,35.1,0
260.870,14.6,-10.4,8.6,1,0,0,0,0,0,0,0,72.2,2,2,81,13.72,13.62,14.3,15.6,5.1,695.4,959,0,0,2.5,3,36.2,0,35.1,35.1,0
260.973,14.6,-10.2,8.5,1,0,0,0,0,0,0,0,72,2,2,81,14.1,13.84,15.1,15.9,5.1,690.4,931,0,0,2.5,4.5,36.7,0,35.1,35.1,0
261.070,14.6,-10.1,8.5,1,0,0,0,0,0,0,0,72.5,2,2,81,14.38,14.2,15.5,16.4,5.1,694.4,905,0,0,2.3,4.5,37.8,0,35.1,35.1,0
261.174,14.6,-9.9,8.5,1,0,0,0,0,0,0,0,72.2,2,2,81,14.61,14.57,16.1,17.2,5.1,686.9,862,0,0,2.3,5.2,40.5,0,35.1,35.1,0
261.274,14.6,-9.8,8.5,1,0,0,0,0,0,0,0,72.3,2,2,81,14.9,15.03,16.5,17.3,5,688.3,838,4,5.1,2.2,4.5,42.4,0,35.1,35.1,0
261.370,14.6,-9.8,8.5,1,0,0,0,0,0,0,0,72.3,2,2,81,15.14,15.47,16.8,17.3,4.9,679.1,825,4.9,6.6,2.2,3.8,42.3,0,35.2,35.2,0
261.538,14.6,-9.7,8.5,1,0,0,0,0,0,0,0,72.7,2,2,81,15.47,15.67,17,17,4.8,675.4,821,5.9,6.7,2.2,4.1,44.8,0,35.2,35.2,0
261.668,14.6,-9.8,8.5,1,0,0,0,0,0,0,0,72.7,2,2,81,15.89,16,16.7,17.7,4.7,674.6,803,6.5,7.7,2,4.9,42.5,0,35.2,35.2,0
261.770,14.6,-9.7,8.5,1,0,0,0,0,0,0,0,73,2,2,81,16,16.03,16.9,18.2,4.9,674.2,796,6.5,7.6,2.1,5.6,45.8,0,35.1,35.1,0
261.869,14.6,-9.6,8.5,1,0,0,0,0,0,0,0,72.3,2,2,81,16.03,16,17.6,18.3,4.9,669.3,789,6.9,7.6,2.2,3.4,46.4,0,35.1,35.1,0
261.969,14.6,-9.6,8.5,1,0,0,0,0,0,0,0,71.8,2,2,81,16,15.89,17.7,18.2,4.9,661.6,783,6.8,6.9,2.1,3,45.8,0,35.2,35.2,0
262.069,14.6,-9.5,8.5,1,0,0,0,0,0,0,0,72.2,2,1,81,15.93,15.75,17.9,18.3,4.9,659.1,782,6.5,6.5,2.1,3,46.3,0,35.2,35.2,0
262.173,14.6,-9.5,8.5,1,0,0,0,0,0,0,0,72.5,2,1,81,15.86,15.57,18,18.5,4.9,657.2,772,6.3,6.1,2.1,3.4,46.9,0,35.2,35.2,0
262.330,14.6,-9.5,8.5,1,0,0,0,0,0,0,0,72.2,2,1,81,15.75,15.4,18.2,18.4,4.9,657.8,768,6,5.9,2.1,2.2,46.8,0,35.2,35.2,0
262.469,14.6,-9.5,8.5,1,0,0,0,0,0,0,0,72.2,2,1,81,15.5,15,18.2,18.7,4.8,648.8,745,5.4,5.2,2,1.9,47.9,0,35.2,35.2,0
262.574,14.6,-9.4,8.5,1,0,0,0,0,0,0,0,71.8,2,1,81,15.36,14.84,18.3,18.9,4.8,644.4,734,5.4,4.9,2,0.4,46.2,0,35.2,35.2,0
262.674,14.6,-9.4,8.5,1,0,0,0,0,0,0,0,72,2,1,81,15.19,14.7,18.4,19.1,4.7,649.9,724,4.9,4.7,2,1.5,48.6,0,35.2,35.2,0
262.769,14.6,-9.4,8.6,1,0,0,0,0,0,0,0,72.2,2,1,81,15.03,14.6,18.7,21.8,4.9,644.7,721,4.8,4.9,2.1,10.5,54.9,0,35,35,0
262.874,14.6,-9,8.5,1,0,0,0,0,0,0,0,72.7,2,1,81,14.9,14.5,20.5,21.3,5.3,638.4,738,5.1,4.9,2.3,0.8,57.3,0,35,35,0
262.975,14.6,-8.9,8.6,1,0,0,0,0,0,0,0,72.5,2,1,81,14.76,14.44,20.7,21.1,5.3,645.1,744,5.2,5.1,2.2,-1.9,54.5,0,35,35,0
263.185,14.6,-8.9,8.5,1,0,0,0,0,0,0,0,72,2,1,81,14.6,14.41,20.8,21.1,5.4,648.5,755,5.2,5.2,2.2,-1.5,54.3,0,35,35,0
263.279,14.6,-8.6,8.5,1,0,0,0,0,0,0,0,72.2,2,1,81,14.4,14.4,22.1,23,5.9,670.8,751,5.2,6.1,2.8,-0.4,64.2,0,34.8,34.8,0
263.384,14.6,-8.6,8.5,1,0,0,0,0,0,0,0,72.7,2,1,81,14.3,14.35,22.1,20.8,5.5,674.1,748,5.2,6.1,2.2,-6,53.6,0,35,35,0
263.485,14.6,-8.8,8.5,1,0,0,0,0,0,0,0,72.3,2,1,81,14.17,14.31,21.5,21,5.4,684.7,733,5.2,5.7,2.1,-3.8,55.2,0,35,35,0
263.594,14.6,-8.8,8.6,1,0,0,0,0,0,0,0,72.5,2,1,81,14.04,14.33,21.1,20.7,5.2,686.9,732,5.2,5.3,2.1,-2.2,55.2,0,35.1,35.1,0
263.693,14.6,-8.9,8.5,1,0,0,0,0,0,0,0,72.5,2,1,81,13.95,14.38,20.8,20.3,5.2,685.6,740,5.1,5.2,2.2,-3.4,52.3,0,35.1,35.1,0
263.794,14.6,-9,8.5,1,0,0,0,0,0,0,0,72.3,2,1,81,13.91,14.4,20.6,20.1,5.1,679.2,743,5.2,4.7,2.1,-3.4,51.1,0,35.1,35.1,0
263.975,14.6,-9,8.5,1,0,0,0,0,0,0,0,72.9,2,1,81,13.92,14.43,20.3,20.1,5.1,673.6,748,5.3,4.5,2.1,-3,50.6,0,35.1,35.1,0
264.074,14.6,-9.1,8.5,1,0,0,0,0,0,0,0,72.9,2,1,81,14.05,14.44,20,19.6,5.1,669.9,768,5.3,3.8,2.1,-2.6,48.9,0,35.1,35.1,0
264.173,14.6,-9.1,8.5,1,0,0,0,0,0,0,0,72.3,2,1,81,14.15,14.46,19.9,19.3,5.1,673,775,5.4,3.7,2.1,-2.6,47.7,0,35.1,35.1,0
264.275,14.6,-9.2,8.5,1,0,0,0,0,0,0,0,72.2,2,1,81,14.25,14.47,19.7,19.1,5.1,677.8,779,5.3,3.6,2.1,-2.6,47.1,0,35.1,35.1,0
264.374,14.6,-9.3,8.5,1,0,0,0,0,0,0,0,72.5,2,1,81,14.33,14.48,19.3,18.8,5,667.6,779,5.2,3.7,2,-2.2,46,0,35.1,35.1,0
264.474,14.6,-9.3,8.5,1,0,0,0,0,0,0,0,72.7,2,1,81,14.4,14.47,19,18.6,5,666.7,782,5.1,3.5,2,-1.9,45.1,0,35.1,35.1,0
264.573,14.6,-9.4,8.5,1,0,0,0,0,0,0,0,72.2,2,1,81,14.44,14.46,18.7,18.7,5,674.6,777,4.9,3.4,2,-0.4,45,0,35.1,35.1,0
264.775,14.6,-9.4,8.5,1,0,0,0,0,0,0,0,72.5,2,1,81,14.47,14.44,18.6,18.7,5,679.7,779,4.7,3.3,2,-0.8,44.7,0,35.1,35.1,0
264.875,14.6,-9.4,8.6,1,0,0,0,0,0,0,0,72.3,2,1,81,14.53,14.47,18.5,18.8,5,676.2,774,4.4,3.4,2,0,45,0,35.1,35.1,0
264.974,14.6,-9.4,8.6,1,0,0,0,0,0,0,0,72.9,2,1,81,14.54,14.47,18.5,18.7,5,672.8,771,4.4,3.2,2,-0.4,44.6,0,35.1,35.1,0
265.076,14.6,-9.4,8.5,1,0,0,0,0,0,0,0,72.9,2,1,81,14.56,14.48,18.5,18.8,4.9,678.9,768,4.1,3.4,2,-0.8,44.8,0,35.2,35.2,0
265.184,14.6,-9.4,8.5,1,0,0,0,0,0,0,0,72.2,2,1,81,14.6,14.48,18.5,18.8,4.9,688.2,760,4.2,3.5,2,-0.8,44.9,0,35.2,35.2,0
265.285,14.6,-9.4,8.5,1,0,0,0,0,0,0,0,72.2,2,1,81,14.61,14.5,18.6,18.8,4.9,684.2,758,4.2,3.5,2,-1.1,44.9,0,35.2,35.2,0
265.385,14.6,-9.4,8.5,1,0,0,0,0,0,0,0,72.3,2,1,81,14.61,14.5,18.6,18.8,4.9,691.7,755,4.1,3.4,1.9,-1.1,44.6,0,35.2,35.2,0
265.497,14.6,-9.4,8.6,1,0,0,0,0,0,0,0,72.7,2,1,81,14.61,14.53,18.4,18.9,4.8,696.5,754,4.1,3.6,1.9,-0.8,44.3,0,35.2,35.2,0
265.674,14.6,-9.5,8.5,1,0,0,0,0,0,0,0,72.5,2,1,81,14.54,14.56,18.2,18.8,4.8,706.4,744,4,3.4,1.9,-0.8,44.8,0,35.2,35.2,0
265.774,14.6,-9.5,8.5,1,0,0,0,0,0,0,0,72.5,2,1,81,14.47,14.56,18.2,18.8,4.8,703.2,741,3.8,3.2,1.9,-0.8,44.9,0,35.2,35.2,0
265.874,14.6,-9.5,8.5,1,0,0,0,0,0,0,0,72.2,2,1,81,14.43,14.57,18.2,20.7,4.8,703.8,733,3.7,3,1.9,3,44.5,0,35.1,35.1,0
265.974,14.6,-5.6,8.3,1,0,0,0,0,0,0,0,72.3,2,1,81,14.4,14.57,36.2,62.8,10.9,706.2,704,4.1,2.7,8.4,2.2,125,0,32.4,32.4,0
266.075,14.6,-2.6,8.5,1,0,0,0,0,0,0,0,72.2,2,1,81,14.35,14.57,52,70.9,15,652.2,684,3.1,2.1,7.6,4.5,190,0,32.1,32.1,0
266.174,14.6,-1.1,8.5,1,0,0,0,0,0,0,0,71.6,2,1,81,14.38,14.64,61.5,69.2,17.4,650.3,807,3.4,5.7,7,7.5,226.7,0,32.1,32.1,0
266.381,14.6,-0.4,8.5,1.019,0.5,0,0,0,0,0,0,74.1,2,1,81,14.25,14.56,72.3,67.8,19.2,708.2,800,4.4,6.9,8,6.8,237.2,0,31.6,31.6,0
266.484,14.6,1.1,8.5,1.094,1.7,0,0,0,0,0,0,73,20,1,81,13.01,13.62,103,117.5,12.9,769.7,297,0.1,0.2,5.3,6.8,327.4,0,22.7,27.8,0
266.584,14.6,1.1,8.5,1.108,1.5,0,0,0,0,0,0,73,20,0,81,12.91,13.51,103,92.9,10.6,769.7,297,0,0,4.4,6.8,303.9,0,20.2,26.3,0
266.684,14.6,1.1,8.5,1.095,1.2,0,0,0,0,0,0,74.1,20,0,81,22,22,103,88.1,9.4,809,0,0,0,7.6,7.9,0,0,24.7,24.7,0
266.784,14.6,1.1,8.5,1.07,0.7,0,0,0,0,0,0,71.8,20,0,81,22,22,103,58.5,8.1,909.1,0,0,0,7.6,7.9,0,0,23.7,23.7,0
266.883,14.6,1.1,8.5,1.02,0,0,0,0,0,0,0,71.1,2,0,81,22,22,103,20.1,3.8,983.2,0,0,0,7.5,7.9,0,0,36.2,36.2,0
266.984,14.6,1.1,8.5,1.005,0,0,0,0,0,0,0,71.3,2,0,81,22,22,103,20.1,2.5,982,0,0,0,7.5,7.9,0,0,36.2,36.2,0
267.180,14.6,1.1,8.5,1.001,0,0,0,0,0,0,0,70.5,2,0,81,22,22,103,64.2,4.7,983.8,0,0,0,7.6,7.9,0,0,28.3,28.3,0
267.284,14.6,1.1,8.5,1,0,0,0,0,0,0,0,70.7,2,0,81,22,22,103,66.6,6.9,983.8,0,0,0,7.5,7.9,0,0,27.1,27.1,0
267.384,14.6,1.1,8.5,1,0,0,0,0,0,0,0,70.9,2,0,81,22,22,103,20.1,4.4,983.8,0,0,0,7.5,7.9,0,0,36.2,36.2,0
267.484,14.6,1.1,8.5,1,0,0,0,0,0,0,0,70.9,2,0,81,22,22,103,20.1,2.6,978.4,0,0,0,7.6,7.9,0,0,36.2,36.2,0
267.584,14.6,1.1,8.5,1,0,0,0,0,0,0,0,71.1,2,0,81,22,22,103,20.1,2.2,967.2,0,0,0,7.6,7.9,0,0,36.2,36.2,0
267.685,14.6,1.1,8.5,1,0,0,0,0,0,0,0,71.6,2,0,81,22,22,103,20.1,2.1,941.4,0,0,0,7.6,7.9,0,0,36.2,36.2,0
267.784,14.6,1.1,8.5,1,0,0,0,0,0,0,0,72.3,2,0,81,22,22,103,20.1,2.1,899.2,0,0,0,7.5,7.9,0,0,36.2,36.2,0
267.978,14.6,1.1,8.5,1,0,0,0,0,0,0,0,73.4,2,0,81,22,22,103,20.1,2.1,837.3,0,0,0,7.6,7.9,0,0,36.2,36.2,0
268.084,14.6,1.1,8.5,1,0,0,0,0,0,0,0,75.9,2,0,81,22,22,103,20.1,2.1,683.2,0,0,0,7.6,7.9,0,0,36.2,36.2,0
268.194,14.6,1.1,8.5,1,0,0,0,0,0,0,0,77.1,2,0,81,22,22,103,20.1,2.1,610.5,0,0,0,7.6,7.9,0,0,36.2,36.2,0
268.293,14.6,1.1,8.5,1,0,0,0,0,0,0,0,80.5,2,0,81,22,22,103,20.1,2.1,425.6,0,0,0,7.5,7.9,0,0,36.2,36.2,0
268.395,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.9,2,0,81,22,22,103,20.1,2.1,391.2,0,0,0,7.5,7.9,0,0,36.2,36.2,0
268.493,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.6,2,0,81,22,22,103,20.1,2.1,376.4,0,0,0,7.5,7.9,0,0,36.2,36.2,0
268.597,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.9,2,0,81,22,22,103,20.1,2.1,364.1,0,0,0,7.6,7.9,0,0,36.2,36.2,0
268.773,14.6,1.1,8.5,1,0,0,0,0,0,0,0,77.1,2,0,81,22,22,103,20.1,2.1,352.4,0,0,0,7.5,7.9,0,0,36.2,36.2,0
268.874,14.6,1.1,8.5,1,0,0,0,0,0,0,0,77.3,2,0,81,22,22,103,20.1,2.1,339,0,0,0,7.5,7.9,0,0,36.2,36.2,0
268.975,14.6,1.1,8.5,1,0,0,0,0,0,0,0,77.3,2,0,81,22,22,103,20.1,2.1,333.6,0,0,0,7.5,7.9,0,0,36.2,36.2,0
269.073,14.6,1.1,8.5,1,0,0,0,0,0,0,0,77.3,2,0,81,22,22,103,20.1,2.1,329.3,0,0,0,7.5,7.9,0,0,36.2,36.2,0
269.174,14.6,1.1,8.5,1,0,0,0,0,0,0,0,77.3,2,0,81,22,22,103,20.1,2.1,326.7,0,0,0,7.5,7.9,0,0,36.2,36.2,0
269.274,14.6,1.1,8.5,1,0,0,0,0,0,0,0,77.3,2,0,81,22,22,103,20.1,2.1,324,0,0,0,7.6,7.9,0,0,36.2,36.2,0
269.375,14.6,1.1,8.5,1,0,0,0,0,0,0,0,77.3,2,0,81,22,22,103,20.1,2.1,321,0,0,0,7.6,7.9,0,0,36.2,36.2,0
