﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
160.870,14.81,0,15.05,0,0,223,2,115,14.58,14.71,24.8,25.9,6.66,5.6,1.88,37.41,230,1019.8,1018.3,686,0,-1,5.5,-5.3,-6.2,-4.6,-4.3,-5.1,-2.7,19,201,8.5,6.2,-19.5,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,936,66,2,0.1,0.01,25.5,6.1,6.16,430,16.4,18.6,0,2,16.4,14.4,0.4,2,0,0,0,0,0,1.43,0,0
160.969,14.81,0,15.05,0,0,223,2,115,14.56,14.71,25.5,25.9,6.58,5.6,1.9,37.65,230,1010.3,1018.3,682,0,-1.1,5.6,-5.2,-6.2,-4.5,-4.2,-5,-2.6,19,201,7.9,6.2,-19.2,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,935.8,66,2,0.11,0.03,25.7,6.09,6.15,430,16.7,19.3,0,2,16.7,14.7,0.4,2,0,0,0,0,0,1.43,0,0
161.070,14.81,0,15.05,0,0,223,2,115,14.56,14.71,25.5,25.9,6.55,5.6,1.88,37.7,230,1013.4,1018.3,683,0,-1.2,5.6,-5.6,-6.6,-4.9,-4.6,-5.4,-2.9,19,201,7.1,6.2,-19.2,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,935.8,66,2,0.1,0.02,25.6,6.08,6.15,430,16.5,19,0,2,16.5,14.5,0.4,2,0,0,0,0,0,1.44,0,0
161.174,14.81,0,15.04,0,0,223,2,115,14.54,14.71,25.5,26,6.48,5.6,1.89,37.81,230,1011.6,1018.3,680,0,-1.3,5.6,-4.9,-5.9,-4.2,-3.9,-4.7,-2.2,19,201,6.3,6.2,-19.1,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,935.6,66,2,0.1,0.01,25.5,6.12,6.16,430,16.6,18.8,0,2,16.6,14.6,0.4,2,0,0,0,0,0,1.39,0,0
161.278,14.81,0,15.04,0,0,223,2,115,14.55,14.71,25.5,25.9,6.48,5.6,1.88,37.77,230,1016.6,1018.3,682,0,-1.2,5.6,-5.3,-6.3,-4.6,-4.3,-5.1,-2.6,20,201,5.5,6.2,-19.2,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,935.6,66,2,0.1,0.01,25.7,6.06,6.14,430,16.6,18.8,0,2,16.6,14.6,0.4,2,0,0,0,0,0,1.41,0,0
161.383,14.81,0,15.04,0,0,223,2,115,14.56,14.71,25.5,26.1,6.41,5.6,1.9,37.97,230,1014.1,1018.3,680,0,-1.2,5.6,-5.1,-6.1,-4.4,-4.1,-4.9,-2.4,19,201,5.1,6.2,-19.5,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,935.4,66,2,0.1,0.01,25.6,6.11,6.15,430,16.5,18.7,0,2,16.5,14.5,0.4,2,0,0,0,0,0,1.4,0,0
161.488,14.81,0,15.04,0,0,223,2,115,14.57,14.71,25.5,25.9,6.46,5.6,1.88,38,230,1009,1018.3,682,0,-1.1,5.6,-5.5,-6.5,-4.8,-4.5,-5.3,-2.8,20,201,4.1,6.2,-19,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,935.4,66,2,0.11,0.01,25.6,6.13,6.16,430,16.5,18.9,0,2,16.5,14.5,0.4,2,0,0,0,0,0,1.39,0,0
161.589,14.81,0,15.04,0,0,223,2,115,14.58,14.71,25.5,26,6.49,5.6,1.9,37.97,230,1016.2,1018.3,683,0,-1.1,5.6,-5.2,-6.2,-4.5,-4.2,-5,-2.5,19,201,4.7,6.2,-19.5,-19.2,96,0,1,0,0.1,0,0,0,0,0,0,935.2,66,2,0.11,-0.01,25.6,6.11,6.16,430,16.6,18.5,0,2,16.6,14.6,0.4,2,0,0,0,0,0,1.4,0,0
161.688,14.81,33.7,15.04,0,0,223,2,115,14.56,14.71,25.5,26.7,6.35,5.7,1.87,38.14,230,1022.1,1018.3,682,0,-1.2,5.6,-1.6,-2.6,-1,-0.6,-1.4,1.1,20,201,5.5,8,-18.9,-22.1,96,0,1,0,0.1,0,0,0,0,0,0,935.2,66,2,0.11,0.01,33.1,8.75,7.03,430,18,20.3,0,2,18,16,0.4,2,0,0,0,0,0,0.98,0,0
161.789,14.81,100,15.04,-0.1,0.5,223,2,115,14.57,14.71,47.2,52.4,-14.61,10.7,1.92,38.32,230,1006,1117.3,700,0,-1.3,14.5,5,3.4,5,5,5,5,31,201,7,17.4,-20.4,-25.6,100,0.05,1.01,0.7,0.1,0,0,0,0,0,0,935.4,66,2,0.22,0.9,58.5,17.12,11.97,430,24.3,55.1,8.5,2.8,32.8,21.5,0.4,2,0,0,0,0,0.06,0.52,0,0
161.909,14.81,100,15.04,-0.2,5.4,223,2,115,14.54,14.71,63.8,127.9,-22.24,18.4,1.96,39.26,230,1450.6,1554.2,895,0,-1.5,46.9,-4,-4,-4,-4,-4,-4,103,201,17.6,5.9,-24.2,-29.6,100,1.43,1.31,8.5,3.5,0,0,0,0,0,0,935.4,66,20,0.45,0.14,67.9,45.36,32.65,430,30.3,49.8,7.7,4.2,38,26.1,0.39,2,0,0,0,0,2.74,4,0,0
162.008,14.81,100,15.04,-0.2,11.1,223,2,115,15.07,14.71,72.8,166.5,-22.2,23.6,1.97,41.79,230,1760.1,1716.6,1011,0,2.1,89,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,144,201,10.4,0,-25.6,-29.6,100,0.69,1.67,13.2,8,0,0,0,0,0,0,941.7,66,20,0.4,-0.3,75.8,58.33,51.15,430,36.4,39.3,0.9,4.7,37.3,31.7,0.39,2,1048576,1048576,1048576,0,5.42,4,0,0
162.109,14.81,100,15.04,-0.2,13.8,223,2,115,17.98,14.71,75,160.5,-21.82,31.5,1.96,44.32,230,1800.2,1756.3,1336,0,12.7,101.3,3.4,3.4,3.4,3.4,3.4,3.4,199,201,0,0,-27.5,-29.6,100,-0.07,1.89,13.6,11.5,0,0,0,0,0,0,941.7,67,20,0.32,-0.29,74.9,74.01,66.7,437,41.9,46.9,4.4,5.4,46.3,36.5,0.38,2,1048576,1048576,0,0,7.41,4,0,0
162.217,14.81,100,15.03,-0.3,12.2,223,2,115,17.46,14.7,75.8,142.6,-16.52,42.4,1.95,47.57,230,1964.2,1845.6,1742,0,18.9,100.8,10.4,10.4,10.4,10.4,10.4,10.4,219,201,0.5,0,-30.7,-29.6,100,-0.38,1.85,10.7,12.2,0,0,0,0,0,0,949.5,67,20,0.18,-0.32,77.3,88.55,80.98,437,48.6,48,2.2,6,50.8,42.6,0.38,2,1048576,1048576,0,0,8.35,4,0,0
162.316,14.81,100,15.03,-0.1,10,223,2,115,15.09,14.7,78,137.9,-0.9,52.1,1.97,60.77,230,1976.7,1896.1,2080,0,17.7,99.8,13.4,13.4,13.4,13.4,13.4,13.4,227,201,0.3,0,-27.3,-29.6,100,-0.25,1.77,9.4,12.8,0,0,0,0,0,0,949.5,67,20,0.08,-0.33,79.5,98.78,93.73,434,52.4,49.1,1.7,6.1,54.1,46.3,0.38,2,1048576,1048576,0,0,9.07,3.46,0,0
162.417,14.81,100,15.04,0.3,9.2,223,2,115,13.49,14.7,80.2,135.4,3.8,58.2,2.02,66.22,230,2023.4,1929.1,2247,0,9.9,99.8,14.4,14.4,14.4,14.4,14.4,14.4,236,201,0.6,1.4,-25.2,-29.6,100,-0.14,1.72,9.1,13.7,0,0,0,0,0,0,963,67,20,-0.03,-0.33,82.1,104.08,102.88,432,53,47.1,1.4,6.1,54.4,46.9,0.37,2,1048576,1048576,0,0,9.68,2.94,0,0
162.517,14.81,100,15.04,0.9,9.2,223,2,115,13.48,14.7,83.2,135.4,5.15,63.1,2.1,63.63,230,2039,1956.7,2358,0,6.2,99.9,14.8,14.8,14.8,14.8,14.8,14.8,242,201,3.6,3,-26.9,-31.2,100,-0.3,1.71,9.1,14.7,0,0,0,0,0,0,963,67,20,-0.12,-0.2,84.9,109.41,109.83,432,53.2,47.8,1.2,6.1,54.4,47.1,0.37,2,1048576,1048576,0,0,10.37,2.66,0,0
162.617,14.81,100,15.08,1.7,9.2,223,2,115,13.64,14.7,87.8,136.2,5.64,68.9,2.19,64.83,230,2037.1,1980.5,2442,0,3.5,99.9,14.3,14.3,14.3,14.3,14.3,14.3,249,201,6,7.9,-28.7,-33.6,100,-0.19,1.7,9.1,14.9,0,0,0,0,0,0,979.7,67,20,-0.2,-0.18,89.9,113.45,115.46,430,54.8,48.3,1.1,6.1,55.9,48.7,0.37,2,1048576,1048576,1048576,0,10.38,2.43,0,0
162.720,14.81,100,15.08,2.5,9.3,223,2,115,13.83,14.7,90.8,136.5,5.9,73.9,2.31,65.48,230,2041.2,2001.8,2522,0,1.2,99.9,14.9,14.9,14.9,14.9,14.9,14.9,258,201,17.6,18.7,-32.2,-35.2,100,-0.28,1.7,8.7,13.2,0,0,0,0,0,0,979.7,67,20,-0.26,-0.16,91.8,116.29,119.91,430,55,47.4,0.9,6.1,55.9,48.9,0.37,2,1048576,1048576,1048576,0,8.63,2.02,0,0
162.842,14.81,100,15.08,3.7,8.4,223,2,115,13.95,14.7,95.2,134.2,6.02,80.1,2.46,67.82,230,2052.5,2020.9,2594,0,-1.3,99.9,13.9,13.9,13.9,13.9,13.9,13.9,274,201,24.9,24.6,-36.1,-35.2,100,-0.28,1.66,8,9.7,0,0,0,0,0,0,998.8,67,20,-0.31,-0.08,100.5,119.16,123.13,430,58.2,51,0.7,6.1,58.9,52.1,0.37,2,1048576,1048576,1048576,0,5.53,1.37,0,0
162.954,14.81,100,15.08,5.2,7.9,223,2,115,14.17,14.7,105.8,133.8,6.13,92,2.63,68.53,230,2077.7,2038.9,2698,0,-3.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,312,201,27.7,24.6,-34.5,-35.2,100,-0.32,1.63,7.9,7.4,0,0,0,0,0,0,998.8,67,20,-0.36,-0.13,111,125.28,127.25,430,61.6,52.6,0.9,6.2,62.5,55.4,0.37,2,1048576,1048576,1048576,0,3.41,0.94,0.03,0
163.058,14.81,100,15.08,6.5,8.2,223,2,115,14.42,14.7,115.5,135.2,6.21,105.2,2.78,70.17,230,2106,2058.7,2828,0,-5.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,348,201,27.1,21.4,-32.9,-34.4,93.5,-0.02,1.64,8.5,7.3,0,0,0,0,0,0,1019.5,67,20,-0.44,-0.18,116.8,134.68,134.21,430,65.2,54,1.2,6.3,66.4,58.9,0.37,2,1048576,1048576,1048576,0,2.88,0.89,0.02,0
163.158,14.81,100,15.08,7.5,8.9,223,2,115,15.01,14.7,120.8,137.2,6.24,115.8,2.93,71.71,230,2143.3,2082.7,2972,0,-3.6,99.9,10,10,10,10,10,10,360,201,22.1,18.2,-31.6,-32.8,93,-0.15,1.68,8.9,6.7,0,0,0,0,0,0,1046.1,67,20,-0.51,-0.1,124.5,143.14,142.51,432,71,60.2,1.4,6.2,72.4,64.8,0.37,2,1048576,1048576,1048576,-0.06,1.87,0.78,0.02,0
163.258,14.81,100,15.08,8.2,8.9,223,2,115,14.58,14.7,125.2,137.5,6.25,126.9,3.01,73,230,2193.9,2119.3,3142,0,-0.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,382,201,22.2,17.4,-31.5,-32,86,-0.01,1.7,9.1,6.5,0,0,0,0,0,0,1046.1,67,2,-0.6,-0.28,126.4,150.73,150.15,432,72.2,58.2,3.7,6.2,75.9,66,0.37,2,1048576,1048576,1048576,0,1.24,0.74,0.01,0
163.361,14.81,100,15.08,8.7,9.3,223,2,115,14.7,14.7,126.8,138,6.26,133.6,3.06,73.14,230,2267.9,2191,3272,0,-1.8,99.9,10,10,10,10,10,10,390,201,20,15.8,-29.4,-30.4,85.9,-0.04,1.73,9.5,6.6,0,0,0,0,0,0,1076.5,67,2,-0.69,-0.16,128.2,156.53,155.24,430,74.9,61.7,3.7,6.1,78.6,68.8,0.37,2,1048576,1048576,1048576,-0.04,1.06,0.72,0.03,0
163.469,14.81,100,15.07,9.2,9.6,223,2,115,14.59,14.7,128.2,138.2,6.26,139.9,3.11,72.39,230,2344.8,2269.9,3380,0,2.3,99.9,10,10,10,10,10,10,394,201,18.6,15,-28.1,-28.8,83.3,0,1.76,9.8,6.7,0,0,0,0,0,0,1076.5,67,2,-0.78,-0.18,129.5,163.04,161.69,430,74.6,59.1,3.7,5.9,78.3,68.7,0.37,2,1048576,1048576,1048576,0,0.74,0.71,0.02,0
163.557,14.81,100,15.07,9.5,9.7,223,2,113,14.72,14.7,131.2,138.9,6.26,147.2,3.16,72.85,230,2381,2341.6,3478,0,0.8,99.9,10,10,10,10,10,10,398,201,17.4,13.4,-26.6,-28.8,81.9,-0.06,1.77,9.7,6.5,0,0,0,0,0,0,1107.5,66,2,-0.82,-0.09,133.4,166.94,166.24,430,77.8,63.3,3.7,5.8,81.5,72,0.37,2,1048576,1048576,1048576,-0.03,0.47,0.67,0.01,0
163.657,14.81,100,15.07,9.8,9.7,223,2,113,14.48,14.7,134.2,139.8,6.26,153.9,3.21,73.8,230,2446.8,2406.1,3570,0,3.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,407,201,16.6,12.6,-27.6,-28,79.1,-0.01,1.78,9.7,6.1,0,0,0,0,0,0,1107.5,66,2,-0.88,-0.17,134.7,172.73,172.24,430,77.2,59.9,3.7,5.6,80.9,71.6,0.37,2,1048576,1048576,1048576,0,-0.01,0.63,0,0
163.760,14.81,100,15.07,9.9,9.6,223,2,113,14.53,14.69,135,140.4,6.26,158.2,3.21,73.17,230,2518.4,2477.8,3632,0,0.4,99.9,10,10,10,10,10,10,411,201,15.3,11.8,-27.1,-28,78,-0.01,1.78,9.7,5.9,0,0,0,0,0,0,1138.6,66,2,-0.92,-0.03,135.6,175.54,177.81,430,77.7,62.3,3.7,5.6,81.4,72.1,0.37,2,1048576,1048576,1048576,0,-0.27,0.62,-0.01,0
163.870,14.81,100,15.07,10,9.8,223,2,111,14.63,14.67,135.8,142,6.26,160.7,3.23,73.94,230,2587.3,2556.7,3668,0,1.6,99.9,10,10,10,10,10,10,414,201,13.9,11,-25.8,-28,77.1,0.04,1.8,10.1,6.5,0,0,0,0,0,0,1138.6,66,2,-0.96,-0.06,136.1,181.22,183.99,434,78,61.3,3.7,5.6,81.7,72.4,0.37,2,1048576,1048576,1048576,0,0,0.64,0,0
163.977,14.81,100,15.07,10.2,10.6,223,2,111,14.59,14.66,136.5,147,6.26,161.3,3.24,73.72,230,2639.3,2628.5,3658,0,0.5,99.9,10,10,10,10,10,10,414,201,14.9,11,-26,-27.2,79.9,0.27,1.87,11.5,9.6,0,0,0,0,0,0,1169.8,65,2,-0.97,0.01,138,189.79,190.91,451,78.5,63,3.7,5.6,82.2,72.9,0.37,2,1048576,1048576,1048576,0,2.5,0.75,0.04,0
164.086,14.81,100,15.07,11,12.7,223,2,111,14.55,14.66,140.2,159.2,6.26,163.3,3.36,73.65,230,2708.4,2714.5,3600,4,0.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,423,201,15.4,11.8,-26.7,-27.2,86.8,0.02,1.98,13.4,12.4,0,0,0,0,0,0,1169.8,65,2,-0.96,-0.02,143.9,200.82,201.05,473,80.7,64.2,3.2,5.6,83.9,75.1,0.37,2,1048576,1048576,1048576,0,4.1,0.8,0.04,0
164.190,14.81,100,15.07,12,14.2,223,2,111,14.54,14.65,146.2,169.1,6.26,168.8,3.46,73.45,230,2759.6,2776.3,3564,6,-1,99.9,9,9,9,9,9,9,436,201,16,11.8,-26.7,-27.2,89.7,0.11,2.11,15.4,17.2,0,0,0,0,0,0,1198.6,65,2,-0.95,0.02,150.1,213.1,211.7,496,83.6,67,2.1,5.6,85.7,78,0.37,2,1048576,1048576,1048576,0,6.35,0.84,0.03,0
164.285,14.81,100,15.07,13.4,16.2,223,2,111,14.41,14.57,154.5,180.9,6.26,175.6,3.65,73.71,230,2785.4,2817.7,3518,9,-2.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,444,201,16.1,12.6,-26.9,-27.2,95.9,-0.01,2.21,16.9,21.8,0,0,0,0,0,0,1198.6,65,2,-0.93,0.04,159.4,222.8,221.04,519,89.4,73,1.5,5.6,90.9,83.8,0.37,2,1048576,1048576,1048576,0,7.42,0.96,0.03,0
164.376,14.81,100,15.07,16,17.5,223,2,111,13.9,14.36,168.8,188.3,6.26,190.8,3.96,69.14,230,2824,2844.6,3505,11,-4.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,464,201,16.4,12.6,-27.1,-27.2,91.7,-0.03,2.33,18.2,21.5,0,0,0,0,0,0,1228.3,65,2,-0.92,-0.03,173.1,233.3,232.38,544,96.7,78.6,1,5.6,97.7,91.1,0.37,2,1048576,1048576,1048576,0,5.61,0.86,0.04,0
164.476,14.81,100,15.06,17.3,19.2,223,2,111,13.67,14.06,177.8,197.5,6.26,204.6,4.11,58.7,230,2907.8,2861.5,3564,12,-5.9,99.9,6,6,6,6,6,6,481,201,18.2,12.6,-26.5,-27.2,92.2,-0.01,2.45,19.7,24.4,0,0,0,0,0,0,1228.3,64,2,-0.98,-0.17,182.4,248.59,246.71,567,101.9,79.4,0.6,5.6,102.5,96.3,0.37,2,1048576,1048576,1048576,0,6.84,0.88,0.04,0
164.576,14.81,100,15.06,19,20.6,223,2,109,13.53,13.82,187.5,206,6.26,218.4,4.35,56.59,230,2927.1,2874.3,3608,14,-7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,498,201,17.7,11.8,-26.2,-27.2,97.1,-0.34,2.56,20.7,26.5,0,0,0,0,0,0,1257.6,64,2,-1.04,-0.08,194.7,264.57,262.7,597,106.8,84.7,0.4,5.6,107.2,101.2,0.37,2,1048576,1048576,1048576,-0.15,4.48,0.87,0.03,0
164.697,14.81,100,15.06,20.3,20.7,223,2,109,13.4,13.7,191.2,215,6.26,235.1,4.49,81.6,230,2977.6,2882.8,3696,17,-8.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,539,201,14.8,11,-27.1,-27.2,86.1,-0.08,2.62,20.2,24.3,0,0,0,0,0,0,1257.6,65,2,-1.13,-0.12,196.2,288.73,276.42,629,110.1,85.3,0.2,5.6,110.3,104.5,0.37,2,1048576,1048576,1048576,-0.06,0.44,0.75,0.01,0
164.796,14.81,100,15.06,19.6,20.2,223,2,109,13.57,13.63,191.2,223.9,6.26,241.9,4.4,74.74,230,2940.3,2889.3,3850,19,-7.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,540,201,15.2,9.4,-25.6,-26.4,82.6,0.1,2.63,20.2,26.6,0,0,0,0,0,0,1285.3,65,2,-1.19,-0.13,193.8,301.96,281.45,650,108.7,82.3,0.1,5.6,108.8,103.1,0.37,2,1048576,1048576,1048576,0,2.12,0.78,0.03,0
164.896,14.81,100,15.06,19.2,20.2,223,2,109,13.56,13.58,191.2,229.8,6.26,243.1,4.37,69.26,230,2951.3,2892.8,3884,22,-7.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,526,201,13.8,8.6,-26.8,-26.4,86.7,0,2.64,20.2,29.4,0,0,0,0,0,0,1285.3,65,2,-1.26,-0.12,193.7,307.64,287.05,677,107.7,80.3,0.1,5.6,107.8,102.1,0.37,2,1048576,1048576,1048576,0,3.76,0.82,0.03,0
165.000,14.81,100,15.06,19.3,20.2,223,2,108,13.54,13.56,191.2,229.8,6.26,247.2,4.36,69.5,230,2910.6,2895,3964,24,-7.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,524,201,11.9,7.8,-26,-26.4,87.6,-0.01,2.65,20.2,30.7,0,0,0,0,0,0,1312,65,2,-1.29,-0.09,194.2,315.17,292.66,707,107.8,80.3,0.1,5.6,107.9,102.2,0.37,2,0,0,0,-0.01,3.43,0.82,0.03,0
