﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 93 FT21 3.5 v4 - WBANV9C56AC136956.mhd
1095.042,14.7,99.6,-0.2,13.7,0,0,0,0,0,0,86.3,20,1,109,12.94,12.82,76.4,141.2,96.6,1002,2061,-8.3,-12.2,81.2,16.5,266.3,0,100,100,89.8,0
1095.139,14.7,99.6,0,15,0,0,0,0,0,0,87.2,20,1,109,13.42,13.78,77.2,142.7,104.1,1144.2,2135,-7.1,-11.8,81.1,16.9,268.6,0,100,100,83.2,0
1095.240,14.7,99.6,0.1,16.7,0,0,0,0,0,0,84.7,20,1,109,14.01,14.57,78,143.6,109.5,1238.6,2181,-7,-5.3,81.1,16.9,271,0,100,100,80.2,0
1095.340,14.7,99.6,0.4,17.8,0,0,0,0,0,0,87,20,1,109,14.38,14.67,79.4,144.6,112.6,1331,2233,-5.6,-4,81,16.9,275.1,0,100,100,80,0
1095.440,14.7,99.6,0.7,18.5,0,0,0,0,0,0,86.5,20,1,108,14.4,14.4,80.8,145.6,115.8,1344.1,2279,-4.2,-3.3,81,16.9,279.3,0,97.1,100,79.8,0
1095.540,14.7,99.6,1,19,0,0,0,0,0,0,86.1,20,1,108,14.23,14.34,82.4,146.5,119.9,1379.9,2326,-3.6,-3,81,16.9,284.3,0,96.8,100,78.4,0
1095.644,14.7,99.6,1.3,19.4,0,0,0,0,0,0,86.5,20,1,108,14.27,14.57,84.1,147.4,124.1,1398.9,2370,-2.9,-1.9,81,16.9,289.2,0,96.5,100,76.2,0
1095.744,14.7,99.6,1.7,19.8,0,0,0,0,0,0,86.1,20,1,108,14.3,14.34,86,148.2,128.3,1460,2412,-2.3,-1.4,81,16.9,295.1,0,93.6,100,60.3,0
1095.844,14.7,99.6,2,20.2,0,0,0,0,0,0,86.3,20,1,106,14,14.24,87.7,149.1,132.3,1516.1,2453,-2.9,-1.9,81,16.5,300,0,90.5,100,42.5,0
1095.940,14.7,99.6,2.3,18.3,0,0,0,0,0,0,86.3,20,1,106,14.14,14.33,89.7,149.7,135.9,1555.7,2487,-2.8,-2,81,16.5,305.8,0,87.7,100,26.6,0
1096.044,14.7,99.6,2.7,18.4,0,0,0,0,0,0,85.8,20,1,106,14.14,14.27,91.3,150.6,139.6,1623.9,2531,-2.9,-2.6,81,16.5,312.9,0,87.2,100,24,0
1096.144,14.7,99.6,3,18.7,0,0,0,0,0,0,87.5,20,1,106,14.28,14.28,93.3,151.2,143.1,1687.1,2562,-2.8,-3.1,81,15.8,321.1,0,87,100,22.9,0
1096.244,14.7,99.6,3.4,19,0,0,0,0,0,0,86.7,20,1,104,14.25,14.38,95.3,151.9,146.3,1717.6,2596,-2.5,-2.7,81,15.8,329.4,0,86.9,100,22.2,0
1096.344,14.7,99.6,3.8,17.7,0,0,0,0,0,0,87.5,2,1,104,14.17,14.33,97.2,148.2,148,1795.9,2638,-2.1,-2.6,81,15.4,350.5,0,90.5,100,42.5,0
1096.444,14.7,99.6,4.1,17.7,0,0,0,0,0,0,85.6,2,1,104,14.05,14.3,98.9,148.9,149.1,1828.7,2661,-2.3,-2.6,81,15,358.3,0,89,100,33.8,0
1096.540,14.7,99.6,4.4,18,0,0,0,0,0,0,85.8,2,1,104,14.08,14.23,100.6,149.5,150.4,1874.6,2687,-2.9,-3.5,81,14.2,364.8,0,88.7,100,32.4,0
1096.644,14.7,99.6,4.7,18.2,0,0,0,0,0,0,87.2,2,1,104,14.2,14.23,102,150.1,151.4,1942.9,2707,-2.9,-4.2,81,14.2,370,0,88.6,100,31.7,0
1096.740,14.7,99.6,5,18.5,0,0,0,0,0,0,87.9,2,1,104,14.18,14.44,103.7,150.7,152.8,1960.4,2736,-2.5,-3.4,81,13.9,376.2,0,88.5,100,31.2,0
1096.838,14.7,99.6,5.3,18.7,0,0,0,0,0,0,86.8,2,1,104,14.07,14.21,105.1,151.3,154.5,2031.9,2755,-2.7,-4.2,81,13.9,381.3,0,88.4,100,30.4,0
1096.944,14.7,99.6,5.5,19.1,0,0,0,0,0,0,85.1,2,1,104,14.27,14.43,106.3,152.6,156.7,2088.2,2787,-2.6,-4.1,81,13.5,385.2,0,89.3,100,30.9,0
1097.048,14.7,99.6,5.8,19.5,0,0,0,0,0,0,88.8,2,1,104,14.37,14.35,108,153.3,159.2,2115.4,2803,-1.1,-3.4,81,13.5,391.5,0,88.3,100,30.2,0
1097.156,14.7,99.6,6.1,20.2,0,0,0,0,0,0,86.7,2,1,102,14.21,14.44,109.7,155,162.7,2154.6,2849,-1,-3.1,81,12.8,396.3,0,90.9,100,31.3,0
1097.255,14.7,99.6,6.4,20.7,0,0,0,0,0,0,87,2,1,102,14.4,14.58,111.1,156.9,166.3,2235.7,2882,0.3,-2,81,12.4,401,0,88.5,100,31,0
1097.364,14.7,99.6,6.8,20.7,0,0,0,0,0,0,87.4,2,1,102,14.37,14.34,113.1,157.8,170.8,2295.6,2923,0.4,-3.2,81,12.4,407.7,0,88.3,100,30,0
1097.464,14.7,99.6,7.1,20.7,0,0,0,0,0,0,85.9,2,1,102,14.4,14.44,115.1,159,174.4,2318.8,2952,2.8,-2,81,12,413.3,0,88.2,100,29.4,0
1097.560,14.7,99.6,7.5,20.7,0,0,0,0,0,0,83.8,2,1,102,14.33,14.48,117.1,160.1,178.9,2381.5,2998,2.8,-1.7,81,12,419.6,0,88.1,100,29,0
1097.664,14.7,99.6,7.9,20.7,0,0,0,0,0,0,86.1,2,1,100,14.43,14.35,119.4,160.6,183.5,2466.7,3042,5.1,-0.9,81,12,428.6,0,88,100,28.2,0
1097.764,14.7,99.6,8.3,20.7,0,0,0,0,0,0,87,2,1,100,14.38,14.48,121.7,164.1,189.9,2507.9,3089,5.2,-1.2,80.9,11.2,434.9,0,87.8,100,27.1,0
1097.860,14.7,99.6,8.9,20.7,0,0,0,0,0,0,89.5,2,1,100,14.2,14.25,124.5,165,197,2552.9,3143,6.9,0.1,81,10.9,445.8,0,87.6,100,26.2,0
1097.960,14.7,99.6,9,20.7,0,0,0,0,0,0,85.6,2,1,100,14.27,14.51,125.4,165,201.4,2623.4,3178,6.1,0.3,81,10.5,448.9,0,87.5,100,25.6,0
1098.060,14.7,99.6,9.9,20.7,0,0,0,0,0,0,85.4,2,1,100,14.44,14.57,130.3,165,205.2,2639.8,3240,8.5,1,81,9.4,466.7,0,87.5,100,25.5,0
1098.164,14.7,99.6,10.5,20.7,0,0,0,0,0,0,84.2,2,1,100,13.59,13.71,131.8,165,210.6,2668.3,3298,6.9,-0.1,81,9.4,473.6,0,87.5,100,25.7,0
1098.260,14.7,99.6,11.3,20.7,0,0,0,0,0,0,84.7,2,1,100,14.01,14.17,133.6,165,215.1,2671.4,3355,7.4,0.7,81.1,9,480.9,0,85.4,100,25.7,0
1098.360,14.7,99.6,11.9,20.7,0,0,0,0,0,0,84.7,2,1,100,13.85,14.17,135.2,165,219.4,2642.1,3399,7.1,0.6,81,9,485,0,77.9,96.8,25.7,0
1098.460,14.7,99.6,12.7,20.7,0,0,0,0,0,0,84,2,1,100,13.68,13.98,137.1,165,222.9,2528.2,3460,6.6,-0.1,81,8.2,489.1,0,68.9,88.2,25.6,0
1098.564,14.7,99.6,13.3,20.7,0,0,0,0,0,0,81.7,2,1,100,13.61,13.88,138.8,165,226.1,2480.2,3487,7.2,-0.1,81,8.2,494.1,0,60.7,79.2,25.7,0
1098.664,14.7,99.6,13.3,20.7,0,0,0,0,0,0,85.8,2,1,100,13.58,13.95,138.8,165,230.7,2473,3705,9.6,1,81.1,8.2,497.1,0,53.9,73.8,26.7,0
1098.761,14.7,99.6,14.9,20.7,0,0,0,0,0,0,89,2,1,100,13.64,14.17,142.8,165,244.3,2479.2,4116,10.4,3.1,81,6.8,512.1,0,44.9,63.1,27.3,0
1098.860,14.7,99.6,15.3,20.7,0,0,0,0,0,0,86.3,2,1,100,13.28,13.35,143.7,165,248.2,2495.7,4054,13.1,5.9,81,7.5,519.8,0,35.2,53.4,27.1,0
1098.964,14.7,99.6,16.9,20.7,0,0,0,0,0,0,81.5,2,1,99,13.26,13.58,147.7,165,268.3,2350.4,4475,17.8,9.2,81,6,530,0,32.6,50.3,28,0
1099.064,14.7,99.6,18.4,20.7,0,0,0,0,0,0,87.4,2,1,99,12.56,12.62,151.5,165,267.1,2330.9,4233,18.9,10.9,81,6,536.8,0,29.4,47.4,25.5,0
1099.160,14.7,99.6,18,20.7,0,0,0,0,0,0,62.8,2,1,99,12.23,12.53,150.7,165,288.4,2140,4846,16.6,7.8,81,5.2,548.6,0,32.9,51,29,0
1099.260,14.7,99.6,18,20.7,0,0,0,0,0,0,78.7,2,1,99,12.4,13.05,150.8,165,287.4,2106.3,4480,20.4,15.2,81,6,540.8,0,28.9,47.2,26.1,0
1099.363,14.7,99.6,19,20.7,0,0,0,0,0,0,70.9,2,1,99,11.89,12.39,153.2,165,296.1,1957.1,4944,24,15.2,81,5.2,562,0,33.7,50.7,29.3,0
1099.464,14.7,99.6,18.6,20.7,0,0,0,0,0,0,90.8,2,1,97,11.37,11.73,152.2,165,314.4,1868.8,5255,22.8,13.3,81,5.2,568.4,0,34.5,52.5,30.4,0
1099.560,14.7,99.6,18.5,20.7,0,0,0,0,0,0,82,2,1,97,11.2,11.63,152,165,334.4,1832.9,5592,24.3,15.8,81.1,6,581.1,0,35.6,52.7,31.5,0
1099.664,14.7,99.6,18.1,20.7,0,0,0,0,0,0,78,2,1,97,11.09,11.34,151.2,165,358.2,1798,5966,21.3,16.3,80.9,6,575.4,0,36.8,54.9,32.7,0
1099.768,14.7,99.6,18,20.7,0,0,0,0,0,0,74.6,2,1,95,11.31,11.29,150.9,165,382.3,1785,6292,21.7,16.7,81,6,573.2,0,38,55.1,33.8,0
1099.864,14.7,99.6,17.8,20.7,0,0,0,0,0,0,70.4,2,1,95,11.01,11.17,150.6,165,404.6,1750.2,6589,20.6,15.4,81,6.8,573.8,0,39,56.1,34.9,0
1099.964,14.7,99.6,17.6,20.7,0,0,0,0,0,0,67,2,2,95,10.86,11.1,150.2,165,425.9,1648,6907,18.2,12.4,81,6.8,570.2,0,40.5,57.7,35.9,0
1100.064,14.7,99.6,17.5,20.7,0,0,0,0,0,0,65.3,2,2,95,10.78,11.19,150,165,446.4,1565.8,7187,16.5,11.3,81,7.9,568.1,0,41.3,59.5,36.8,0
1100.176,14.7,99.6,17.5,20.7,0,0,0,0,0,0,62.4,2,2,93,10.91,11.23,150,165,461.1,1464.2,7137,13.5,9,80.9,1.5,513.7,2048,39.8,57.2,35.3,0
1100.284,14.7,99.6,17.5,20.7,0,0,0,0,0,0,64.7,2,2,93,11.37,11.4,150.1,165,463.1,1458.5,7058,16.3,10.5,80.9,4.5,542.2,2048,39,55.8,34.5,0
1100.380,14.7,99.6,17.5,20.7,0,0,0,0,0,0,62.4,2,2,93,11.37,11.7,150.2,165,457.2,1475.8,6839,18.9,13,81.1,6.8,570.3,0,39,56.2,34.4,0
1100.488,14.7,99.6,17.5,20.7,0,0,0,0,0,0,62.8,2,2,93,11.33,11.63,150.3,165,444.3,1501.9,6503,19.9,15.8,81,6.8,573,0,37.7,55.8,33.9,0
1100.596,14.7,99.6,17.5,20.7,0,0,0,0,0,0,67.9,2,2,93,11.46,11.53,150.3,165,423.8,1606.4,6113,23.7,16.7,81.1,6,571.8,0,36.5,54.6,32.9,0
1100.704,14.7,99.6,18.8,20.7,0,0,0,0,0,0,77.6,2,2,93,11.09,11.42,153.6,165,397.6,1679,5620,23.9,16.2,80.9,6,584.9,0,34.3,52.4,31.6,0
1100.799,14.7,99.6,20,20.7,0,0,0,0,0,0,69.3,2,2,93,11.4,11.7,156.8,165,369.7,1705.6,5223,27.2,19.8,81.1,4.9,580.6,0,31.6,49.6,30.2,0
1100.903,14.7,99.6,20,20.7,0,0,0,0,0,0,72.3,2,2,93,11.09,11.34,156.8,165,355.2,1642.5,5454,25.1,17.9,81,4.9,582.6,0,31.3,48.3,29.8,0
1101.004,14.7,99.6,19.3,20.7,0,0,0,0,0,0,80.3,2,2,93,11.1,11.36,155.1,165,355.3,1660.1,5510,25.7,20.3,81,5.2,580.9,0,35.1,53.6,31.5,0
1101.100,14.7,99.6,19.1,20.7,0,0,0,0,0,0,69.9,2,2,93,10.91,11.01,154.6,165,357,1683.7,5612,22,17.7,81,6,587,0,34.3,51.7,30.7,0
1101.204,14.7,99.6,18.8,20.7,0,0,0,0,0,0,72.9,2,2,93,10.94,11.39,153.9,165,363.5,1742.5,5742,22.6,16.6,81,6,586.1,0,35.9,53.4,31.8,0
1101.304,14.7,99.6,18.5,20.7,0,0,0,0,0,0,73.9,2,2,93,10.93,11.17,153.2,165,369.9,1771.9,5832,21.6,16,81,6,578.9,0,35.9,54.3,31.7,0
1101.416,14.7,99.6,18.4,20.7,0,0,0,0,0,0,64.4,2,2,93,11.04,11.39,153,165,378.5,1798.2,5978,20.9,16.3,81.1,6,578.8,0,36.8,54.2,32.4,0
1101.513,14.7,99.6,18.2,20.7,0,0,0,0,0,0,65.6,2,2,93,11.01,11.24,152.6,165,386.3,1831.4,6103,19.8,15.1,81,6,576.8,0,37.3,54.8,32.7,0
1101.616,14.7,99.6,18,20.7,0,0,0,0,0,0,73.6,2,2,93,11.07,11.27,152.2,165,394.8,1850.3,6216,19.5,14.3,81,6,575.3,0,38.1,55.2,33.2,0
1101.724,14.7,99.6,18,20.7,0,0,0,0,0,0,66.7,2,2,93,11,11.21,152.1,165,403.6,1859.1,6337,19,12.5,81,6.4,577.1,0,38.6,55.3,33.5,0
1101.824,14.7,99.6,17.9,20.7,0,0,0,0,0,0,70.2,2,2,93,10.86,11.33,151.9,165,411.6,1879.8,6455,16.7,11.9,81,6.4,576.2,0,39.2,56.3,34,0
1101.920,14.7,99.6,17.9,20.7,0,0,0,0,0,0,66,2,2,93,11.1,11.2,151.9,165,419.2,1888,6571,16.9,12.9,81,6.8,576,0,39.7,56.8,34.3,0
1102.023,14.7,99.6,17.8,20.7,0,0,0,0,0,0,66,2,2,91,10.93,11.31,151.7,165,426.8,1859.1,6676,15.4,9.7,81.1,6.8,575,0,40.2,57.6,34.6,0
1102.120,14.7,99.6,17.8,20.7,0,0,0,0,0,0,65.8,2,3,91,11.03,11.26,151.8,165,434.3,1848.8,6805,14.4,11,81,6.8,574.1,0,40.8,57.9,35,0
1102.224,14.7,99.6,17.7,20.7,0,0,0,0,0,0,60.8,2,3,91,11,11.2,151.6,165,441.6,1787.2,6853,12.6,8.6,81.1,6.8,573.7,0,41,59.1,35,0
1102.320,14.7,99.6,17.7,20.7,0,0,0,0,0,0,65.4,2,3,91,11.2,11.53,151.6,165,437.1,1856.2,6431,13.8,8.9,81.1,6.4,576.2,0,37.4,55.4,33.6,0
1102.420,14.7,99.6,18.9,20.7,0,0,0,0,0,0,83.5,2,3,91,11.54,11.95,154.6,165,413.7,1976.7,5793,17.4,13.6,81,6,581.4,0,35.3,53.4,32.3,0
1102.527,14.7,99.6,20.2,20.7,0,0,0,0,0,0,87.5,2,3,91,11.52,11.72,157.9,165,375.3,1920.9,4995,20.2,14.4,81.1,4.9,580.5,0,31.1,49,30.1,0
1102.636,14.7,99.6,20.2,20.7,0,0,0,0,0,0,92.1,2,3,91,11.62,11.76,158,165,334.7,1857.2,4949,23.7,16.8,62.9,4.9,571.6,0,29.5,46.3,28.3,0
1102.736,14.7,99.6,20.2,20.7,0,0,0,0,0,0,76.2,2,3,91,11.27,11.53,158,165,323.8,1786,4952,24.2,18,79.2,4.9,573.5,0,31.7,48.6,29.3,0
1102.840,14.7,99.6,19.9,20.7,0,0,0,0,0,0,75.5,2,3,91,11.31,11.47,157,165,319,1754.5,5014,24.5,17.7,81,4.9,572.3,0,30.6,48.5,27.8,0
1102.944,14.7,99.6,19.7,20.7,0,0,0,0,0,0,70.5,2,3,91,11.17,11.3,156.6,165,319,1742.4,5027,23.8,17.9,81.1,4.9,578,0,31.5,48.4,28.3,0
1103.054,14.7,99.6,19.4,20.7,0,0,0,0,0,0,88.4,2,3,91,10.98,11.31,156,165,321.5,1765.3,5086,22.6,16.9,81,4.9,577.5,0,31.6,49.5,28.4,0
1103.155,14.7,99.6,19.3,20.7,0,0,0,0,0,0,74.6,2,3,91,11.17,11.26,155.6,165,324.5,1787.3,5141,22.9,15.6,81,4.9,576.8,0,32.2,49.1,28.7,0
1103.254,14.7,99.6,19.1,20.7,0,0,0,0,0,0,95.1,2,3,91,11.01,11.17,155.3,165,328.2,1818.7,5193,21,14.5,81,4.9,576.7,0,32.8,50,29.1,0
1103.357,14.7,99.6,19,20.7,0,0,0,0,0,0,94.8,2,3,91,10.96,11.37,155.1,165,331.8,1841.7,5241,20.1,15.3,81,4.9,576.7,0,33.3,50.2,29.3,0
1103.460,14.7,99.6,19,20.7,0,0,0,0,0,0,90.2,2,3,91,11.01,11.26,154.9,165,336,1855.8,5313,20.2,14.1,81,5.2,578.5,0,33.6,51.5,29.6,0
1103.564,14.7,99.6,18.9,20.7,0,0,0,0,0,0,96.2,2,3,91,11.19,11.4,154.7,165,339.8,1890.6,5370,19.5,14.3,81,5.2,578.7,0,34.3,51.5,30,0
1103.664,14.7,99.6,18.8,20.7,0,0,0,0,0,0,89.5,2,3,91,11,11.29,154.4,165,343.6,1898.3,5419,20.5,14.8,81,5.2,577.9,0,34.4,52.6,29.8,0
1103.764,14.7,99.6,18.7,20.7,0,0,0,0,0,0,80.6,2,3,91,11.13,11.46,154.3,165,347.5,1934.1,5482,18.2,14.3,81,5.2,578.9,0,34.9,52,30.3,0
1103.860,14.7,99.6,18.7,20.7,0,0,0,0,0,0,69.7,2,3,91,11.04,11.34,154.3,165,351.3,1932,5540,20.9,14.6,81,6,585.9,0,35,53.2,30.4,0
1103.960,14.7,99.6,18.7,20.7,0,0,0,0,0,0,79.7,2,3,91,10.96,11.3,154.3,165,355.4,1918.6,5595,18.9,14.8,81,6,586.2,0,35.4,53.6,30.5,0
1104.060,14.7,99.6,18.7,20.7,0,0,0,0,0,0,67.5,2,3,91,11.19,11.29,154.3,165,359.5,1939.7,5653,18.6,14,81.1,6,586.4,0,35.9,53.1,30.8,0
1104.164,14.7,99.6,18.6,20.7,0,0,0,0,0,0,65.6,2,3,91,11.01,11.3,154,165,363.4,1950.4,5698,19.9,14.2,81,6,586.1,0,36.2,53.4,30.9,0
1104.259,14.7,99.6,18.6,20.7,0,0,0,0,0,0,79.9,2,3,91,11.01,11.4,153.9,165,367.4,1943,5753,18.9,14.6,81,6,579.6,0,36.4,53.6,31.1,0
1104.364,14.7,99.6,18.6,20.7,0,0,0,0,0,0,83.8,2,3,91,11.1,11.23,153.9,165,371.4,1953.7,5818,19.1,13.6,80.9,6,580,0,36.8,54,31.3,0
1104.468,14.7,99.6,18.5,20.7,0,0,0,0,0,0,77.1,2,3,91,11.07,11.36,153.8,165,375.3,1983.1,5880,18.2,12.8,81,6,580.2,0,37,54.2,31.5,0
1104.575,14.7,99.6,18.5,20.7,0,0,0,0,0,0,69.2,2,3,91,11.14,11.23,153.9,165,379.5,1955,5935,18.8,12.3,81,6,580.5,0,37.3,55.2,31.7,0
1104.674,14.7,99.6,18.5,20.7,0,0,0,0,0,0,89.7,2,3,91,11.19,11.36,153.9,165,383.3,1970.1,5985,19.4,12.8,81.1,6,580.8,0,37.6,54.5,31.8,0
1104.775,14.7,99.6,18.5,20.7,0,0,0,0,0,0,66.3,2,3,91,11.19,11.34,153.9,165,387.1,1957.8,6036,19.8,12.5,81.1,6,579.2,0,37.8,54.7,32,0
1104.875,14.7,99.6,18.5,20.7,0,0,0,0,0,0,85.1,2,3,93,11.09,11.36,153.9,165,390.8,1949,6087,19.4,12.6,81,6,579,0,38.1,56,32.2,0
1104.976,14.7,99.6,18.5,20.7,0,0,0,0,0,0,93.4,2,3,91,11,11.33,153.8,165,394.4,1961.4,6141,18.3,12.3,81,6,579.2,0,38.4,56.3,32.4,0
1105.076,14.7,99.6,18.5,20.7,0,0,0,0,0,0,59.2,2,3,93,11.01,11.36,153.8,165,398,1970.8,6191,17.3,12.3,81.1,6,579,0,38.7,55.5,32.4,0
1105.176,14.7,99.6,18.5,20.7,0,0,0,0,0,0,63.1,2,3,93,10.96,11.47,153.8,165,401.5,1984.3,6235,15.9,13.5,81,6,579.1,0,39.1,56.3,32.7,0
1105.276,14.7,99.6,18.5,20.7,0,0,0,0,0,0,66.3,2,3,93,11.19,11.33,153.7,165,404.8,1998.4,6305,17.1,12.7,81,6,578.8,0,39.4,56.2,32.9,0
1105.376,14.7,99.6,18.5,20.7,0,0,0,0,0,0,75.9,2,3,93,11.01,11.21,153.7,165,408.1,1962.1,6349,16.1,11.1,81,6.4,580.6,0,39.7,56.6,33,0
1105.484,14.7,99.6,18.5,20.7,0,0,0,0,0,0,67.7,2,3,93,10.96,11.3,153.7,165,411.8,1989.8,6394,15.2,11,81,6.4,580.4,0,40.1,57,33.2,0
1105.583,14.7,99.6,18.5,20.7,0,0,0,0,0,0,64.2,2,3,93,11.13,11.39,153.7,165,415.1,1986.8,6438,15,11.6,81,6.4,580.1,0,40.2,58.1,33.2,0
1105.680,14.7,99.6,18.5,20.7,0,0,0,0,0,0,76.6,2,3,93,11.03,11.36,153.7,165,418.3,2005.5,6493,15.9,9.4,81.1,6.8,578.6,0,40.5,58.8,33.3,0
1105.788,14.7,99.6,18.5,20.7,0,0,0,0,0,0,71.6,2,3,93,10.93,11.46,153.6,165,421.5,1992,6551,13.9,10.5,81.1,6.8,580.2,0,40.8,58.6,33.6,0
