﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.14 000021571DAA01 000021571DAA01 MHD+ FF DS2 Shuenk N55+ v1.2 - WBA5B3C52FD541185.
368.185,14.85,0,0,-0.8,0,187,2,100,14.47,14.71,26.2,26.5,8.72,5.7,36.83,203,1020.7,1017.8,663,0,2.2,5.2,-6.3,18,210,2.6,1.4,-15.4,-15.2,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1027.4,71,2,26.8,6.02,5.94,1000,0,17.3,18.3,0,2,17.3,15.3,0.4,2,0,95.02,0,0,0,1.34,100,0,100,0,0,0,0
368.303,14.85,0,0,-0.8,0,187,2,100,14.49,14.71,26.2,26.5,8.72,5.7,36.83,203,1019.8,1017.8,656,0,2.3,5.2,-6.7,18,210,2.6,1.4,-15.4,-15.2,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1027.4,71,2,26.9,5.97,5.89,1000,0,17.4,18.7,0,2,17.4,15.4,0.4,2,0,95.02,0,0,0,1.35,100,0,100,0,0,0,0
368.423,14.85,0,0,-0.8,0,187,2,100,14.48,14.71,26.2,26.5,8.72,5.7,36.81,203,1008.4,1017.8,660,0,2.1,5.2,-6.8,18,210,3.1,1.4,-15.5,-15.2,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1026.9,71,2,26.6,6.02,5.91,1000,0,17.2,19.5,0,2,17.2,15.2,0.4,2,0,95.02,0,0,0,1.34,100,0,100,0,0,0,0
368.542,14.85,0,0,-0.8,0,187,2,100,14.49,14.71,26.2,26.2,8.71,5.7,36.8,203,1009.5,1017.8,668,0,2.1,5.2,-6.9,18,210,3.2,1.4,-15.2,-14.4,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1026.3,71,2,26.7,6.02,5.93,1000,0,17.2,18.7,0,2,17.2,15.2,0.4,2,0,95.02,0,0,0,1.34,100,0,100,0,0,0,0
368.674,14.85,0,0,-0.8,0,187,2,100,14.5,14.71,26.2,26.3,8.72,5.7,36.85,203,1019.6,1017.8,660,0,2,5.2,-6.9,17,210,3.2,1.4,-14.9,-15.2,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1026.3,71,2,26.8,6.12,5.95,1000,0,17.2,18.6,0,2,17.2,15.2,0.4,2,0,95.02,0,0,0,1.32,100,0,100,0,0,0,0
368.794,14.85,2,0,-0.8,0,187,2,100,14.48,14.7,26.2,26.8,8.72,5.7,36.88,203,1019.3,1017.8,666,0,1.8,5.4,-2.7,19,210,3.9,1.4,-15.1,-16,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1025.8,71,2,26.5,5.95,5.98,1000,0,17.2,18.5,0,2,17.2,15.2,0.4,2,0,95.02,0,0,0,1.35,100,0,100,0,0,0,0
368.914,14.85,2.7,0,-0.8,0,187,2,100,14.47,14.71,25.5,25.2,8.71,5.8,37.06,203,1019.2,1017.8,683,0,1.7,5.3,-1.7,22,210,4,1.4,-16.2,-16.8,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1025.8,71,2,25.7,6.27,5.97,1000,0,16.8,19.1,0,2,16.8,14.8,0.4,2,0,95.02,0,0,0,1.29,100,0,100,0,0,0,0
369.033,14.85,17.6,0,-0.8,0,187,2,100,14.47,14.71,27,27.6,8.76,6.2,37.36,203,1014.1,1017.8,710,0,1.7,5.7,5.4,24,210,3.3,3.8,-16.6,-18.4,96,0,0.01,1,0,0.1,1,0,0,0,0,0,0,1025.2,71,2,28.7,7.72,6.78,1000,0,17.2,18.3,0,2,17.2,15.2,0.4,2,0,95.02,0,0,0,1.05,100,0,100,0,0,0,0
369.154,14.85,56.5,0,-0.7,0,187,2,100,14.46,14.71,35.2,41.9,9.28,8.3,37.77,203,1015.6,1025.5,730,0,1.5,9.8,3.9,34,210,3.3,11.2,-18.6,-24.8,98.5,0.13,0.69,1,0.7,0.1,1,0,0,0,0,0,0,1024.3,71,2,60.3,16.94,11.75,1000,0,26.2,70.1,8.4,2.6,34.6,23.6,0.4,2,0,99.96,0,0,0.05,0.48,89.4,0,89.4,0,0,0,0
369.275,14.85,100,-0.2,-0.1,2.8,187,2,100,14.44,14.7,72.8,90.1,9.52,20,37.84,203,1286.4,1383.1,869,0,1.3,37.4,-4.6,74,210,7.6,18.2,-24.9,-32,100,1.34,6.79,1.22,6.5,2.3,1,0,0,0,0,0,0,1024.3,71,20,73.9,45.63,29,1000,0,46,65.7,8.2,4,54.2,42,0.39,2,0,100,0,0,1.8,4,100,0,100,0,0,0,0
369.426,14.85,100,-0.4,-0.2,19.4,187,2,100,13.85,14.7,77.2,240,7.6,42.6,43.41,203,1869.1,1732.8,1731,0,-2.3,99.3,7.3,209,210,11.1,0,-28.9,-29.6,100,0.11,22.85,2.2,22.6,20.8,1,-3.8,0,0,-3,0,0,1030.8,71,20,80.5,146.94,109.84,1000,0,47.6,48.4,5.2,5.7,52.8,41.9,0.38,2,0,100,0,0,12.32,2.92,100,0,100,0,0,0,0
369.542,14.85,100,-0.2,-0.3,22.3,187,2,100,14.3,14.7,80.2,228.4,3.79,53,60.13,203,1949.4,1845.8,2068,0,-2.4,101.2,9.2,228,210,0.3,0,-27.3,-29.6,100,-0.04,22.93,2.56,22.8,31.9,1,-4.2,0,0,-3,0,0,1042.9,71,20,80.6,153.54,145.8,1000,0,46.7,44.9,3.4,6,50.1,40.7,0.38,2,0,100,0,0,17.45,3.55,100,0,100,0,0,0,0
369.662,14.85,100,0.2,0.1,22.1,187,2,100,14.67,14.7,81.8,209.8,2.64,59.2,69.84,203,1976.2,1923.9,2240,0,0.3,99.7,9.8,233,210,0.4,1.4,-27.2,-29.6,100,-0.59,20.15,2.61,20.7,33.2,1,-4.2,0,0,-2.7,0,0,1042.9,71,20,84.3,152.59,158.54,1000,0,49.8,46.4,1.9,6,51.7,43.8,0.37,2,0,100,0,0,18.33,3.37,100,0,100,0,0,0,0
369.782,14.85,100,1,0.8,19.8,187,2,100,14.74,14.7,86.2,197.8,2.39,65.7,60.45,203,2030,1968.8,2367,0,2.3,99.8,9.8,241,210,2.9,3,-28.6,-30.4,100,-0.34,17.97,2.52,19.3,31.5,1,-4.2,0,0,-2.7,0,0,1058,71,20,88.5,156,162.9,1000,0,52.4,46,1.2,6,53.6,46.4,0.37,2,0,100,0,0,17.56,2.84,100,0,100,0,0,0,0
369.903,14.85,100,1.9,1.7,18.7,187,2,100,14.69,14.7,90.8,193.4,2.29,72.6,64.66,203,2046.6,1999.5,2470,0,4.2,99.9,10.3,251,210,7.9,4.6,-31.2,-35.2,100,-0.45,15.53,2.44,17.9,29.9,1,-4.2,0,0,-2.7,0,0,1058,71,20,95.2,159.41,166.91,1000,0,56.2,49.9,1,6,57.2,50.2,0.37,2,0,100,0,0,16.8,2.49,100,0,100,0,0,0,0
370.013,14.85,100,2.9,2.8,17.1,187,2,100,14.36,14.7,97.5,188.4,2.24,81.3,69.08,203,2070.2,2025.5,2588,0,1.9,99.9,10.2,278,210,11.6,17.1,-34.2,-36,100,-0.32,13.37,2.35,16.8,28.3,1,-3.8,0,0,-2.3,0,0,1075.6,71,20,99.2,164.84,170.98,1000,0,56.9,49.1,1.1,6.1,58,50.8,0.37,2,0,100,0,0,16.04,2.13,100,0,100,0,0,0,0
370.134,14.85,100,4.2,4,16.7,187,2,100,14.53,14.7,100.5,189.5,2.22,86.6,66.21,203,2084,2048.1,2668,0,1.5,99.9,9.2,294,212,27.6,23,-34.9,-34.4,100,-0.35,11.68,2.3,16.4,27.3,1,-3.8,0,0,-2.3,0,0,1093.3,71,20,105.7,172.89,178.02,1000,0,59.6,51.9,0.9,6.1,60.5,53.5,0.37,2,0,100,0,0,15.77,1.85,100,0,100,0,0,0,0
370.256,14.85,100,5.5,5.3,16.7,187,2,100,14.62,14.7,111,194.1,2.21,98.4,72.07,203,2107.3,2069.4,2757,0,2.1,99.9,8.2,323,210,28,23,-32,-32.8,100,0.05,11.32,2.31,17.5,28.8,1,-3.8,0,0,-2.3,0,0,1093.3,71,20,115.6,187.96,189.66,1000,0,64.7,53.5,0.9,6.2,65.6,58.5,0.37,2,0,100,0,0,16.37,1.7,100,0,100,0,0,0,0
370.374,14.85,100,7,6.8,19,187,2,100,14.58,14.7,119.2,207,2.2,111.3,69.81,203,2150.8,2092,2892,0,1.3,99.9,7.1,352,210,25.7,20.6,-30.7,-31.2,100,0.36,13.23,2.46,21.2,33.6,1,-3.4,0,0,-1.9,0,0,1114.2,71,20,126.2,218.33,213.82,1000,0,69.4,58.1,1,6.3,70.4,63.1,0.37,2,0,100,0,0,18.62,1.54,100,0,100,0,0,0,0
370.496,14.85,100,9,8.8,22.3,187,2,100,14.54,14.7,134.2,233.6,2.2,131.8,74.29,203,2188.2,2117.1,3048,0,3.7,99.9,4.1,382,210,22,19.8,-29,-29.6,100,-0.38,14.27,2.72,24.3,44.9,1,-3.4,0,0,-1.9,0,0,1114.2,71,2,141.1,250.83,251.56,1000,0,76.7,62.1,3.3,6.2,80,70.5,0.37,2,0,100,0,0,24.09,1.69,100,0,100,0,0,0,0
370.616,14.85,100,11.6,11.3,22.3,187,2,100,14.4,14.7,148.5,240,2.2,154,72.95,203,2280.2,2185.1,3226,0,-0.7,99.9,4,424,210,20.3,17.4,-28.6,-28.8,100,-0.43,11.5,2.84,24.3,52.8,1,-3,0,0,-1.5,0,0,1141.5,71,2,156.1,267.55,271.76,1000,0,82.8,67.2,3.7,6,86.5,76.8,0.37,2,0,100,0,0,26.07,1.78,100,0,100,0,0,0,0
370.741,14.85,100,15.1,14.7,22.3,187,2,100,14.18,14.57,166.5,240,2.2,185,74.01,203,2389.7,2278.3,3451,0,-2.4,99.9,4,476,212,20.6,14.2,-27.4,-28,100,-0.61,8,2.9,24.3,56.1,1,-3,0,0,-1.5,0,0,1176.3,71,2,178.2,287.59,282.86,1000,0,97.1,76.5,3.7,5.7,100.8,91.4,0.37,2,0,100,0,0,26.75,1.71,100,0,100,0,0,0,0
370.866,14.85,100,18.7,18.2,22.3,187,2,100,13.99,14.07,189.8,240,2.2,223.7,73.64,203,2506.5,2364.3,3666,1,-3.9,99.9,2.5,538,212,19.6,11.8,-26,-27.2,100,-0.6,4.21,2.92,24.1,47,1,-2.7,0,0,-1.5,0,0,1176.3,71,2,204.3,306.6,287.72,1000,0,110.4,84.7,3.7,5.5,114.1,104.9,0.37,2,0,100,0,0,15.89,1.31,100,0,100,0,0,0,0
370.982,14.85,100,22.3,22,22.3,187,2,100,13.52,13.71,191.2,240,2.2,269.9,74.24,203,2624.4,2450.4,3874,5,-4.6,99.9,3.8,620,212,13.9,9.4,-26.1,-26.4,100,-0.59,0.43,2.92,23.9,34.4,1,-2.7,0,0,-1.2,0,0,1213.7,71,2,227.2,327.56,294.18,1000,0,122.9,88.5,3.7,5.5,126.6,117.4,0.37,2,0,91.14,-0.09,0,0.68,0.87,91.1,0,91.1,0,0,0.02,0
371.103,14.85,100,23.6,22.3,22.3,187,2,100,13.42,13.57,191.2,240,2.2,302.2,75.07,203,2608.6,2536.4,4126,9,-5.5,99.9,4.3,657,212,10.4,7,-25.5,-25.6,90.9,0.08,0.4,2.92,23.8,37.8,1,-2.7,0,0,-1.2,0,0,1213.7,71,2,225.3,344.95,302.32,1000,0,121.5,92.9,3.7,5.5,125.2,116,0.36,2,0,93.63,0,0,0.62,0.9,93.6,0,93.6,0,0,0.02,0
371.223,14.85,100,23.6,22.3,22.3,187,2,99,13.25,13.45,191.2,240,2.2,302.7,70.08,203,2727.9,2622.5,4150,12,-6.5,99.9,5.2,645,212,11.1,6.2,-24.7,-25.6,97.3,-0.18,-0.08,2.92,23.8,39.2,1,-2.3,0,0,-0.8,0,0,1245.7,71,2,230.3,343.3,310.15,1000,0,123.2,95.1,3.7,5.5,126.9,117.7,0.36,2,0,96.21,-0.06,0,-0.26,0.94,96.2,0,96.2,0,0,0,0
371.342,14.85,100,24.6,22.3,22.3,187,2,99,13.23,13.42,191.2,240,2.2,309.2,57.2,203,2827.9,2708.5,4128,15,-7.1,99.9,5.2,663,212,12.9,6.2,-25.7,-25.6,89.9,0.1,-0.53,2.92,23.8,36.4,1,-2.3,0,0,-0.8,0,0,1273.3,71,2,230.6,344.7,316.88,1000,0,123.5,91.6,3.2,5.5,126.7,118,0.36,2,0,91.28,0,0,-3.41,0.87,91.3,0,91.3,0,0,-0.02,0
371.464,14.85,100,24.1,22.3,22.3,187,2,97,13.47,13.42,191.2,240,2.2,305.5,51.52,203,2784.6,2782.3,4107,18,-6.4,99.9,4.7,657,212,13.3,6.2,-26.4,-25.6,95.5,-0.07,-0.45,2.92,23.8,37.1,1,-2.3,0,0,-0.8,0,0,1273.3,71,2,232,341.89,322.77,1000,0,123.9,93.7,1.9,5.5,125.8,118.4,0.36,2,0,93.61,-0.04,0,-2.97,0.9,93.6,0,93.6,0,0,-0.02,0
371.584,14.85,100,24.5,22.3,22.3,187,2,97,13.4,13.43,191.2,240,2.2,309.8,49.12,203,2847,2827.8,4140,21,-6.6,99.9,5.6,662,212,10.5,6.2,-26.2,-25.6,91,0.18,-0.38,2.92,23.8,37.9,1,-1.9,0,0,-0.4,0,0,1298.7,71,2,231.8,346,328.01,1000,0,124.2,91.9,1.1,5.5,125.3,118.7,0.36,2,0,94.26,0,0,-2.55,0.91,94.3,0,94.3,0,0,-0.02,0
371.698,14.85,100,24.3,22.3,22.3,187,2,97,13.34,13.42,191.2,240,2.2,312.2,45.99,203,2885.2,2855.6,4184,24,-6.8,99.9,5.6,660,212,11,6.2,-26,-25.6,95.2,-0.02,-0.58,2.92,23.8,36.9,1,-1.9,0,0,-0.4,0,0,1298.7,71,2,232.1,351.52,333.33,1000,0,123.2,90.7,0.7,5.6,123.9,117.6,0.36,2,0,91.47,-0.02,0,-3.73,0.87,91.5,0,91.5,0,0,-0.02,0
371.816,14.85,100,24.3,22.3,22.3,187,2,97,13.31,13.38,191.2,240,2.2,322.1,43.86,203,2880.4,2871.5,4328,26,-7.2,99.9,6.5,658,212,10.5,4.6,-26.4,-25.6,91.9,0.06,-0.28,2.92,23.8,39.1,1,-1.5,0,0,0,0,0,1321.7,71,2,231.1,364.07,339.28,1000,0,122,88.6,0.4,5.6,122.4,116.4,0.35,2,0,93.23,0,0,-1.91,0.89,93.2,0,93.2,0,0,-0.01,0
371.932,14.85,100,23.9,22.3,22.3,187,2,95,13.26,13.3,191.2,240,2.2,328.2,43.48,203,2807.9,2882.4,4442,29,-7.4,99.9,7,648,212,7.6,3.8,-25.7,-25.6,94.7,0.03,-0.15,2.92,23.8,40.8,1,-1.5,0,0,0,0,0,1342.8,71,2,228.3,374.41,345.92,1000,0,119.9,89.4,0.2,5.7,120.1,114.2,0.35,2,0,94.06,0,0,-0.57,0.9,94.1,0,94.1,0,0,-0.01,0
372.043,14.85,100,24.1,22.3,22.3,187,2,95,13.22,13.22,191.2,240,2.2,326.7,44.64,203,2860,2889,4430,31,-7.4,99.9,7,641,212,6,3.8,-25.7,-25.6,96,-0.13,-0.44,2.92,23.8,39.1,1,-1.2,0,0,0,0,0,1342.8,71,2,229.8,367.41,350.91,1000,0,121.4,91.6,0.1,5.7,121.5,115.7,0.35,2,0,92.49,-0.06,0,-2.87,0.88,92.5,0,92.5,0,0,-0.05,0
372.163,14.85,100,24.2,22.3,22.3,187,2,93,13.28,13.25,191.2,240,2.2,334.9,46.22,201,2869.9,2892.9,4565,34,-6.8,99.9,7.8,645,212,7.1,3,-25.7,-25.6,92.3,0.06,-0.33,2.92,23.7,40.7,1,-1.2,0,0,0,0,0,1362.6,71,2,224.3,389.97,356.99,1000,0,118.5,87.9,0.1,5.8,118.6,112.7,0.34,2,0,91.02,0,0,-2.23,0.87,91,0,91,0,0,-0.17,0
372.283,14.85,100,23.2,22.3,22.3,187,2,93,13.08,13.13,191.2,240,2.2,344.1,48.34,201,2944.1,2895.4,4840,35,-7.3,99.9,8.8,630,212,7.3,3,-22.6,-22.3,94.5,0.16,0.3,2.92,23.5,44.6,1,-0.8,0,0,0,0,0,1362.6,71,2,218.3,406.05,365.33,1000,0,113.7,81.8,0.1,5.9,113.8,107.8,0.34,2,0,94.51,0,0,0.45,0.91,94.5,0,94.5,0,0,-0.17,0
372.402,14.85,100,22.8,22.3,22.3,187,2,93,13.15,13.03,191.2,240,2.2,350,51.13,201,2927.2,2897,5074,38,-6.1,99.9,10.2,612,212,6.5,3,-16,-16,95.3,0.14,0.64,2.91,23.2,47.5,1,-0.8,0,0,0,0,0,1382.5,71,2,212.2,425.69,374.84,1000,0,110.7,78.5,0,6.1,110.7,104.6,0.33,2,0,95.22,0,0,1.9,0.92,95.2,0,95.2,0,0,0.03,0
372.523,14.85,100,22.6,22.2,22.3,187,2,93,13.12,13,191.2,240,2.2,355,55.74,201,2885,2898.1,5258,40,-4.6,99.9,11.7,598,212,5.4,2.2,-10,-12,96.3,-0.03,0.6,2.9,23,48.9,1,-0.8,0,0,0,0,0,1402.3,71,2,209.5,441.62,385.53,1000,0,109.6,77.3,0,6.2,109.6,103.4,0.33,2,0,94.57,-0.08,0,1.68,0.91,94.6,0,94.6,0,0,0.03,0
372.639,14.85,100,22.3,22,22.3,187,2,93,12.87,13,191.2,240,2.2,367,63.72,201,2919,2898.6,5496,42,-5.3,99.9,12.7,592,212,0.6,0.6,-8.3,-8.8,95.6,-0.08,0.65,2.89,22.9,50.9,1,-0.4,0,0,0,0,0,1402.3,71,2,208,458.26,397.08,1000,0,107.8,78.8,0,6.5,107.8,101.3,0.33,2,0,94.54,-0.08,0,1.95,0.91,94.5,0,94.5,0,0,0.1,0
372.760,14.85,100,22.1,21.8,22.3,187,2,93,12.88,12.98,191.2,240,2.2,376.4,71.03,201,2847.6,2898.6,5638,44,-6.3,99.9,13.6,592,212,2.1,0,-4.8,-6.4,95.9,0,0.69,2.89,22.7,53.2,1,-0.4,0,0,0,0,0,1420,71,2,208.5,473.85,409.11,1000,0,106.7,75.6,0,6.6,106.7,100.1,0.33,2,0,94.89,0,0,2.24,0.92,94.9,0,94.9,0,0,0.3,0
372.894,14.85,100,21.7,21.4,22.3,187,2,91,12.75,12.9,191.2,240,2.2,389.9,73.19,201,2864.8,2898.6,5863,46,-8.1,99.9,13.6,582,212,-0.1,0,-4.7,-4,97.7,-0.01,0.85,2.88,22.5,56.2,1,-0.4,0,0,0,0,0,1420,71,2,206.5,489.67,423.66,1000,0,104.8,78.3,0,6.8,104.8,98,0.33,2,0,96.04,0,0,3.09,0.94,96,0,96,0,0,0.56,0
373.015,14.85,100,21.9,21.5,22.3,187,2,91,12.48,12.83,191.2,240,2.2,401.9,78.44,201,2813.9,2898.6,6040,48,-10.8,99.9,13.6,570,212,1.5,0,-1.4,-2.4,96.7,-0.02,0.38,2.87,22.3,55.7,1,0,0,0,0,0,0,1436.2,71,2,208.5,504.37,436.5,1000,0,102.4,75.9,0,6.9,102.4,95.5,0.32,2,0,93.75,-0.03,0,0.58,0.9,93.7,0,93.7,0,0,0.74,0
373.134,14.85,100,21.7,21.7,22.2,187,2,91,12.52,12.78,191.2,240,2.2,417.9,90.07,201,2758.4,2898.6,6252,49,-13.8,99.9,14,567,212,0.2,0,-0.4,0,94.6,-0.01,0.31,2.86,22.1,57.7,1,0,0,0,0,0,0,1449.7,71,2,206.7,522.45,450.19,1000,0,100,80,0,7,100,93,0.32,2,0,93.71,0,0,0.48,0.9,93.7,0,93.7,0,0,0.07,0
373.255,14.85,100,21.9,21.6,22.1,187,3,91,12.37,12.74,191.2,240,2.2,424,100.51,201,2815,2898.6,6365,51,-16.9,99.9,14.5,563,212,1.2,0,0.7,0,94.5,-0.02,0.22,2.84,22,57.4,1,0,0,0,0,0,0,1449.7,71,2,206.8,536.77,463.39,1000,0,96.7,71.9,0,7.1,96.7,89.6,0.32,2,0,91.51,-0.01,0,0.33,0.87,91.5,0,91.5,0,0,0.16,0
