﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),TCU prog,Torque lim. 1 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.16 000021571DAA01 000021571DAA01 MHD+ FF-MS DS2 Shuenk N55+ v1.8 - WBA5B3C52FD5411
536.993,14.83,0,14.19,-0.1,-0.7,0,192,2,97,14.49,14.7,31.5,32.2,6.56,6.6,36.81,210,559.4,553.8,648,0,0.6,5.8,-6.1,29,217,6.6,6.2,-20.1,-20,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1118.3,78,2,31.7,7.17,6.88,1000,0,0,0.01,13.1,2,0,95.02,0,0,0,1.01,100,0,100,0,0,0,0
537.115,14.83,0,14.19,-0.1,-0.7,0,192,2,97,14.46,14.71,31.5,32.1,6.58,6.6,36.9,210,553.2,553.8,650,0,0.4,5.8,-5.7,30,217,6.9,6.2,-20.2,-20,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1117.8,78,2,31.4,7.19,6.9,1000,0,0,0.01,12.7,2,0,95.02,0,0,0,1.01,100,0,100,0,0,0,0
537.235,14.83,0,14.19,-0.1,-0.7,0,192,2,97,14.42,14.71,31.5,31.8,6.58,6.6,36.98,210,564,553.2,650,0,-0.1,5.7,-6.9,30,217,6.5,5.4,-20.5,-20,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1117.8,78,2,31.5,7.13,6.85,1000,0,0,0.01,12.6,2,0,95.02,0,0,0,1.02,100,0,100,0,0,0,0
537.354,14.83,0,14.19,-0.1,-0.7,0,190,2,97,14.42,14.71,31.5,31.9,6.58,6.6,36.83,210,550.6,552.2,650,0,-0.1,5.7,-6.6,29,217,6.7,6.2,-20,-20,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1117.2,78,2,31.5,7.07,6.82,1000,0,0,0.01,13.4,2,0,95.02,0,0,0,1.03,100,0,100,0,0,0,0
537.477,14.83,0,14.19,-0.1,-0.7,0,190,2,97,14.41,14.71,31.5,31.9,6.55,6.6,36.93,210,546.9,551.8,648,0,-0.2,5.7,-6.4,29,217,6.5,5.4,-20,-20,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1116.7,78,2,31.5,7.07,6.81,1000,0,0,0.01,13.3,2,0,95.02,0,0,0,1.03,100,0,100,0,0,0,0
537.602,14.83,0,14.2,-0.1,-0.7,0,190,2,97,14.45,14.7,31.5,31.9,6.54,6.6,36.78,210,554.4,551.8,644,0,-0.1,5.7,-6.9,30,217,5.4,5.4,-20.4,-20,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1116.7,78,2,31.6,7.1,6.81,1000,0,0,0.01,12.9,2,0,95.02,0,0,0,1.02,100,0,100,0,0,0,0
537.715,14.83,6.7,14.2,-0.1,-0.7,0,190,2,97,14.47,14.71,30.8,31.9,6.62,6.6,36.91,210,557.5,551.4,666,0,0,5.7,-7.9,30,217,5.3,7.1,-20.2,-21.1,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1116.1,78,2,30.4,7.4,6.87,1000,0,0,0.01,11.8,2,0,95.02,0,0,0,0.98,100,0,100,0,0,0,0
537.836,14.83,32.5,14.2,-0.1,-0.7,0,190,2,97,14.49,14.7,30.8,33.4,6.56,6.9,37.29,210,560.4,555.2,688,0,0,6.2,2.9,38,217,6.3,6.2,-21.5,-19.2,96,0,0.02,1,0,0.1,4,0,0,0,0,0,0,1116.1,78,2,37.9,11.18,8.39,1000,0,0,0.01,42.1,2,0,98.08,0,0,0,0.65,94.1,0,94.1,0,0,0,0
537.964,14.83,81.2,14.21,-0.2,-0.2,0.7,190,2,97,14.51,14.7,63.8,68.5,5.26,15.4,37.71,210,732.9,918,752,0,-0.1,23.7,4.5,57,217,7.3,15.9,-21.5,-27.2,100,2.23,3.83,1.07,3.7,0.8,4,0,0,0,0,0,0,1115.4,78,20,82,29.21,18.53,1000,0,9.06,0.74,59.8,2,0,100,0,0,0.57,1.89,100,0,100,0,0,0,0
538.082,14.83,100,14.21,-0.3,-0.1,5.5,190,2,97,14.19,14.71,81.8,127.5,5.24,27.4,39.52,210,1162.5,1268.8,1080,0,-1,49.2,-0.6,153,217,14.2,3,-27,-29.6,100,5.02,13.4,1.44,13.1,5.5,4,0,0,0,-3,0,-3,1119.9,78,20,83.4,112.58,55.79,1000,0,16.16,0.74,41.6,2,0,100,0,0,4.19,1.91,100,0,100,0,0,0,0
538.235,14.83,100,14.29,-0.3,-0.2,21.9,190,2,97,14.13,14.79,86.2,233.2,2.62,51.4,48.11,210,1542.2,1498.2,1856,0,-4.8,101.6,7.1,235,217,0.3,0,-28.1,-29.6,100,-0.67,21.14,2.38,21,27,4,-3,0,0,-4.5,0,-3,1119.9,78,20,85.7,145.87,124.64,1000,0,0,0.77,35.4,2,0,100,0,0,14.61,3.16,100,0,100,0,0,0,0
538.356,14.83,100,14.29,0.1,0,19.8,190,2,97,14.9,14.74,87,214.6,0.51,60.2,64.19,210,1644.3,1624.5,2164,0,-2.7,100.5,9,244,217,0.3,0.6,-27.7,-29.6,100,-0.42,18.27,2.44,18.6,29.4,4,-3,0,0,-4.5,0,-2.7,1130.7,78,20,88.8,151.95,147.13,1000,0,0,1.52,38.6,2,0,100,0,0,16.12,2.86,100,0,100,0,0,0,0
538.479,14.83,100,14.32,0.8,0.7,17.5,190,2,97,14.63,14.71,90.8,200.1,0.09,68.6,62.77,210,1728.9,1736.5,2334,0,0.2,99.8,10.3,254,217,2.5,3,-28.5,-30.4,100,-0.13,15.92,2.35,17.1,28.2,4,-2.7,0,0,-4.5,0,-2.7,1144.8,78,20,93,156.09,156.48,1000,0,0,2.1,39.2,2,0,100,0,0,15.53,2.46,100,0,100,0,0,0,0
538.598,14.83,100,14.35,1.8,1.6,16.6,190,2,97,14.82,14.7,96,193.5,-0.04,76.6,63.54,210,1813.2,1827.2,2472,0,2.5,99.9,10.8,273,217,6.7,5.4,-30.4,-33.6,100,-0.34,13.69,2.28,15.9,26.8,4,-2.7,0,0,-4.5,0,-2.7,1144.8,78,20,99.6,160.13,161.53,1000,0,0,2.55,43,2,0,100,0,0,14.93,2.12,100,0,100,0,0,0,0
538.722,14.83,100,14.35,2.9,2.7,15.6,190,2,97,14.42,14.7,101.2,189.5,-0.08,84.2,65.63,210,1957.8,1913.6,2581,0,-0.6,99.9,10.3,300,217,15.2,18.8,-33.6,-36,100,-0.34,11.96,2.22,15.5,25.6,4,-2.7,0,0,-4.2,0,-2.3,1160.6,78,20,101.9,165.29,166.59,1000,0,0,2.83,42.2,2,0,100,0,0,14.49,1.82,100,0,100,0,0,0,0
538.845,14.83,100,14.36,4.2,4,15.3,190,2,97,14.87,14.7,105.8,190.3,-0.1,90.2,67.28,210,1974,1999.6,2650,0,1.9,99.9,10.2,308,217,26,23.8,-34.2,-34.4,100,-0.19,10.61,2.19,15.4,25,4,-2.3,0,0,-4.2,0,-2.3,1160.6,78,20,110.1,173.75,172.67,1000,0,0,3.16,48.7,2,0,100,0,0,14.45,1.62,100,0,100,0,0,0,0
538.974,14.83,100,14.36,5.6,5.4,15.9,190,2,95,14.28,14.7,116.2,196.1,-0.11,103.3,68.24,210,2099.1,2092.8,2754,0,-2.1,99.9,9.2,344,217,26.9,22.2,-32.7,-31.2,100,0.02,10.27,2.23,16.8,26.5,4,-2.3,0,0,-4.2,0,-2.3,1176.6,78,20,122.1,191.11,185.54,1000,0,1.51,3.55,50.2,2,0,100,0,0,15.34,1.47,100,0,100,0,0,0,0
539.103,14.83,100,14.36,7.6,7.4,18.8,190,2,95,14.94,14.7,128.2,213.1,-0.11,118.6,69.15,210,2190.1,2186.1,2872,1,0.8,99.9,7.7,376,217,25.7,20.6,-30.8,-31.2,100,0.34,12.37,2.42,20.8,32.5,4,-1.9,0,0,-3.8,0,-1.9,1196.6,78,20,134.8,222.67,211.54,1000,0,15.12,3.93,55.2,2,0,100,0,0,18.2,1.42,100,0,100,0,0,0,0
539.233,14.83,100,14.36,9.8,9.5,22.3,190,2,95,14.61,14.7,142.5,238.5,-0.11,136.7,71.65,210,2307.8,2272.1,2970,4,-2.4,99.9,4.6,412,217,24.3,19,-30.3,-30.4,100,-0.37,13.6,2.71,24.9,43.9,4,-1.9,0,0,-3.8,0,-1.5,1196.6,78,2,154.6,252.93,248.29,1000,0,0,4.26,58.2,2,0,100,0,0,24.37,1.57,100,0,100,0,0,0,0
539.359,14.83,100,14.36,13.1,12.8,22.3,190,2,95,14.43,14.7,164.2,250,-0.12,165,71.66,210,2372,2365.4,3116,7,-2.4,99.9,3.6,465,217,22.3,19,-29.7,-29.6,100,-0.4,10.64,2.86,25.1,52.3,4,-1.5,0,0,-3.4,0,-1.5,1222.3,78,2,173.3,269.52,271.59,1000,0,0,4.82,63.9,2,0,100,0,0,26.25,1.69,100,0,100,0,0,0,0
539.478,14.83,100,14.36,17.1,16.8,22.3,190,2,95,13.75,14.23,186.8,250,-0.12,198.3,72.52,210,2493.1,2458.5,3322,11,-5.5,99.9,3,526,217,22.8,16.6,-28.4,-28.8,100,-0.7,6.79,2.94,25.5,53.9,4,-1.5,0,0,-3,0,-1.2,1253.7,78,2,198.7,287.14,284.56,1000,0,0,5.11,72.7,2,0,100,0,0,24.86,1.6,100,0,100,0,0,0,0
539.594,14.83,100,14.36,21.1,20.9,22.3,190,2,95,14.04,13.88,191.2,250,-0.12,239.3,64.63,210,2586.1,2537.4,3520,13,-3.1,99.9,3.5,610,217,21.8,13.4,-28.2,-28,100,-0.84,2.01,2.98,25.3,39.1,4,-1.5,0,0,-3,0,-1.2,1253.7,78,2,225.9,310.52,289.06,1000,0,0,2.62,77,2,0,100,0,0,8.3,1.05,100,0,100,0,0,0,0
539.716,14.83,100,14.36,25.4,22.3,22.3,190,2,93,14.16,13.72,191.2,250,-0.12,293.5,67.52,210,2698.4,2623.4,3783,16,0,99.9,5.3,674,217,16,10.2,-25.7,-26.4,83.2,0.43,0.11,2.98,24.6,33.4,4,-1.2,0,0,-3,0,-1.2,1285.3,77,2,238,340.43,295.36,1000,0,0.66,0.11,89.6,2,0,87.05,0,0,0.1,0.82,86.7,0,86.7,0,0,0,0
539.827,14.83,100,14.36,22.6,22.3,22.3,190,2,93,14.12,13.59,191.2,250,-0.12,299.7,77.19,210,2687.5,2716.7,4066,21,3.8,99.9,5.8,663,217,10.8,7,-25.7,-25.6,100,0.07,1.93,2.98,24.5,44.2,4,-1.2,0,0,-2.7,0,-0.8,1285.3,77,2,228.3,353.46,303.64,1000,0,1.7,3.03,85.6,2,0,100,0,0,7.59,1.03,100,0,100,0,0,0,0
539.946,14.83,100,14.36,23.6,22.3,22.3,190,2,93,13.53,13.48,191.2,250,-0.12,308.1,70.1,210,2793.9,2782.7,4126,24,3.5,99.9,6.3,654,217,12.9,6.2,-25.5,-25.6,100,-0.47,-0.47,2.98,24.5,35.5,4,-0.8,0,0,-2.7,0,-0.8,1314.1,77,2,242,363.29,311.92,1000,0,-1.83,-0.4,86.9,2,0,83.7,-0.09,0,-3.02,0.8,84.8,0,84.8,0,0,-0.02,0
540.059,14.83,100,14.36,24.4,22.3,22.3,190,2,93,13.47,13.42,191.2,250,-0.12,331.9,60.45,208,2730,2825.1,4346,25,3.3,99.9,7.2,682,217,11.6,5.4,-24.9,-25.6,85.5,0.49,1.24,2.98,24.6,43.9,4,-0.8,0,0,-2.7,0,-0.4,1337.7,77,2,229.5,381.58,319.68,1000,0,4.3,2.29,89.6,2,0,99.5,0,0,4.98,0.94,96.2,0,96.2,0,0,0.04,0
540.175,14.83,100,14.36,23,22.3,22.3,190,2,93,13.37,13.28,191.2,250,-0.12,326.7,59.35,208,2729.4,2852,4454,29,4.7,99.9,7.7,644,217,7.4,3.8,-24.3,-25.6,100,-0.32,1.14,2.98,24.8,43.8,4,-0.8,0,0,-2.3,0,-0.4,1337.7,77,2,231.2,388.2,329.5,1000,0,0,2.32,88.7,2,0,96.29,-0.14,0,4.49,0.92,95.1,0,95.1,0,0,0.04,0
540.295,14.83,100,14.36,24.6,22.3,22.3,190,2,93,13.01,13.21,191.2,250,-0.12,350.8,86.31,208,2725.3,2871.7,4629,32,3.3,99.9,8.6,661,217,8.2,3,-23.6,-25.6,88.6,0.38,1.04,2.99,25.1,43.8,4,-0.4,0,0,-2.3,0,-0.4,1359.5,77,2,232.7,407.34,339.44,1000,0,3.84,2.31,97.4,2,0,95.37,0,0,3.97,0.88,92.3,0,92.3,0,0,0.04,0
540.405,14.83,100,14.35,23.9,22.3,22.3,190,2,91,13.1,13.13,191.2,250,-0.12,355.4,78.86,208,2617.9,2881.8,4770,34,3.9,99.9,9.6,650,217,6.9,3,-24.5,-22.4,96.4,-0.2,0.96,3,25.3,43.8,4,-0.4,0,0,-2.3,0,0,1359.5,77,2,232.1,417.6,348.39,1000,0,0,2.16,98.8,2,0,91.44,-0.14,0,3.53,0.86,90.4,0,90.4,0,0,0.03,0
540.518,14.83,100,14.35,24.2,22.3,22.3,190,2,91,13.13,13.07,191.2,250,-0.12,370.4,75.03,208,2688.6,2888.2,5024,37,3.6,99.9,10.6,649,217,5.8,3,-20.4,-18.1,96.1,0.02,1.57,3.02,25.9,48.3,4,-0.4,0,0,-1.9,0,0,1379.5,77,2,227.5,440.56,360.14,1000,0,0.43,2.47,94.4,0,0,95.18,0,0,6.3,0.9,93.7,0,93.7,0,0,0.04,0
540.642,14.83,100,14.35,24.5,22.3,22.3,190,2,91,12.72,13,191.2,248,-0.12,385.9,78.99,208,2679.9,2892.6,5292,40,2.1,100,12.5,637,217,4.3,2.2,-15.4,-13,95.9,-0.03,1.46,3.05,26.1,49.6,4,0,0,0,-1.9,0,0,1379.5,77,2,225.7,456.79,372.95,1000,0,0,2.37,91.5,1,0,94.36,0,0,5.91,0.89,93.2,0,93.2,0,0,0.04,0
540.763,14.83,100,14.35,24.4,22.3,22.3,190,2,90,12.89,13,191.2,245,-0.12,406.5,80.97,208,2684.1,2895.3,5572,42,0.6,99.9,14,638,217,-0.7,0,-9.7,-8.8,95.3,0.03,1.41,3.06,25.7,51.2,4,0,0,0,-1.5,0,0,1398.6,77,2,224.9,477.2,386.49,1000,0,0.54,2.72,93.3,1,0,93.66,0,0,5.65,0.88,92,0,92,0,0,0.04,0
540.869,14.83,100,14.36,23.8,22.3,22.3,190,2,90,12.69,12.93,191.2,242.8,-0.12,410.4,81.26,208,2726.2,2896.9,5772,45,-1.2,99.9,14,620,217,2.3,0,-4.8,-5.6,97,-0.13,1.52,3.06,25.3,53.4,4,0,0,0,-1.5,0,0,1416.9,77,2,221.5,490.38,400.36,1000,0,0,3.32,92.4,1,0,94.83,-0.05,0,6.06,0.89,93.2,0,93.2,0,0,0.05,0
540.997,14.84,100,14.36,23.4,22.3,22.3,190,2,90,12.43,12.86,191.2,240.9,-0.12,426.7,80.77,208,2731.6,2897.9,5982,47,-3.4,99.9,14,612,217,0.3,0,-3,-3.2,97.7,-0.01,2.13,3.06,25.3,57.2,4,0,0,0,-1.5,0,0,1416.9,77,2,216,511.94,414.67,1000,0,0,4.93,87,1,0,97.02,0,0,7.93,0.91,94.6,0,94.6,0,0,0.04,0
541.115,14.84,100,14.36,23.1,22.3,22.3,190,2,90,12.53,12.78,191.2,240,-0.12,431.2,79.94,208,2609.1,2898.6,6207,49,-5.3,99.9,14,585,217,2.1,0,0.6,-1.6,100,-0.17,2.17,3.07,25.6,59.3,4,0,0,0,-1.5,0,0,1434.6,77,2,215.6,522.79,429.45,1000,0,0,5,80.4,1,0,97.66,0,0,8.04,0.92,95.2,0,95.2,0,0,0.04,0
541.218,14.83,100,14.36,23.5,22.3,22.3,190,3,90,12.43,12.74,191.2,240,-0.12,449.6,80.58,208,2703.4,2898.6,6424,50,-7.7,99.9,14.5,584,217,-1.1,0,-1.1,0,98.5,-0.22,1.73,3.07,25.7,59.6,4,0,0,0,-1.2,0,0,1434.6,77,2,218.3,540.96,441.92,1000,0,0,4.2,78.6,1,0,95.51,0,0,6.67,0.89,93.4,0,93.4,0,0,0.04,0
541.323,14.83,100,14.35,24.2,22.3,22.3,190,3,88,12.35,12.71,191.2,240,-0.12,466,81.19,208,2767.1,2898.6,6582,52,-10.8,99.9,15,588,217,1.9,0,2.2,0,96.9,0.02,1.73,3.08,25.8,60.7,4,0,0,0,-1.2,0,0,1449,77,2,218.2,552.82,453.98,1000,0,0.51,4.21,81.4,1,0,95.62,0,0,6.67,0.89,93.3,0,93.3,0,0,0.09,0
541.444,14.84,100,14.35,23.6,22.3,22.3,190,3,88,12.61,12.7,191.2,240,-0.12,453.2,80.95,208,2592.4,2898.6,6369,53,-11,99.9,14.5,587,217,1.5,0,1.8,0,99.3,-0.08,1.83,3.08,25.7,60.9,4,0,0,0,-1.2,0,0,1449,77,2,218.9,516.14,466.1,1000,0,0,4.38,87.9,1,0,99.63,0,0,6.94,0.96,97.4,0,97.4,0,0,0.04,0
541.555,14.84,100,14.33,24.7,22.3,22.3,190,3,86,12.74,12.77,191.2,240.3,-0.12,424.6,77.57,208,2975.2,2898.6,5800,56,-10.9,99.9,14,606,217,1.7,0,1.5,-1.6,98.8,-0.05,0.95,3.09,26.1,57.2,4,0,0,0,-0.8,0,0,1463,77,2,226,480.69,472.13,1000,0,0,2.14,89.1,1,0,99.01,-0.08,0,3.37,0.97,97.9,0,97.9,0,0,0.04,0
541.674,14.84,100,14.31,26,22.3,22.3,190,3,86,13.61,12.95,191.2,246.2,-0.12,394.3,78.49,208,3096.7,2898.6,5214,58,-5.6,99.9,12.5,638,217,-0.6,1.4,-4.9,-5.6,100,-0.19,-0.09,3.1,27.2,53.6,4,0,0,0,-0.8,0,0,1477.2,77,2,239.1,436.11,472.19,1000,0,-0.19,-0.08,100.1,1,0,99.68,-0.06,0,-0.29,1,99.8,0,99.8,0,0,0,0
541.783,14.84,100,14.31,28,22.3,22.3,190,3,86,13.35,13,191.2,249.6,-0.12,398.2,79.97,208,2948.8,2898.6,5094,60,-1.5,99.9,11.5,665,217,7.6,3,-6.9,-8,92.2,-0.1,-1.2,3.12,26.9,47.4,4,0,0,0,-0.8,0,0,1477.2,77,2,240.3,445.29,470.93,1000,0,-1.47,-1.15,103.5,1,0,89.3,-0.06,0,-6.46,0.86,90.6,0,90.6,0,0,-0.04,0
541.895,14.84,100,14.24,26,22.3,22.3,190,3,86,13.31,13,191.2,247.4,-0.12,395.7,80.55,208,2814,2898.6,5274,62,1.2,99.9,12.5,658,217,7,1.4,-5.7,-8,100,0.14,1,3.13,26.6,57.5,4,0,0,0,-0.8,0,0,1490.2,77,2,228.4,455.23,471.03,1000,0,1.81,2.29,104.1,1,0,100,0,0,3.55,1.02,100,0,100,0,0,0,0
542.011,14.84,100,14.24,25.6,22.3,22.3,190,3,86,12.83,13,191.2,246.6,-0.12,394.8,78.58,208,2851.7,2898.6,5362,63,0.7,99.9,13,640,217,7.7,0.6,-4.8,-6.4,100,-0.33,0.35,3.13,26.3,54.4,4,0,0,0,-0.4,0,0,1490.2,77,2,233.3,463.39,471.94,1000,0,0,0.38,99.4,1,0,96.79,-0.08,0,0.49,0.95,96.6,0,96.6,0,0,0.05,0
542.123,14.84,100,14.18,26.3,22.3,22.3,190,3,86,12.6,13,191.2,245.2,-0.12,413.7,80.67,208,2933.8,2898.6,5529,65,-2.5,99.9,13.5,648,217,0.4,0.6,-4.9,-5.6,96.2,-0.17,-0.44,3.12,26.2,51.2,4,0,0,0,-0.4,0,0,1500.4,77,2,235.5,470.36,473.5,1000,0,-0.9,-0.39,94.4,1,0,91.42,-0.06,0,-2.71,0.88,92.1,0,92.1,0,0,0.05,0
542.234,14.84,100,14.18,25.4,22.3,22.3,190,3,86,13,12.97,191.2,244,-0.12,419.4,81.73,208,3002.1,2898.6,5670,66,-3.5,99.9,14,654,217,0.9,0,-3,-4,96.8,0.11,0.75,3.11,25.9,56.4,4,0,0,0,-0.4,0,0,1500.4,77,2,227.6,478.38,476.2,1000,0,1.47,1.54,85.6,1,0,98.52,0,0,2.4,0.95,97,0,97,0,0,0.12,0
542.352,14.84,100,14.14,24.8,22.3,22.3,190,3,84,12.98,12.93,191.2,243,-0.12,420.5,81.16,208,2869.4,2898.6,5782,68,-3.2,99.9,14,632,217,-1.2,0,-3.3,-3.2,99,-0.11,0.55,3.1,25.7,55.2,4,0,0,0,0,0,0,1509.3,77,2,225.5,490.23,479.67,1000,0,0,1.06,86.8,1,0,95.01,-0.08,0,1.3,0.91,94.5,0,94.5,0,0,0.32,0
