﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.53 000021571DAA01 000021571DAA01 MHD+ FF-MS DS2 Shuenk N55+ v1.8 - WBA5B3C52FD5411
383.966,14.85,40.4,14.88,0.6,0.4,2.5,187,5,82,13.25,14.7,68.2,97.3,3.2,68.3,76.64,198,2308.4,2235.8,3084,58,-9.2,65.2,19.4,187,185,30.8,15,-60.2,-51,87.2,1.2,3.2,0.7,0.7,0,0,0,0,0,0,70,80.1,115.91,94.59,1000,34.4,0,0,0,0,1.82,0.41,0.02,0
384.067,14.85,40.4,14.88,0.7,0.5,2.8,187,5,82,14.55,14.7,93.8,116.7,3.2,93.8,73.85,198,2341,2361.8,3092,58,-5,72.6,4,223,185,9.7,11,-37,-38.4,85.2,1.25,2.9,1,1,0,0,0,0,0,0,70,97.6,126.45,114.58,1000,39.2,0,0,0,0,2,0.45,0.02,0
384.166,14.85,47.5,14.88,1.1,1.1,6.1,187,5,82,14.28,14.7,98.2,131.2,3.2,96.4,76.57,198,2528.8,2438.5,3042,59,-9.2,77.2,14.4,284,185,12,12.6,-35.7,-33.6,100,1.43,6.9,8.2,2,0,0,0,0,0,0,70,101.2,149.2,134.74,1000,41.7,0,0,0,0,6.26,0.99,0,0
384.270,14.85,46.3,14.87,2.2,2,7,185,5,82,14.44,14.7,105,146.2,3.2,102.6,75.09,198,2533.8,2511.5,3032,59,-8,85.6,13.5,304,185,14.5,15,-31.9,-32,100,1.51,6.4,8.1,3.2,0,0,0,0,0,0,70,110.2,145.29,144.29,1000,41.5,0,0,0,0,4.93,0.83,0,0
384.374,14.85,45.5,14.87,3.8,3.6,6.6,185,5,82,14.26,14.7,114.8,141.4,3.2,112.9,75.58,198,2626.6,2583.2,3050,59,-10.7,81.8,11.5,336,185,16.5,16.6,-31.5,-30.4,100,1.54,7,7,3.5,0,0,0,0,0,0,70,122.7,150.81,148.41,1000,46.2,0,0,0,0,3.49,0.73,0.02,0
384.505,14.85,45.1,14.86,5.4,5.3,7.4,185,5,82,14.44,14.7,124.5,145,3.2,123.3,75.61,198,2677.8,2654.9,3073,60,-11.7,79.1,10,364,185,18.7,17.4,-30.2,-30.4,87.9,1.58,7.3,6.9,3.9,0,0,0,0,0,0,70,124.8,150.98,152.1,1000,49.7,0,0,0,0,2.99,0.74,0.02,0
384.617,14.85,44.7,14.87,5.8,5.7,7.3,185,5,82,14.92,14.7,125.2,143,3.2,125.4,75.58,198,2800.4,2752.6,3102,60,-5.2,78.2,10,375,185,19.4,16.6,-29.7,-30.4,86.3,1.59,7.8,7.2,4,0,0,0,0,0,0,70,125.9,157.29,153.38,1000,49.8,0,0,0,0,3.16,0.75,0.02,0
384.727,14.85,70.2,14.87,6.2,6.1,13.2,185,5,82,14.73,14.7,126.8,180.4,3.2,128.3,76.52,198,2817.4,2805.8,3138,61,-3.9,85.3,9.7,380,185,19.6,18.2,-30.4,-29.6,100,2.07,22.5,28.1,9.8,0,0,0,0,0,0,70,133.5,258.46,212.14,1000,50,0,0,0,0,18.3,1.26,0,0
384.833,14.85,100,14.87,8.4,8.1,22.3,185,5,82,14.42,14.7,140.2,244.9,3.2,142.9,76.36,198,2822.7,2839.7,3168,61,-6,101.6,6.7,401,185,18.5,18.2,-29.9,-29.6,100,2.48,22.9,43.2,19.1,0,0,0,0,0,0,70,148.4,260.56,256.76,1000,54.8,0,0,0,0,24.11,1.64,0,0
384.963,14.85,100,14.87,11.9,11.6,22.3,185,5,82,14.46,14.67,162,244.8,3.2,167.6,76.29,198,2891.3,2865.9,3188,62,-6.7,99.9,6,460,185,19.3,17.4,-29,-28.8,100,2.68,23.1,49.4,23.6,0,0,0,0,0,0,70,170.3,267.34,274.95,1000,62.6,0,0,0,0,25.79,1.67,0,0
385.066,14.85,100,14.87,14.6,14.3,22.3,183,5,82,14.14,14.37,178.5,248.7,3.2,186.3,76.07,198,2887.6,2877.2,3222,63,-7.9,99.9,4.5,504,185,19.7,16.6,-27.1,-28.8,100,2.77,23.9,54.5,27.6,0,0,0,0,0,0,70,187,275.73,282.71,1000,67.9,0,0,0,0,26.85,1.71,0,0
385.166,14.85,100,14.87,17.3,17,22.3,183,5,82,14.09,13.98,191.2,250,3.2,206.3,75.56,198,2916.9,2884.7,3274,63,-7.5,99.9,4.5,558,185,21.4,16.6,-29.1,-28.8,100,2.83,24.1,52.3,31.1,0,0,0,0,0,0,70,204.2,280.65,289.13,1000,71.2,0,0,0,0,21.21,1.56,0,0
385.268,14.85,100,14.87,20.2,19.9,22.3,183,5,82,14,13.84,191.2,250,3.2,226.4,76.51,198,2928.5,2889.7,3326,64,-6.3,99.9,4.4,616,185,21.3,15.8,-28.9,-28.8,100,2.87,24.3,45.8,33.3,0,0,0,0,0,0,70,219.5,285.97,294.64,1000,77,0,0,0,0,12.42,1.32,0,0
385.365,14.85,100,14.87,22.9,22.3,22.3,183,5,82,13.88,13.79,191.2,250,3.2,246.9,76.9,198,2958.9,2893,3366,65,-5.5,99.9,4.5,650,185,21.5,15,-27.1,-28,100,2.89,24.5,37.5,35,0,0,0,0,0,0,70,235.1,291.1,298.79,1000,81.3,0,0,0,-0.1,2.54,1.05,0,0
385.466,14.85,100,14.86,25.5,22.3,22.3,183,5,82,13.94,13.76,191.2,250,3.2,266,76.26,198,2902.7,2895.2,3415,65,-4.4,99.9,5.5,686,185,19.6,14.2,-26.5,-28,95.3,2.91,24.6,31.1,35.7,0,0,0,0,0,0,70,245.2,296.22,300.48,1000,88.4,0,0,0,-0.12,-4.46,0.86,-0.04,0
385.569,14.85,100,14.86,25,22.3,22.3,183,5,82,14.29,13.75,191.2,250,3.2,269.6,75.45,198,2965.7,2896.8,3438,66,-2.2,99.9,5.5,705,185,18.5,14.2,-28.2,-28,96.1,2.93,24.6,34,36.3,0,0,0,0,0,0,70,243,299.88,301.89,1000,86.5,0,0,0,0,-2.23,0.92,-0.02,0
385.666,14.85,100,14.85,25.5,22.3,22.3,183,5,82,14.11,13.73,191.2,250,3.2,278.7,76.01,198,2886.2,2897.6,3507,68,-0.7,99.9,5.5,703,185,16.3,13.4,-28,-28,89,2.93,24.3,32.2,37,0,0,0,0,0,0,70,245.1,304.51,303.59,1000,89.5,0,0,0,0,-4.71,0.87,-0.03,0
385.765,14.85,100,14.85,24.9,22.3,22.3,183,5,82,14.23,13.71,191.2,250,3.2,278.2,76,198,2922.6,2898.5,3558,68,1.2,99.9,6,703,185,15.5,12.6,-27.2,-27.2,95.9,2.93,24.2,33.4,37.7,0,0,0,0,0,0,70,246.1,308.85,305.55,1000,88.1,0,0,0,-0.07,-4.19,0.89,-0.03,0
385.878,14.85,100,14.85,25.1,22.3,22.3,183,5,82,13.94,13.68,191.2,250,3.2,284.7,76.19,198,2896.3,2898.6,3630,70,1.6,99.9,5.9,708,185,13.4,11.8,-27.1,-27.2,92.2,2.93,24.1,34.2,38.7,0,0,0,0,0,0,70,245.3,314.51,308.24,1000,90.5,0,0,0,0,-4.49,0.89,-0.03,0
385.985,14.85,100,14.86,25,22.3,22.3,181,5,82,13.8,13.66,191.2,250,3.2,288.6,76.2,198,2873.4,2898.6,3654,71,2.1,99.9,6,708,185,13.1,11,-26,-27.2,94.1,2.93,24.1,33.6,38.8,0,0,0,0,0,0,70,245.5,318.36,310.68,1000,92.2,0,0,0,-0.04,-5.18,0.87,-0.03,0
386.078,14.85,100,14.86,24.9,22.3,22.3,181,5,82,13.59,13.64,191.2,250,3.2,293.4,75.74,198,2854.6,2898.6,3716,71,1.6,99.9,6,702,185,12.8,11,-28.1,-27.2,90.8,2.93,24.1,34.5,38.9,0,0,0,0,0,0,70,245.3,322.84,313.32,1000,91.9,0,0,0,0,-4.41,0.88,-0.03,0
386.187,14.85,100,14.92,24.8,22.3,22.3,181,5,81,13.57,13.63,191.2,250,3.2,296.3,76.1,198,2883.1,2898.6,3750,73,1.6,99.9,6,702,185,15,10.2,-25.9,-27.2,92.5,2.93,24.1,34.6,39.1,0,0,0,0,0,0,70,244.5,326.94,316.17,1000,90.1,0,0,0,0,-4.52,0.87,-0.03,0
386.286,14.85,100,14.92,24.8,22.3,22.3,181,5,81,13.58,13.61,191.2,250,3.2,300.1,75.52,198,2886.3,2898.6,3836,73,1.4,99.9,6.5,703,185,14,9.4,-26.7,-26.4,91.7,2.93,24,34.7,39.2,0,0,0,0,0,0,70,244.1,331.91,319.15,1000,90,0,0,0,0,-4.57,0.86,-0.03,0
386.401,14.85,100,14.94,24.5,22.3,22.3,181,5,81,13.62,13.58,191.2,250,3.2,303.6,75.97,198,2885.6,2898.6,3853,75,1.5,99.9,6.5,698,185,10.5,9.4,-25.7,-26.4,92.5,2.93,24,36.5,39.4,0,0,0,0,0,0,70,243.2,336.48,322.98,1000,89.2,0,0,0,0,-2.95,0.9,-0.02,0
386.513,14.85,100,14.94,24.7,22.3,22.3,181,5,81,13.57,13.56,191.2,250,3.2,306.8,75.8,198,2911.4,2898.6,3928,76,1.2,99.9,6.5,694,185,9.9,8.6,-26,-26.4,89.9,2.93,24,36.3,39.6,0,0,0,0,0,0,69,243.4,341.36,326.93,1000,87.4,0,0,0,0,-3.33,0.88,-0.02,0
386.613,14.85,100,14.94,24.1,22.3,22.3,181,5,81,13.61,13.54,191.2,250,3.2,310.3,76.22,198,2897.2,2898.6,3968,76,1.6,99.9,6.5,694,185,9,7.8,-26.7,-26.4,94.4,2.93,24.1,37.5,39.8,0,0,0,0,0,0,69,240.5,345.13,330.33,1000,85.9,0,0,0,0,-2.34,0.9,-0.02,0
386.707,14.85,100,14.94,24.6,22.3,22.3,181,5,81,13.53,13.52,191.2,250,3.2,312.1,77.61,198,2868.2,2898.6,4024,78,1.6,99.9,7,685,185,8.8,7,-26.5,-25.6,92.7,2.93,24.1,35.9,39.9,0,0,0,0,0,0,69,242.9,348.58,333.09,1000,86.9,0,0,0,-0.05,-3.98,0.85,-0.02,0
386.818,14.85,100,14.94,24.4,22.3,22.3,181,5,81,13.5,13.5,191.2,250,3.2,317.3,76.14,198,2902.9,2898.6,4082,78,1.8,99.9,7,688,185,9.3,7,-25.4,-25.6,90.4,2.93,24.1,38,40.1,0,0,0,0,0,0,69,240.4,353.24,336.65,1000,85.8,0,0,0,0,-2.09,0.89,-0.01,0
386.926,14.85,100,14.94,24.5,22.3,22.3,180,5,81,13.44,13.47,191.2,250,3.2,320.1,75.7,198,2915.2,2898.6,4106,80,1.7,99.9,7,679,185,8,6.2,-25.4,-25.6,94.4,2.93,24.1,36.1,40.3,0,0,0,0,0,0,69,243.1,357.41,340.99,1000,85.1,0,0,0,-0.07,-4.17,0.83,-0.09,0
387.038,14.85,100,14.94,24.1,22.3,22.3,180,5,81,13.51,13.44,191.2,250,3.2,324.1,78.16,198,2898.1,2898.6,4181,81,1.9,99.9,7.5,686,185,9,6.2,-26.1,-25.6,95.6,2.93,24.1,41,40.5,0,0,0,0,0,0,69,236.4,362.27,345.44,1000,82.3,0,0,0,0,0.48,0.93,-0.13,0
387.149,14.85,100,14.94,24.3,22.3,22.3,180,5,79,13.39,13.4,191.2,250,3.2,324.1,79.09,198,2852.8,2898.6,4206,81,1.8,99.9,7.5,669,185,7.7,5.4,-24.9,-25.6,96.6,2.94,24.2,36.6,40.9,0,0,0,0,0,0,69,243.3,366.78,349.21,1000,85.3,0,0,0,-0.08,-4.28,0.82,-0.15,0
387.253,14.86,100,14.94,23.8,22.3,22.3,180,5,79,13.35,13.37,191.2,250,3.2,326.1,78.93,198,2911.6,2898.6,4283,83,1.5,99.9,8,678,185,6.7,5.4,-26,-25.6,95.4,2.94,24.3,43.5,41.5,0,0,0,0,0,0,69,233.8,371,353.81,1000,80.9,0,0,0,0,2,0.97,-0.13,0
387.360,14.86,100,14.94,24,22.3,22.3,180,5,79,13.37,13.34,191.2,250,3.2,325.8,77.52,198,2912.7,2898.6,4306,83,1.9,99.9,8,660,185,5.7,5.4,-25.7,-25.6,99,2.94,24.3,38.6,42.1,0,0,0,0,0,0,70,241.8,375.15,357.63,1000,82.6,0,0,0,-0.09,-3.38,0.85,-0.09,0
387.453,14.86,100,14.94,24.5,22.3,22.3,180,5,79,13.14,13.31,191.2,250,3.2,336.7,76.64,198,2871.9,2898.6,4377,85,0.8,99.9,8,674,185,5.9,4.6,-25.9,-25.6,89,2.95,24.4,43.5,42.6,0,0,0,0,0,0,70,235.3,379.18,361.51,1000,81.9,0,0,0,0,0.95,0.95,-0.12,0
387.582,14.86,100,14.94,23.8,22.3,22.3,180,5,79,13.2,13.28,191.2,250,3.2,332.6,77.75,198,2927.2,2898.6,4390,85,1,99.9,8.5,656,185,6.5,4.6,-24.5,-25.6,100,2.95,24.5,40.4,43.2,0,0,0,0,0,0,70,241.7,384.05,366.19,1000,79.2,0,0,0,-0.08,-2.77,0.87,-0.03,0
387.690,14.86,100,14.94,24.9,22.3,22.3,180,5,79,13.16,13.25,191.2,250,3.2,347.2,78.94,198,2933.2,2898.6,4499,86,0.2,99.9,8.5,670,185,5.2,3.8,-25.8,-25.6,88.1,2.96,24.5,43.9,43.7,0,0,0,0,0,0,70,236.2,388.6,370.12,1000,78,0,0,0,0,0.13,0.93,-0.1,0
387.785,14.86,100,14.94,24.1,22.3,22.3,180,5,79,13.21,13.21,191.2,250,3.2,341.7,77.45,198,2935.2,2898.6,4514,87,0.7,99.9,9,654,185,5.6,3,-25.5,-25.6,98.4,2.96,24.6,44.5,44.3,0,0,0,0,0,0,70,239.3,391.88,374.12,1000,74.9,0,0,0,-0.07,0.31,0.94,-0.01,0
387.893,14.86,100,14.94,25.1,22.3,22.3,180,5,79,13.04,13.2,191.2,250,3.2,354.4,78.52,198,2904,2898.6,4562,88,-0.4,99.9,9,666,185,3.7,3,-25.4,-25.6,90.3,2.97,24.8,44.6,44.9,0,0,0,0,0,0,70,239.2,397.24,378.89,1000,76.8,0,0,0,0,-0.29,0.93,-0.11,0
387.993,14.86,100,14.94,24.7,22.3,22.3,180,5,79,13.18,13.17,191.2,250,3.2,354.5,79.23,198,2886.3,2898.6,4618,89,0.1,99.9,9,664,185,5,3,-25.1,-24,96.6,2.98,24.8,45.4,45.5,0,0,0,0,0,0,70,239.2,401.03,382.9,1000,75.4,0,0,0,0,-0.11,0.93,-0.12,0
388.093,14.86,100,14.94,25.2,22.3,22.3,180,5,79,13.14,13.16,191.2,250,3.2,360.5,78.89,198,2898.3,2898.6,4674,90,-0.5,99.9,9.5,664,185,4.3,3,-22.5,-21.6,95.6,2.98,25,43.2,46,0,0,0,0,0,0,70,241.1,405.23,386.91,1000,77,0,0,0,0,-2.79,0.88,-0.19,0
388.189,14.86,100,14.94,25,22.3,22.3,180,5,79,13.2,13.13,191.2,250,3.2,362.1,78.58,198,2839.1,2898.6,4709,91,-0.2,99.9,9.5,666,185,5.1,3,-19.3,-20.8,96.8,2.99,25.1,46.7,46.5,0,0,0,0,0,0,70,238.4,409.31,390.18,1000,78.6,0,0,0,0,0.22,0.94,-0.2,0
388.290,14.86,100,14.94,25.2,22.3,22.3,180,5,79,13.02,13.12,191.2,250,3.2,365.6,78.64,198,2836.8,2898.6,4768,91,-0.5,99.9,9.5,658,185,5.5,3,-18.5,-18.4,96.8,3,25.2,46.7,47,0,0,0,0,0,0,70,240.2,412.93,394.29,1000,78.4,0,0,0,-0.04,-0.26,0.93,-0.18,0
388.387,14.86,100,14.94,25.6,22.3,22.3,180,5,79,13.12,13.1,191.2,250,3.2,371.2,78.64,198,2849.1,2898.6,4808,93,-0.6,99.9,10,665,185,4.9,3,-16.6,-16.8,92.5,3.01,25.4,47.6,47.6,0,0,0,0,0,0,70,239.1,417.18,398.39,1000,77.6,0,0,0,0,0,0.94,0,0
388.488,14.86,100,14.94,25.2,22.3,22.3,180,5,79,13.21,13.08,191.2,250,3.2,371.3,78.38,198,2836.2,2898.6,4838,93,0,99.9,10,660,185,5.3,3,-15.2,-16,97.3,3.02,25.5,48.2,48.1,0,0,0,0,0,0,70,237.5,420.34,402.47,1000,78.3,0,0,0,0,0.13,0.94,0.01,0
388.586,14.86,100,14.94,25.5,22.3,22.3,180,5,79,13.1,13.06,191.2,250,3.2,373.7,78.81,198,2846.5,2898.6,4870,94,-0.1,99.9,10,654,185,4.9,3,-14.2,-15.2,97.4,3.03,25.6,48.7,48.7,0,0,0,0,0,0,70,238.4,424.78,406.55,1000,79.1,0,0,0,-0.01,0,0.94,0.01,0
388.687,14.86,100,14.94,25.9,22.3,22.3,180,5,79,13.02,13.04,191.2,250,3.2,379,79.02,198,2858.3,2898.6,4922,95,-0.2,99.9,10,656,185,5.3,3,-12.9,-14.4,96.5,3.04,25.7,48.6,49.2,0,0,0,0,0,0,70,239.7,428.83,410.65,1000,78,0,0,0,-0.01,-0.57,0.93,-0.02,0
388.798,14.86,100,14.94,26.1,22.3,22.3,180,5,79,12.85,13.02,191.2,250,3.2,386.1,78.9,198,2925.6,2898.6,4971,96,-1,99.9,10,658,185,5,3,-15.1,-12.8,93.3,3.05,25.9,50.2,49.9,0,0,0,0,0,0,70,239.3,433.78,415.59,1000,74.7,0,0,0,0,0.3,0.94,-0.09,0
388.900,14.86,100,14.94,25.4,22.3,22.3,180,5,79,13.05,13,191.2,250,3.2,380.1,78.64,198,2984.3,2898.6,4998,97,-0.6,99.9,10,650,185,2.1,3,-13.1,-11.2,98.7,3.06,26,50.7,50.4,0,0,0,0,0,0,70,236.8,436.27,419.65,1000,70.4,0,0,0,-0.06,0.36,0.95,0.01,0
388.992,14.86,100,14.94,25.9,22.3,22.3,180,5,79,12.92,13,191.2,249.6,3.2,386.2,78.74,198,2995.9,2898.6,5045,98,-1.3,99.9,10.5,650,185,5.7,3,-9,-10.4,98,3.06,26,48.5,51,0,0,0,0,0,0,70,239.1,439.42,423.6,1000,69.9,0,0,0,-0.07,-2.45,0.9,-0.01,0
389.094,14.86,100,14.95,26.3,22.3,22.3,180,5,79,12.9,13,191.2,249.2,3.2,392.9,79.35,198,2961.9,2898.6,5106,98,-2,99.9,11,654,185,2.3,3,-11.4,-9.6,96.6,3.07,26.1,51.9,51.5,0,0,0,0,0,0,70,235.8,442.15,427.46,1000,68.6,0,0,0,0,0.41,0.96,-0.04,0
389.190,14.86,100,14.95,25.9,22.3,22.3,180,5,79,12.96,13,191.2,248.7,3.2,387.8,79.35,198,2936.4,2898.6,5114,99,-1.7,99.9,11,647,185,5.6,3,-7.4,-9.6,98.3,3.08,26.1,52.2,51.9,0,0,0,0,0,0,70,237.8,444.08,430.49,1000,68.1,0,0,0,0,0.34,0.96,0.02,0
389.321,14.86,100,14.95,26.3,22.3,22.3,180,5,79,12.78,13,191.2,248.2,3.2,398.3,78.52,198,2868.9,2898.6,5212,100,-2.9,99.9,11.5,654,185,4.1,2.2,-9.9,-8.8,95.4,3.08,26.2,53.1,52.6,0,0,0,0,0,0,70,236.7,448.62,435.7,1000,68.3,0,0,0,0,0.47,0.96,-0.02,0
389.418,14.86,100,14.95,26.2,22.3,22.3,180,5,79,12.83,13,191.2,247.8,3.2,399.1,79.06,198,2873.9,2898.6,5218,101,-3.4,99.9,11.5,650,185,5,2.2,-6.9,-8,98.6,3.08,26,51.2,53.1,0,0,0,0,0,0,70,238.2,451.42,439.34,1000,66.6,0,0,0,-0.07,-1.83,0.92,0,0
389.513,14.86,100,14.95,25.9,22.3,22.3,180,5,79,12.83,13,191.2,247.4,3.2,403.6,79.35,198,2887.9,2898.6,5271,102,-4.9,99.9,12,655,185,0.2,1.4,-9.2,-7.2,96.3,3.09,26.2,53.9,53.6,0,0,0,0,0,0,69,234.7,454.05,442.91,1000,66.8,0,0,0,0,0.29,0.96,-0.05,0
389.618,14.86,100,14.95,26,22.3,22.3,180,5,81,13.06,13,191.2,247,3.2,404.9,79.45,198,2880.9,2898.6,5313,103,-4.3,99.9,12,648,185,-0.6,1.4,-9.9,-8,98.7,3.09,26.1,52.6,54,0,0,0,0,0,0,69,235.5,456.46,446.37,1000,65.3,0,0,0,-0.06,-1.4,0.94,-0.05,0
389.723,14.86,100,14.97,26.3,22.3,22.3,180,5,81,12.83,13,191.2,246.7,3.2,409,80.09,198,2888.1,2898.6,5367,104,-5.4,99.9,12.5,652,185,3.8,1.4,-8.7,-8,97.1,3.09,26.1,52.8,54.5,0,0,0,0,0,0,69,236.5,458.92,449.75,1000,64.1,0,0,0,-0.01,-1.73,0.93,-0.12,0
389.818,14.86,100,14.97,26,22.3,22.3,180,5,81,13.05,13,191.2,246.2,3.2,413.8,78.9,198,2894.7,2898.6,5396,104,-5.2,99.9,12.5,656,185,0.2,0.6,-6.9,-8,94,3.09,25.7,54.7,54.5,0,0,0,0,0,0,69,232,462,453.11,1000,63.3,0,0,0,0,0.2,0.96,-0.18,0
389.917,14.86,100,14.98,25.3,22.3,22.3,180,5,81,13.03,13,191.2,245.8,3.2,406,78.2,198,2903.8,2898.6,5421,105,-4.8,99.9,13,644,185,2.3,0.6,-5.9,-8,99.4,3.08,25.7,54.7,54.5,0,0,0,0,0,0,69,232.2,463.89,456.42,1000,62.4,0,0,0,-0.06,0.25,0.96,-0.09,0
