﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003081501102 WBAJE5C38HG915347_v3.6 custom wgdc tuning.bin
347.304,14.68,17.7,14.04,1,-0.8,0,205,2,90,14.57,14.7,29.2,29,10.42,28.4,62.41,216,2515.8,0.53,2982,25,0.72,18.5,32,74,163,22.4,22.1,-52.9,-53.5,100,1,0,0,0.1,3,0,0,0,0,0,0,72,30,31,29.53,52.7,0,0,0.1,0,0,-1.16,0
347.381,14.68,17.7,14,1.1,-0.9,0,205,2,90,14.28,14.7,30,29.9,10.42,29.3,62.95,216,2533.2,0.5,3010,25,0.01,19,31.5,79,163,22.6,23.2,-54,-54.4,100,1,0,0,0.1,3,0,0,0,0,0,0,72,31.1,32.5,30.61,53.4,0,0,0.1,0,0,-1.23,0
347.464,14.69,21.9,13.94,1.1,-0.8,0,205,2,90,14.13,14.7,30.8,30.9,10.42,30.3,62.41,216,2549.5,0.44,3024,25,0.01,19.4,31.7,82,163,23.6,24.7,-54.7,-55.4,100,1,0,0,0.1,3,0,0,0,0,0,0,72,35.5,38.3,33.12,55.7,0,0,0.09,0,0,-1.33,0
347.538,14.69,30.5,13.64,1,-1.1,0,205,2,90,14.14,14.7,45,46.3,10.42,44.6,62.06,216,2568.6,0.61,3040,25,0.01,23.2,29,102,163,25.9,28.3,-55.9,-56.7,100,1,0.6,0,0.1,3,0,0,0,0,0,0,72,54.3,73.8,48.89,64.4,0,0,0.06,0,0,-1.49,0
347.609,14.69,41.4,13.94,0.6,-0.3,3.4,205,2,90,14.15,14.7,60,83.1,10.42,59.8,76.58,216,2594.1,0.35,3116,25,0.01,46.3,10.4,133,163,27.9,18.3,-57.2,-54.6,100,1.19,7.2,12.1,0.4,3,0,0,0,0,0,0,72,65.8,120.4,77.77,70.2,0,0,4,0.28,0,11.4,0
347.691,14.69,47.2,13.94,1.2,0.8,10.3,205,2,90,14.24,14.7,69.8,132.9,10.42,72.1,91.1,216,2600.8,0.35,3160,25,0.01,91.9,5.7,172,163,16.7,14.8,-52.2,-46.9,97.8,1.58,14.3,22,3.4,3,0,0,0,0,0,0,72,79.2,173.6,123.93,72,0,0,1.82,0.59,0,18.01,0
347.791,14.69,55,14.08,2.5,1.9,17.6,205,2,90,15.29,14.7,87,182.6,10.42,91.2,73.22,216,2747.3,0.96,3241,25,3.54,97.4,5.2,242,163,17.3,14.4,-39.1,-36.5,99.3,2.02,19.7,31.1,9.8,3,0,0,0,0,0,0,72,92.5,220.8,178.94,77.1,0,0,1.42,1.58,0,19.71,0
347.870,14.69,62.1,14,3.9,3.2,20.1,205,2,90,15.4,14.7,98.2,212.9,10.42,104.8,75.35,216,2795.2,0.38,3316,26,6.73,97.9,7,284,163,17.2,14.4,-32.7,-32.5,100,2.23,20.6,37.1,15.5,3,0,0,0,0,0,0,72,104.3,237.7,215.52,81.2,0,0,1.49,0,0,21.51,0
347.960,14.69,71.5,14.02,5.9,5,21.1,205,2,90,15.06,14.7,111,216.6,10.42,121.2,75.87,216,2836.1,0.29,3412,27,7.7,97.9,6.9,332,163,16.8,14.4,-31.1,-30.6,100,2.37,21.3,41.6,19.1,3,0,0,0,0,0,0,72,121.2,250.8,239.95,84.7,0,0,1.69,0,0,22.55,0
348.039,14.69,86.4,14.02,8.7,7.9,21.5,205,2,90,14.69,14.7,129.8,217.7,10.42,147,77.83,216,2900.5,8.21,3552,27,7.84,98,10.4,402,163,17.9,14.4,-28,-29.5,91.5,2.43,20.7,43.8,20.9,3,0,0,0,0,0,0,72,135.1,252.1,250.85,92,0,0,1.75,0,0,22.96,0
348.139,14.69,100,14.02,10.4,9.8,20.7,205,2,88,14.29,14.37,141,208.9,10.42,168.4,78.71,216,2903.4,7.65,3728,29,7.05,98.1,9.3,451,163,17.7,14.2,-27.5,-28.7,90.1,2.45,20.8,46,22.3,3,0,0,0,0,0,0,72,145.9,268,262.08,95.2,0,0,1.65,0,0,23.71,0
348.211,14.69,100,13.96,11.7,11.1,20.9,205,2,88,13.85,14,148.5,209.5,10.42,185.1,78.52,216,2883.1,7.91,3840,30,6.48,98.1,12.5,460,163,17.7,13.7,-27.3,-28.2,90,2.47,21,47.8,23.4,3,0,-3,0,0,0,0,72,153.6,277.9,271.6,97.2,0,0,1.56,0,0,24.4,0
348.291,14.69,100,14,13.3,12.6,21.1,205,2,88,13.77,13.87,157.5,210.5,10.42,202.8,76.41,216,2876.7,8,3957,30,6.39,98.1,12.5,465,163,15.7,13.6,-27.2,-27.7,90,2.48,21.3,50.1,24.9,3,0,-3,0,0,0,0,72,162.9,289.4,283.41,99.3,0,0,1.48,0,0,25.22,0
348.376,14.69,100,13.94,14.9,14.2,21.8,205,2,88,13.71,13.84,167.2,213.4,10.42,222,79.06,216,2922.8,8.09,4120,32,6.09,98,13,487,163,15,13,-25.7,-27.4,90.5,2.51,22.1,51.6,26.3,3,0,-3,0,0,0,0,72,172.4,307.2,292.1,101.7,0,0,1.37,0,0,25.32,0
348.452,14.69,100,13.94,16.3,15.9,22.1,205,2,88,13.67,13.81,176.2,218.4,10.42,244.2,76.94,216,2899.6,7.97,4314,33,5.68,98,13.5,522,163,14,12.4,-25.5,-26.9,90.2,2.54,22.3,49.2,27.2,3,0,-3,0,0,0,0,72,180.7,330.3,297.91,103.3,0,0,1.21,0,0,22.03,0
348.533,14.69,100,13.96,17.7,17.4,22.4,205,2,88,13.54,13.78,184.5,224.4,10.42,271,82.43,216,2932.4,8.39,4622,34,5.12,98,14.5,544,163,12.3,11.6,-25.8,-26.6,89.7,2.57,22.6,48.1,28.6,3,0,-3,0,0,0,0,72,188.2,361.3,307.58,106.2,0,0,1.03,0,0,19.46,0
348.619,14.69,100,13.96,19.2,18.7,22.4,205,2,88,13.3,13.64,191.2,229.6,10.42,301.8,79.41,216,2970.4,8.39,4976,35,4.08,97.9,15,553,163,12.9,11.2,-25,-26,90.9,2.6,22.9,49.8,31.9,3,0,-2.7,0,0,0,0,72,193.8,399.1,323.43,108.9,0,0,0.87,0,0,17.9,0
348.700,14.69,100,13.9,19.9,19.7,22.4,205,2,88,12.9,13.42,191.2,233.6,10.42,328.4,78.52,216,2886.8,8.32,5242,36,2.76,97.9,15.5,557,163,11.9,11.3,-24.3,-25.4,91.5,2.64,23.1,51.3,36.1,3,0,-2.7,0,0,0,0,72,197.2,423.3,340.77,110.5,0,0,0.79,0,0,15.25,0
348.780,14.69,100,13.88,20.6,20.3,22.4,205,2,88,12.64,13.21,191.2,235.1,10.42,348.4,79.41,216,3001.4,8.21,5498,37,1.27,97.9,16,558,163,15.1,11.8,-23.8,-24.8,92,2.67,23.3,53.9,40.8,3,0,-2.7,0,0,0,0,72,197.4,447.3,359.49,106.3,0,0,0.75,0,0,13.13,0
348.875,14.69,100,13.86,20.6,20.4,22.5,205,2,88,12.38,13.09,191.2,236.1,10.42,357.8,72.69,216,3042.3,7.95,5691,39,-0.6,98,16.5,550,163,13.8,11.9,-23.2,-24,93,2.7,23.5,61,46.2,3,0,-2.7,0,0,0,0,72,193.8,470.6,381.06,103.9,0,0,0.78,0.1,0,14.68,0
348.971,14.69,100,13.88,20.6,20.3,22.5,205,2,88,12.55,13.01,191.2,237.1,10.42,364.8,76.06,216,2997.6,7.01,5882,40,-1.55,98,16.5,534,163,12.8,12,-22.1,-23.5,94.5,2.73,23.7,69.6,51.8,3,0,-2.3,0,0,0,0,71,190.6,492.1,405.11,100.7,0,0,0.75,0.35,0,17.45,0
349.052,14.69,100,13.88,20.4,20.2,22.5,205,2,88,12.42,12.96,189.8,237.8,10.42,373.4,74.46,216,3035.4,6.01,6084,41,0.01,98,17,520,163,13.5,12,-21.9,-22.9,95.2,2.75,23.8,74.4,55.7,3,0,-2.3,0,0,0,0,71,189.3,504.6,423.65,100.6,0,0,0.73,0.18,0,18.48,0
349.171,14.69,100,13.9,20.1,20.1,22.5,205,2,88,12.13,12.91,188.2,238,10.42,378.6,79.23,216,3055.7,5.69,6218,42,0.01,98,17,512,163,12.5,12,-21.1,-22.7,95.1,2.78,23.8,79.3,61.2,3,0,-2.3,0,0,0,0,71,190.3,510,449.22,100.4,0,0,0.72,0,0,18.08,0
349.262,14.68,100,13.88,20.6,20.5,22.5,205,2,88,11.92,12.87,190.5,238.2,10.42,384.7,78,216,3021.4,5.48,6123,44,0.01,98,17,518,163,12.9,12,-21.9,-22.6,94.6,2.79,23.8,80.6,64.1,3,0,-2.3,0,0,0,0,71,191.9,508.4,463.11,98.3,0,0,0.72,0,0,16.46,0
349.348,14.68,100,13.9,20.8,20.6,22.5,205,2,88,12.18,12.87,191.2,238.3,10.42,383.3,85.25,216,2919.3,5.54,6075,45,-5.52,98,17,525,163,11.1,12,-21.7,-22.5,94.6,2.8,23.7,83.2,66.8,3,0,-1.9,0,0,0,0,71,192,506,475.66,100.6,0,0,0.72,0.07,0,16.35,0
349.432,14.68,100,13.9,20.9,20.5,22.5,205,3,88,12.83,12.87,191.2,238.4,10.42,381.5,78.52,216,2953,5.57,6094,47,-4.68,98,17,524,163,12.1,12,-21.2,-22.5,94.9,2.81,24.1,86.6,68.9,3,0,-1.9,0,0,0,0,71,193.6,503.9,485.81,99.8,0,4,0.72,0.39,0,17.26,0
349.511,14.68,100,13.94,20.8,20.8,22.5,205,3,88,12.47,12.87,191.2,238.5,10.42,388.8,76.06,216,2966,5.45,6271,48,-6.04,98.1,16.9,524,163,13,12,-21.7,-22.5,94.7,2.82,24.1,87.8,70.6,3,0,-1.9,0,0,0,0,71,191.2,515.7,494.34,97.9,0,4,0.7,0,0,17.19,0
349.593,14.68,100,13.94,20.6,20.6,22.5,205,3,88,12.36,12.85,190.5,238.7,10.42,389.4,75.87,216,2942.5,5.39,6322,49,-1.51,98,16.9,514,163,11.7,12,-21.1,-22.2,94.9,2.82,24.1,90.3,71.8,3,0,-1.9,0,0,0,0,71,191.8,513.7,502.78,100.5,0,4,0.71,0.25,0,18.2,0
349.674,14.68,100,13.9,21.1,20.7,22.5,207,3,88,12.04,12.84,191.2,238.9,10.42,384.9,70.02,216,3016.2,5.25,6130,50,-3.17,98,9.9,521,163,12.5,12,-21.8,-22.4,94.8,2.83,24.1,88.6,71.9,3,0,-1.9,0,0,0,0,71,194.7,500.6,508.01,99.4,0,4,0.73,0,0,16.74,0
349.757,14.68,100,13.9,21.9,21.2,22.5,207,3,88,12.09,12.84,191.2,239,10.42,381.5,70.56,216,2941.7,5.34,5852,51,-5.14,98,9.6,512,163,12.4,12,-23,-22.5,94.5,2.83,24.1,81,72,3,0,-1.9,0,0,0,0,71,205.3,471,509.69,104.4,0,4,0.78,0,0,9.07,0
349.839,14.68,100,13.94,23.3,22.5,22.5,207,3,88,12.69,12.87,191.2,238.9,10.42,371.9,79.06,216,2760.7,6.89,5358,52,-4.96,98,10.1,552,163,13.7,12,-22.3,-23.5,91.5,2.85,25.3,76.7,72.1,3,0,-1.9,0,0,0,0,71,219.1,431.6,504.1,110.5,0,4,0.85,0,0,4.55,0
349.923,14.68,100,14,24.2,22.5,22.5,207,3,90,12.65,12.96,191.2,238.6,10.42,361.8,78,216,2727,7.65,4997,53,-5.81,98,12.3,602,163,12.1,11.4,-23.4,-24.5,91.5,2.87,25.9,75.6,71.5,3,0,-1.9,0,0,0,0,71,225.5,407.3,494.86,116,0,0,0.9,0,0,4.15,0
349.999,14.68,100,14,25.3,22.5,22.5,207,3,90,13.01,12.99,191.2,237,10.42,361,73.93,216,2693.9,8.3,4892,55,-5.24,98,15,628,163,10.4,11.2,-24.3,-24.8,90,2.89,25.6,71.3,69.7,3,0,-1.5,0,0,0,0,71,229.5,397.8,484.48,120.8,0,0,0.93,-0.22,0,1.79,0
350.073,14.68,100,13.96,25.1,22.5,22.5,207,3,90,12.97,13.01,191.2,236.5,10.42,363.7,83.48,216,2689.9,9.12,4884,56,-5.37,98.1,15,635,163,9.9,11.2,-25.1,-25.4,89,2.91,25.7,69,68.4,3,0,-1.5,0,0,0,0,71,230.1,404.3,476.42,121.5,0,0,0.92,-0.17,0,0.79,0
350.151,14.68,100,13.9,25.2,22.5,22.5,207,3,90,12.93,13.03,191.2,237.5,10.42,366.3,80.83,216,2684.4,9.44,4958,57,-5.65,98.1,15,633,163,12.6,11.2,-25.5,-25.2,89.2,2.92,26,69.2,67.2,3,0,-1.5,0,0,0,0,71,228.4,412.9,469.5,122.5,0,0,0.9,0.11,0,1.91,0
350.243,14.68,100,13.96,24.6,22.5,22.5,207,3,90,12.87,13.03,191.2,239,10.42,372,74.64,216,2697.4,9.21,5036,58,-6.05,98,15,628,163,12.8,11.2,-25.4,-25.1,90.8,2.93,25.5,69,66.6,3,0,-1.5,0,0,0,0,71,225.3,426.7,465.54,120.7,0,0,0.87,0.03,0,2.36,0
350.321,14.69,100,14,24.3,22.5,22.5,207,3,90,12.73,13.01,191.2,239.3,10.42,374.3,78.52,216,2742.7,9,5250,59,-6.72,98,15.5,612,163,11.8,11.5,-25.5,-24.9,90.7,2.93,25.2,69,66.3,3,0,-1.2,0,0,0,0,71,220.9,434.2,463.91,115.8,0,0,0.84,0.17,0,2.49,0
350.399,14.69,100,13.9,23.7,22.5,22.5,207,3,90,12.67,13,191.2,239.4,10.42,371.4,79.06,216,2883.4,8.5,5150,60,-7.59,98,15.5,608,163,12.2,11.3,-25.2,-24.9,91.7,2.94,25.5,70.6,66.2,3,0,-1.2,0,0,0,0,71,219.7,434.4,463.32,112.9,0,0,0.84,0.41,0,3.97,0
350.480,14.69,100,13.94,23.6,22.4,22.4,207,3,90,12.91,13,191.2,239.6,10.42,372.2,81.54,216,2962.5,8.39,5188,62,-7.4,98,15.5,608,163,10.7,11.2,-24.6,-24.9,91,2.94,25.2,69.1,66.2,3,0,-1.2,0,0,0,0,71,219.9,434.6,462.87,112.2,0,0,0.83,-0.02,0,3,0
350.560,14.69,100,13.96,23.9,22.4,22.4,207,3,91,12.97,13,191.2,239.5,10.42,372.9,82.6,216,2984.3,8.27,5227,62,-7.3,98,15.5,606,163,11.2,11.4,-25,-24.9,91,2.94,25.1,69.1,66.1,3,0,-1.2,0,0,0,0,71,219.4,438,462.64,110.5,0,0,0.82,0,0.1,2.93,0
350.639,14.69,100,13.94,23.7,22.4,22.4,207,3,91,12.96,13,191.2,239.8,10.42,375.7,79.06,216,2988.1,8.12,5320,63,-7.4,97.9,15.5,602,163,13.9,11.8,-25.5,-24.5,91.4,2.93,24.5,68.4,66.2,3,0,-1.2,0,0,0,0,71,217.5,446.8,463.4,110.3,0,0,0.81,-0.22,0.3,2.36,0
350.719,14.69,100,13.96,23.1,22.4,22.4,207,3,91,12.89,13,191.2,240,10.42,378.1,78.52,216,3056,8.27,5512,64,-7.61,98,16.5,592,163,11.2,11.9,-24.3,-24.3,91.8,2.91,24.1,69,66.6,3,0,-0.8,0,0,0,0,71,211.2,458.9,465.86,104.6,0,0,0.79,0.03,0.4,2.4,0
350.808,14.69,100,13.94,22.6,22.4,22.4,207,3,93,12.74,13,191.2,240,10.42,376.7,83.48,216,3040.9,7.77,5600,65,-8.46,97.9,16.5,578,163,10.7,12,-23.5,-23.8,93.3,2.9,24.1,70.6,67.2,3,0,-0.8,0,0,0,0,71,208,464.8,470.09,104.7,0,0,0.78,0.27,0.6,3.11,0
350.878,14.69,100,13.94,22.9,22.4,22.4,207,3,93,12.97,12.98,191.2,240,10.42,376.9,79.94,216,2956.5,6.98,5578,66,-8.08,97.9,16.5,574,163,11.3,12,-23.5,-23.5,92.9,2.89,24.1,70.8,67.7,3,0,-0.8,0,0,0,0,71,208.1,465.6,473.35,103.8,0,0,0.77,0,0.8,3.06,0
350.959,14.69,100,13.94,22.6,22.4,22.4,207,3,93,13.01,12.98,191.2,240,10.42,379,76.23,216,3034.8,6.95,5604,67,-7.76,97.9,16.5,574,163,11.9,12,-23.6,-23.4,93.1,2.88,24.1,71.3,68.3,3,0,-0.8,0,0,0,0,71,207.6,468.9,476.77,105.2,0,0,0.77,0,1,2.98,0
351.040,14.69,100,13.94,22.5,22.4,22.4,207,3,93,12.98,12.97,191.2,240,10.42,380.5,79.41,216,3014.5,6.71,5702,68,-7.88,97.9,16.5,571,163,13.9,12,-23.7,-23.4,93.7,2.88,24.1,72.2,69,3,0,-0.8,0,0,0,0,71,206,474.7,480.52,103.5,0,0,0.76,0,1.2,3.18,0
351.121,14.69,100,13.94,22.8,22.4,22.4,207,3,93,12.78,12.96,191.2,240,10.42,383.8,76.23,216,2944.6,6.24,5792,69,-8.6,98,16.5,566,163,9.9,12,-23.2,-23.3,94.2,2.87,24.1,73,69.7,3,0,-0.4,0,0,0,0,71,204.6,480.5,484.67,102.3,0,0,0.75,0,1.3,3.24,0
351.205,14.69,100,13.96,22.7,22.4,22.4,207,3,93,12.78,12.95,191.2,240,10.42,385.8,78.35,216,2982.9,5.89,5804,70,-8.7,98,16.5,563,163,11.2,12,-23.5,-23.3,94.8,2.87,24.1,73.8,70.5,3,0,-0.4,0,0,0,0,72,204.3,484.9,489.02,103.1,0,0,0.74,0,1.5,3.26,0
351.280,14.69,100,13.94,22.9,22.4,22.4,207,3,93,12.87,12.93,191.2,240,10.42,388.5,83.14,216,2910,5.83,5873,71,-8.73,97.9,16.5,562,163,12,12,-23.5,-23,94.9,2.86,24.1,74.4,71.4,3,0,-0.4,0,0,0,0,72,204.1,490,493.5,102.1,0,0,0.73,0,1.7,3.01,0
351.350,14.69,100,13.88,22.5,22.4,22.4,207,3,93,12.65,12.91,191.2,240,10.42,392.1,75.7,216,3030.7,5.54,5956,71,-9.56,98,16.5,560,163,12.6,12,-22.9,-22.8,95.2,2.86,24.1,75.1,72.1,3,0,-0.4,0,0,0,0,72,203.9,495,497.62,100.8,0,0,0.73,0,1.9,2.91,0
351.436,14.69,100,13.94,22.4,22.4,22.4,207,3,93,12.69,12.89,191.2,240,10.42,394.9,86.5,216,2962.5,5.48,6011,72,-10.15,98,16.5,558,163,10.8,12,-22.5,-22.6,95.8,2.86,24.1,75.6,72.6,3,0,-0.4,0,0,0,0,72,203.1,500.3,502.48,100.5,0,0,0.72,0,2,3.01,0
351.512,14.69,100,13.94,22.9,22.4,22.4,207,3,95,12.67,12.87,191.2,240,10.43,399.1,69.85,216,2959.6,5.25,6060,73,-10.45,98,16.5,556,163,11.6,12,-22.2,-22.6,95.7,2.86,24.1,75.6,72.6,3,0,0,0,0,0,0,72,202.6,504.5,507.37,100,0,0,0.71,0,2.2,3.03,0
351.599,14.69,100,13.88,22.5,22.4,22.4,208,3,95,12.61,12.85,191.2,240,10.43,400,85.43,216,2966.9,5.22,6150,73,-11.12,97.9,16.5,552,163,11.2,12,-22.8,-22.5,96.3,2.86,24.1,76.2,72.6,3,0,0,0,0,0,0,72,201.1,511.2,513.03,98.3,0,0,0.71,0.13,2.4,3.54,0
351.688,14.69,100,13.9,22.3,22.2,22.4,208,3,95,12.63,12.84,191.2,240,10.43,400.8,78.18,216,2927.4,4.87,6226,75,-11.62,97.9,16.5,547,163,11.4,12,-22.2,-22.5,96.6,2.86,24.1,77.2,72.6,3,0,0,0,0,0,0,72,199.6,514.6,518.14,98.2,0,0,0.7,0.27,2.6,4.41,0
351.759,14.69,100,13.94,22.8,22.2,22.4,208,3,95,12.68,12.82,191.2,240,10.43,403.3,84.73,216,2891.8,4.78,6222,75,-11.68,98,16.5,544,163,11.9,12,-22.5,-22.5,96.5,2.86,24.1,76.1,72.6,3,0,0,0,0,0,0,72,200,518,523.05,98.4,0,0,0.7,0,2.8,3.57,0
351.844,14.69,100,13.94,22.5,22.4,22.4,208,3,95,12.62,12.82,191.2,240,10.43,406.2,77.29,216,2913.8,4.57,6290,76,-12.21,98,16.5,544,163,11.9,12,-22.2,-22.5,96.4,2.86,24.1,76,72.6,3,0,0,0,0,0,0,72,199.5,520,527.66,97,0,4,0.69,0,3,3.4,0
351.925,14.69,100,14,22.5,22.3,22.4,208,4,97,12.56,12.81,191.2,240,10.43,406,79.94,216,2944,4.4,6356,76,-12.79,98,16.5,539,163,12,12,-22.6,-22.2,96.8,2.86,24.1,76,72.6,3,0,0,0,0,0,0,72,197.7,527,532.41,96.3,0,4,0.69,0,3.2,3.46,0
352.000,14.69,100,13.96,22.6,22.2,22.4,208,4,97,12.66,12.81,191.2,240,10.43,406.8,78.89,216,2899.9,4.37,6414,77,-12.94,98,16.5,532,163,11.7,12,-21.8,-21.9,96.9,2.86,24.1,76.6,72.6,3,0,0,0,0,0,0,72,198,528.7,537.12,96.9,0,4,0.68,0,3.3,4,0
352.111,14.69,100,13.88,22.3,22.3,22.4,208,4,97,12.66,12.77,191.2,240,10.43,406.2,80.12,216,2901.1,4.25,6292,78,-13.11,98,9.7,522,163,11.9,12,-21.3,-21.8,97.1,2.86,24.1,74.7,72.6,3,0,0,0,0,0,0,72,207,497.8,539.72,99.8,0,4,0.73,-0.3,0,2.46,0
352.191,14.69,100,13.88,23.9,22.4,22.4,208,4,97,12.8,12.72,191.2,240,10.43,391.1,76.58,216,2770.5,6.83,5611,79,-12.99,98,11.5,546,163,13.7,12,-22.2,-22.7,91.9,2.86,24.3,73.5,72.6,3,0,0,0,0,0,0,72,218.3,461.2,534.48,110.1,0,4,0.78,-0.2,0,1.13,0
352.271,14.69,100,13.9,24.8,22.4,22.4,208,4,99,13.14,12.7,191.2,240,10.43,381.4,74.1,216,2807.6,8.15,5298,80,-11.32,98,15,597,163,14.1,12,-23.2,-23.7,90.3,2.87,24.8,73.4,72.7,3,0,0,0,0,0,0,72,224.2,442.6,525.14,110.1,0,0,0.82,0,0,0.69,0
352.351,14.69,100,13.96,24.2,22.4,22.4,208,4,99,12.89,12.7,191.2,240,10.43,385.1,81.89,216,2778.1,8.68,5400,80,-11.61,98,15.5,603,163,9.8,12,-24,-24,90.4,2.87,24.5,73,72.8,3,0,0,0,0,0,0,72,220.7,449.7,517.32,108.7,0,0,0.8,-0.05,0,0.24,0
