﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD version 3.96 000021571DAA01 000021571DAA01 MHD+ FF v1.0 - WBA5B3C52FD541185.mhd
5104.892,14.91,19.2,14.06,1.6,0,221,3,70,14.65,14.71,36,36,5.6,26.3,1.87,56.78,234,1640.6,1636.5,2263,27,-1.8,12.3,12.4,32,32,32,32,32,32,2.19,92,183,38.6,39,-66,-65.6,93.2,1,0,0.1,0,0,0,0,0,0,1145.5,13,169.7,2,73,0.25,-0.01,0.14,36.1,0.3,28.15,26.74,1000,20.4,25,6553.4,5.5,20.2,14.9,0.37,2,0.13,0,0,0,92.17,0,0,-0.26,0
5104.994,14.91,19.2,14.02,1.6,0,221,3,70,14.67,14.71,36,35.9,5.61,26.4,1.87,56.01,234,1634.7,1631.9,2274,27,-1.7,12.4,12.4,32,32,32,32,32,32,2.19,92,183,39.2,39,-65.5,-65.6,93.2,1,0,0.1,0,0,0,0,0,0,1145.5,13,167.7,2,73,0.25,-0.02,0.14,35.9,0.3,28.05,26.74,1000,20.3,24.6,6553.4,5.4,20.1,14.9,0.37,2,0.13,0,0,0,92.19,0,0,-0.26,0
5105.104,14.91,19.2,14.02,1.6,0,221,3,70,14.75,14.7,35.2,35.6,5.62,26.4,1.88,56.59,234,1628.3,1625.1,2292,27,-1.2,12.4,12.4,32,32,32,32,32,32,2.19,92,183,39.4,39,-65.6,-65.6,93.2,1,0,0.1,0,0,0,0,0,0,1147.8,13,167.7,2,73,0.25,0,0.14,35.7,0.3,28.16,26.79,1000,20.2,25,6553.4,5.4,20,14.8,0.37,2,0.13,0,0,0,92.18,0,0,-0.26,0
5105.213,14.91,19.2,14.02,1.6,0,221,3,70,14.73,14.71,35.2,35.4,5.63,26.5,1.92,56.8,234,1622.1,1618.6,2304,27,-1.3,12.4,12.4,32,32,32,32,32,32,2.19,91,183,39.1,39.8,-65.5,-65.6,93.2,1,0,0.1,0,0,0,0,0,0,1147.8,13,166.2,2,73,0.24,0,0.14,35.6,0.3,28.13,26.77,1000,20.1,24.7,6553.4,5.4,19.9,14.7,0.37,2,0.13,0,0,0,92.18,0,0,-0.26,0
5105.325,14.91,19.2,14.02,1.6,0,221,3,70,14.74,14.7,35.2,35.2,5.64,26.4,1.87,56.41,234,1612.7,1611.5,2316,27,-1.1,12.4,12.4,32,32,32,32,32,32,2.19,90,183,39.9,39.8,-65.6,-65.6,93.2,1,0,0.1,0,0,0,0,0,0,1150.2,13,166.2,2,73,0.24,-0.01,0.14,35.3,0.3,28.19,26.81,1000,20.1,24.6,6553.5,5.4,20,14.7,0.37,2,0.13,0,0,0,92.18,0,0,-0.26,0
5105.434,14.91,19.2,14.06,1.6,0,221,3,70,14.71,14.7,35.2,35.1,5.65,26.5,1.86,57.39,234,1608.8,1605.9,2328,27,-1.1,12.5,12.5,32.5,32.5,32.5,32.5,32.5,32.5,2.19,89,183,39.7,39.8,-65.7,-66.4,93.2,1,0,0.1,0,0,0,0,0,0,1150.2,13,165.6,2,73,0.24,0,0.14,35.2,0.3,28.18,26.84,1000,20,24.6,6553.4,5.4,19.8,14.6,0.37,2,0.13,0,0,0,92.18,0,0,-0.26,0
5105.546,14.91,19.2,14.06,1.6,0,221,3,70,14.75,14.7,34.5,34.9,5.66,26.4,1.87,56.62,234,1601.2,1599.3,2343,28,-0.7,12.5,12.5,32.5,32.5,32.5,32.5,32.5,32.5,2.19,88,183,40.8,40.6,-66.1,-66.4,93.2,1,0,0.1,0,0,0,0,0,0,1152.5,13,165,2,73,0.24,0,0.14,34.9,0.3,28.18,26.83,1000,19.9,24.7,6553.5,5.4,19.8,14.5,0.37,2,0.13,0,0,0,92.19,0,0,-0.26,0
5105.653,14.91,19.2,14.09,1.6,0,221,3,70,14.67,14.7,34.5,34.5,5.66,26.4,1.89,56.65,234,1594.6,1593.7,2357,28,-1.1,12.5,12.5,32.5,32.5,32.5,32.5,32.5,32.5,2.19,88,183,41.1,40.6,-66.6,-66.4,93.2,1,0,0.1,0,0,0,0,0,0,1152.5,13,164.3,2,73,0.24,0,0.14,34.6,0.3,28.1,26.78,1000,19.7,24.4,6553.5,5.3,19.6,14.4,0.37,2,0.13,0,0,0,92.2,0,0,-0.26,0
5105.765,14.91,19.6,14.1,1.6,0,221,3,70,14.62,14.71,34.5,34.3,5.67,26.4,1.88,57.32,234,1587.7,1588.7,2374,28,-1.2,12.5,12.5,33,33,33,33,33,33,2.19,87,183,40.6,40.6,-66.1,-66.4,93.2,1,0,0.1,0,0,0,0,0,0,1154.8,13,165,2,73,0.25,0.04,0.14,34.7,0.3,28.68,27.06,1000,19.6,24.9,6553.3,5.3,19.3,14.3,0.37,2,0.13,0,0,0,92.43,0,0,-0.26,0
5105.885,14.91,72.9,14.1,1.5,0,221,3,70,14.65,14.71,37.5,42.4,5.67,28.9,1.9,56.94,234,1634.6,1705.3,2378,29,-1.1,17,14.9,32,32,32,32,32,32,2.17,88,183,40.7,38.2,-66.1,-64,92.2,1.05,2.9,0.2,0,0,0,0,0,0,1157.2,13,227.8,2,73,0.3,-0.02,0.14,52.6,0.3,56.09,39.42,1000,24.7,35.1,4.9,5.6,29.6,19.1,0.37,2,0.13,0,0,0,85.03,0,0,0.44,0
5106.023,14.91,100,14.1,1.1,5.4,221,3,70,14.38,14.71,75,102.6,5.71,61.8,2.13,69.75,234,1837.4,1860.2,2560,29,-1.8,63,62.8,16.5,16.5,16.5,16.5,16.5,16.5,2.11,184,183,22,9.8,-52.7,-44.7,100,1.67,15.8,14.4,0,0,0,0,0,0,1157.2,13,301.7,20,73,0.3,-0.04,0.14,83.6,0.3,187.68,118.94,1000,39.1,50,5.9,5.9,45,33.2,0.37,2,0.13,0,0,0,100,0,0,10.46,0
5106.125,14.91,100,14.1,1.7,15.8,221,3,68,13.9,14.7,88.5,220.8,5.7,71.9,2.21,72.77,234,2040.4,1971.6,2519,29,-5.3,100,101.6,10.3,10.3,10.3,10.3,10.3,10.3,2.21,230,183,8.5,8.6,-35.9,-35.2,100,2.04,15.8,21.2,0,0,0,0,0,0,1165.8,13,301.7,20,73,0.23,-0.15,0.14,91.9,0.3,181.03,165.88,1000,42.3,46,2.3,6,44.6,36.3,0.37,2,0.13,0,0,0,100,0,0,13.21,0
5106.233,14.91,100,14.1,3,15.8,221,3,68,14.34,14.69,93.8,212.3,5.69,76.6,2.39,68.12,234,2051.4,2020.2,2524,30,-5.9,100,100.8,14,14,14,14,14,14,2.35,269,183,16.1,19.9,-35.1,-36.8,100,2.16,15.8,23.8,0,0,0,0,0,0,1165.8,13,301.8,20,73,0.18,-0.1,0.14,96,0.3,175.47,177.59,1000,43.9,46.6,1.1,6.1,45,37.8,0.37,2,0.13,0,0,0,100,0,0,14.14,0
5106.345,14.91,100,14.1,4.1,15.8,221,3,68,14.38,14.67,99,205.1,5.7,81.6,2.5,70.04,234,2055.7,2042.3,2550,30,-6.7,100,99.7,13.5,13.5,13.5,13.5,13.5,13.5,2.51,286,183,27.3,24.6,-35.1,-35.2,100,2.19,15.9,24.9,0,0,0,0,0,0,1177.2,13,301.8,20,73,0.15,-0.03,0.14,105.5,0.3,173.59,177.96,1000,47.2,50.4,0.7,6.1,47.9,41.1,0.37,2,0.13,0,0,0,100,0,0,14.5,0
5106.453,14.91,100,14.06,5.7,15.9,221,3,68,14.34,14.62,111.8,199.9,5.71,94.3,2.71,70.34,234,2072.7,2059.5,2620,30,-7.8,100,99.9,12,12,12,12,12,12,2.71,328,183,26.4,23.8,-33.9,-33.6,100,2.2,15.9,25.2,0,0,0,0,0,0,1177.2,13,301.8,20,73,0.14,-0.03,0.14,116.4,0.3,176.61,178.83,1000,51.1,53.8,0.5,6.1,51.6,45,0.37,2,0.13,0,0,0,100,0,0,14.68,0
5106.560,14.91,100,14.06,7.3,16,221,3,68,14.2,14.51,123.8,200.6,5.71,107,2.91,71.91,234,2094.9,2071.1,2682,31,-9.7,100,99.9,11,11,11,11,11,11,2.91,368,183,27.2,23,-32,-32,100,2.21,16,25.9,0,0,0,0,0,0,1189.4,13,301.7,20,73,0.11,-0.08,0.14,129.3,0.3,185.23,183.27,1000,56.3,57.5,0.6,6.2,56.9,50.1,0.37,2,0.13,0,0,0,100,0,0,14.95,0
5106.704,14.91,100,14.06,9,16,221,3,68,14.18,14.41,135,205.1,5.72,119.4,3.13,72.19,234,2106.5,2082.2,2742,32,-10,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.12,404,183,26.7,23,-30.8,-32,100,2.23,16.1,24.3,0,-3,0,0,0,0,1205.6,13,301.8,20,73,0.04,-0.17,0.14,146.6,0.3,201.23,196.1,1000,62.4,60.3,0.6,6.2,63,56.2,0.37,2,0.13,0,0,0,100,0,0,12.29,0
5106.813,14.91,100,14.07,12.1,16.1,221,3,68,14.11,14.24,153.8,217.1,5.72,140.6,3.5,72.97,234,2154.8,2100,2828,33,-10.9,100,99.9,7,4,7,7,7,7,3.52,440,183,24,21.4,-30.5,-32,100,2.25,16.2,20.9,0,-3,0,0,0,0,1205.6,13,301.8,20,73,-0.04,-0.16,0.14,161.5,0.3,217.44,210.73,1000,67.7,64.2,0.6,6.3,68.3,61.4,0.37,2,0.13,0,0,0,96.38,0,0,7.54,0
5106.912,14.91,100,14.07,14.2,16.2,221,3,68,14.04,14.19,168,226,5.72,158.2,3.75,73.51,234,2170.2,2113.1,2935,34,-11.4,100,99.9,5,2,5,5,5,5,3.76,459,183,24.4,19.8,-31.1,-31.2,94.6,2.27,16.3,19.3,0,-3,0,0,0,0,1227.4,13,301.8,20,73,-0.11,-0.18,0.14,170.8,0.3,229.05,224.96,1000,72.8,67.8,0.8,6.3,73.6,66.5,0.37,2,0.13,0,0,0,89.49,-0.03,0,4.6,0
5107.013,14.91,100,14.08,15.2,16.3,221,3,68,14.33,14.07,174,226,5.72,168.4,3.87,74.56,234,2192.2,2128,2993,35,-9.4,100,99.9,2.4,-0.5,2.4,2.4,2.4,2.4,3.87,456,183,22.3,19,-29.9,-30.4,88.9,2.28,16.3,18.2,0,-3,0,0,0,0,1227.4,13,301.7,2,73,-0.19,-0.24,0.14,174.6,0.3,234.46,234.3,1000,77.4,69.5,0.8,6.2,78.2,71.2,0.37,2,0.13,0,0,0,87.56,-0.02,0,2.99,0
5107.121,14.91,100,14.08,15.7,16.4,221,3,68,14.26,13.84,175.5,226,5.73,176.3,3.96,74.9,234,2235.7,2159.3,3120,36,-6.9,100,99.9,2.9,0.3,2.9,2.9,2.9,2.9,3.96,458,183,24.1,18.2,-29.7,-29.6,87.1,2.3,16.4,17.8,0,-2.7,0,0,0,0,1255.1,13,301.7,2,73,-0.29,-0.21,0.14,176.2,0.3,244.05,244.52,1000,80.9,74.5,3.7,6.2,84.6,74.7,0.37,2,0.13,0,0,0,84.53,-0.08,0,1.84,0
5107.225,14.91,100,14.08,15.9,16.5,221,3,68,13.98,13.69,176.2,226,5.73,182.2,3.98,74.59,234,2285.5,2226.1,3196,37,-5.7,100,99.9,2.9,0.3,2.9,2.9,2.9,2.9,3.97,462,183,22.7,17.4,-29.2,-28.8,86.3,2.31,16.5,18.2,0,-2.7,0,0,0,0,1255.1,13,301.7,2,73,-0.36,-0.11,0.14,176.7,0.3,248.08,250.31,1000,82,76.2,3.7,6,85.7,76,0.37,2,0.13,0,0,0,84.03,-0.03,0,1.41,0
5107.348,14.91,100,14.08,16.1,16.5,221,3,68,13.75,13.59,176.2,226,5.73,187.3,4.01,75.06,234,2349.3,2304.9,3292,38,-4.9,100,99.9,2.9,0.3,2.9,2.9,2.9,2.9,4.01,462,183,21.6,15.8,-28.4,-28.8,84.9,2.32,16.6,18.9,0,-2.7,0,0,0,0,1283.5,13,301.7,2,73,-0.42,-0.04,0.14,176,0.3,257.18,256.68,1000,82.3,76.8,3.6,5.8,85.9,76.5,0.37,2,0.13,0,0,0,83.03,0,0,1.13,0
5107.452,14.91,100,14.08,16.2,16.6,221,3,68,13.68,13.52,174.8,226,5.73,190.9,3.99,74.8,234,2411.8,2391,3380,39,-3.9,100,99.9,3.4,1.2,3.4,3.4,3.4,3.4,4,461,183,20.3,15,-28.4,-28,84.5,2.34,16.7,19.9,0,-2.3,0,0,0,0,1283.5,13,301.8,2,73,-0.44,-0.01,0.14,175,0.3,264.59,264.05,1000,82.1,76.8,3.7,5.6,85.8,76.5,0.37,2,0.13,0,0,0,82.64,0,0,1.05,0
5107.564,14.91,100,14.08,16.2,16.7,221,3,68,13.63,13.48,176.2,226,5.73,197.4,4.01,74.9,234,2468.5,2462.7,3480,40,-3.1,100,99.9,3.4,1.2,3.4,3.4,3.4,3.4,4.02,463,183,18.2,13.4,-27.7,-28,84,2.35,16.8,20.8,0,-2.3,0,0,0,0,1310.9,13,301.8,2,73,-0.44,-0.01,0.14,177.9,0.3,270.76,270.82,1000,84.3,79.1,3.7,5.5,88,78.8,0.37,2,0.13,0,0,0,82.3,0,0,0.96,0
5107.673,14.91,100,14.08,16.2,16.8,221,3,68,13.24,13.39,178.5,226,5.73,205.8,4.02,74.43,234,2558.3,2548.8,3584,42,-4.2,100,99.9,3.9,1.7,3.9,3.9,3.9,3.9,4.05,470,183,15.9,12.6,-26.4,-27.2,83.7,2.37,16.9,22.3,0,-2.3,0,0,0,0,1336.8,13,301.8,2,73,-0.44,-0.02,0.14,179.4,0.3,277.58,279.37,1000,84.8,79.3,3.7,5.5,88.5,79.3,0.37,2,0.13,0,0,0,82.77,0,0,1.21,0
5107.776,14.91,100,14.08,16.3,16.9,221,3,68,13.11,13.28,180,226,5.73,212.5,4.01,74.67,234,2620,2620.5,3672,43,-4.9,100,99.9,3.5,1.6,3.5,3.5,3.5,3.5,4.04,470,183,14.6,11.8,-26.2,-27.2,83.5,2.38,16.9,23.1,0,-1.9,0,0,0,0,1336.8,13,301.8,2,73,-0.44,0.01,0.14,181.2,0.3,286.03,286.68,1000,85.4,80.5,3.7,5.5,89.1,79.9,0.37,2,0.13,0,0,0,81.87,0,0,1.14,0
5107.885,14.91,100,14.08,16.3,17,221,3,68,12.94,13.18,181.5,226,5.73,218.7,3.99,74.96,234,2719.9,2699.3,3749,44,-6.2,100,99.9,3.4,1.6,3.4,3.4,3.4,3.4,4,466,183,14.4,10.2,-27.1,-27.2,83.4,2.39,17,24.6,0,-1.9,0,0,0,0,1360.6,13,301.8,2,75,-0.45,0.02,0.14,182.1,0.3,292.28,293.49,1000,85.1,79.8,3.5,5.5,88.6,79.6,0.37,2,0.13,0,0,0,82.08,0,0,1.83,0
5107.993,14.91,100,14.08,16.2,17.1,223,3,68,13.03,13.12,182.2,226,5.73,225.1,3.93,75.99,234,2739.3,2770.8,3829,45,-6.3,100,99.9,3.4,1.6,3.4,3.4,3.4,3.4,3.98,466,183,12.3,9.4,-26.1,-26.4,83.3,2.4,17.1,25.9,0,-1.9,0,0,0,0,1360.6,13,301.7,2,75,-0.42,0.09,0.14,182.6,0.3,300.51,296.69,1000,85.5,81.2,2.2,5.5,87.7,80,0.37,2,0.13,0,0,0,81.41,0,0,2.69,0
5108.105,14.91,100,14.08,16.2,17.2,223,3,68,12.93,13.08,182.2,226,5.73,232.3,3.94,75.56,234,2784.4,2817.5,3930,46,-6.9,100,99.9,3.4,2,3.4,3.4,3.4,3.4,3.97,460,183,11.9,8.6,-26.2,-26.4,82.6,2.4,17.2,26.7,0,-1.5,0,0,0,0,1384,13,301.8,2,75,-0.37,0.1,0.14,182.9,0.3,307.73,299,1000,85.3,81.2,1.4,5.5,86.7,79.8,0.37,2,0.13,0,0,0,81.13,0,0,3.14,0
5108.213,14.91,100,14.08,16.1,17.2,223,3,68,12.89,13.04,182.2,226,5.73,237.6,3.99,75.39,234,2841.6,2847.3,4026,47,-7.4,100,99.9,4,2.5,4,4,4,4,4.02,458,183,12,7,-25.3,-25.6,81.9,2.41,17.2,27.9,0,-1.5,0,0,0,0,1384,13,301.7,2,75,-0.34,0.04,0.14,182.9,0.3,315.3,302.27,1000,84.7,79.5,0.9,5.5,85.6,79.2,0.36,2,0.13,0,0,0,80.73,0,0,3.87,0
5108.313,14.91,100,14.08,16,17.2,223,3,66,12.83,13.01,182.2,226,5.73,242.2,3.99,76.1,234,2870.7,2864.9,4084,48,-8.1,100,99.9,4,2.5,4,4,4,4,3.96,454,183,9.6,7,-25.5,-25.6,82.2,2.42,17.2,29.1,0,-1.2,0,0,0,0,1406.1,13,301.7,2,75,-0.34,0,0.14,182.5,0.3,321.35,305.41,1000,83.8,77.7,0.6,5.5,84.4,78.3,0.36,2,0.13,0,0,0,80.92,0,0,4.67,0
5108.425,14.91,100,14.08,15.9,17.2,223,3,66,12.91,12.99,181.5,226,5.73,246.3,3.99,77.49,234,2853.8,2877.3,4176,49,-8.3,100,99.9,3.9,2.8,3.9,3.9,3.9,3.9,3.95,449,183,10.1,6.2,-24.7,-25.6,82.4,2.42,17.2,30.2,0,-1.2,0,0,0,0,1406.1,13,301.8,2,75,-0.31,0.07,0.14,181.9,0.3,327.58,308.85,1000,82.7,78.2,0.4,5.6,83.1,77.1,0.36,2,0.13,0,0,0,81.24,0,0,5.24,0
5108.549,14.91,100,14.07,15.8,17.2,223,3,66,12.86,12.97,181.5,226,5.73,250.7,3.96,77.35,234,2851.8,2885.5,4275,50,-8.9,100,99.9,3.9,2.8,3.9,3.9,3.9,3.9,3.93,438,183,9.3,5.4,-24.5,-25.6,83.3,2.42,17.2,31.6,0,-1.2,0,0,0,0,1427.5,13,301.8,2,75,-0.29,0.01,0.14,181.2,0.3,334.71,313.37,1000,81.7,76.3,0.2,5.6,81.9,76.1,0.36,2,0.13,0,0,0,82.01,0,0,5.57,0
5108.661,14.91,100,14.07,15.7,17.2,223,3,66,12.9,12.96,180.8,226,5.73,255.2,3.91,78.07,234,2865.7,2890.9,4362,52,-9.2,100,99.9,3.9,2.8,3.9,3.9,3.9,3.9,3.95,436,183,7.3,4.6,-25.1,-25.6,84.1,2.43,17.2,32.9,0,-0.8,0,0,0,0,1427.5,13,301.8,2,75,-0.27,0.02,0.14,180.6,0.3,341.6,318.19,1000,80.9,75.8,0.1,5.6,81,75.3,0.35,2,0.13,0,0,0,82.62,0,0,5.66,0
5108.764,14.91,100,14.07,15.7,17.2,223,3,66,12.88,12.94,180,226,5.73,259.4,3.9,77.9,234,2906.9,2894.1,4447,52,-9.4,100,99.9,3.9,3.2,3.9,3.9,3.9,3.9,3.93,432,183,6.9,3.8,-25.1,-25.6,84.8,2.43,17.2,33.8,0,-0.8,0,0,0,0,1448.8,13,301.8,2,75,-0.27,0.04,0.14,180.7,0.3,347.74,322.44,1000,80.2,75.7,0,5.7,80.2,74.5,0.35,2,0.13,0,0,0,82.85,0,0,5.55,0
5108.877,14.91,100,14.06,15.9,17.2,223,3,66,12.86,12.93,180.8,226,5.73,264.8,3.96,78.35,234,2907.4,2896.1,4536,53,-9.7,100,99.9,3.9,3.2,3.9,3.9,3.9,3.9,3.98,432,183,6.4,3,-25.1,-25.6,85.1,2.43,17.2,34.4,0,-0.8,0,0,0,0,1469.5,13,301.8,2,75,-0.27,-0.02,0.14,181.1,0.3,354.98,327.78,1000,79.7,74,0,5.7,79.7,74,0.35,2,0.13,0,0,0,82.57,0,0,4.88,0
