﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ F21 3.5 v7 - WBANV9C56AC136956_FFMS.mhd
92.737,14.7,99.6,4.2,15.9,4,74,87,2,82,14.37,14.38,101.4,182.5,178.9,1970.9,0,0,88.3,0,89,2777,7.3,14.3,81,17.2,362.5,0,100,24,0
92.836,14.7,99.6,4.7,19.3,4,74,85.6,2,82,14.73,14.38,104.5,187.1,189.5,2072.3,0,1,88.3,0,89,2862,9.4,14.5,81,17.2,377.2,0,100,25.1,0
92.932,14.7,99.6,5.3,23.9,4,74,85.1,2,82,14.5,14.3,107.6,204.2,205.7,2142.1,0,10,88.8,0.5,89,2966,9.8,14.4,81,16.9,406.3,0,100,27.9,0
93.032,14.7,99.6,5.9,25.3,4,74,86.8,2,82,14.56,14.18,111.2,210.3,224.3,2283.5,0,27,88.3,3,89,3050,11.8,14,81.1,17.2,443.7,0,83.8,26.8,0
93.136,14.7,99.6,6.6,25.3,4,74,83.3,2,82,14.2,13.97,114.6,210.8,238.4,2383.2,0,42,88.3,5,89,3165,11.9,13.1,81,16.9,474.5,0,79.6,29.5,0
93.240,14.7,99.6,7.5,25.3,4,74,82.9,2,82,13.65,13.32,116.6,210.9,250.4,2458.5,0,60,85.3,7,89,3269,9.3,8.7,81,16.9,495.3,0,76.2,31.7,0
93.352,14.7,99.6,8.5,25.3,4,74,82.2,2,82,13.28,13.09,124.7,212.7,265.5,2436,0,77,85.7,9,89,3407,7,4.8,81,15.8,560.2,0,72.1,34.9,0
93.456,14.7,99.6,9.4,25.3,4,74,90.5,2,82,13.49,13.18,130.5,214.1,278.2,2634.2,0,97,82.2,10.5,89,3525,5,1.3,81,15.8,590.6,0,68.9,36.6,0
93.556,14.7,99.6,10.5,25.3,4,74,81.4,2,82,13.01,12.92,131.4,214.2,291,2628.5,0,100,89.6,12.5,89,3664,2.9,-1.6,81,15,606,0,65.9,38,0
93.652,14.7,99.6,11.7,25.3,4,74,76.4,2,82,12.98,12.95,137.6,216.4,303.3,2615.1,0,100,89.6,14,89,3782,2,-3.2,81,13.5,633.2,0,63.9,39.6,0
93.756,14.7,99.6,13.1,25.3,4,74,87.7,2,82,13.31,13.02,141.7,216.2,314.1,2629.1,0,100,85.7,15,89,3933,3,-3.8,81,13.9,641.7,0,61,40.8,0
93.861,14.7,99.6,14.4,25.4,4,75,89.1,2,82,12.76,12.82,143.1,218.1,327.4,2582.8,0,100,88.3,16,91,4078,1.3,-4.2,81,12.8,667.1,0,61,43,0
93.969,14.7,99.6,16.1,25.3,4,74,90,2,82,13.01,12.75,147.1,217.9,342.1,2690.9,0,100,88.8,18.5,89,4275,2.7,-2.4,81,12.8,692.1,0,61.2,43.4,0
94.080,14.7,99.6,17.9,25.3,4,74,89.5,2,82,12.36,12.56,154.6,219.7,358.3,2664.8,0,100,87,21,89,4460,6.1,0.2,81.1,12.4,731.1,0,58.5,44,0
94.188,14.7,99.6,19.6,25.3,4,74,90.4,2,82,12.09,12.12,158.6,219.7,374,2687.7,0,100,84.8,26.5,89,4655,5.6,0.3,81,11.2,758.1,0,53.9,44.5,0
94.296,14.7,99.6,21.2,25.3,4,74,82,2,82,11.73,11.79,161.9,219.7,390.5,2695.1,0,100,86.2,30,89,4873,8.1,1.6,81,11.2,776.5,0,50.1,45.2,0
94.396,14.7,99.6,22.6,25.3,4,74,67,2,82,11.39,11.57,165.1,219.7,406.4,2587.5,0,100,80.1,33.5,89,5076,8.2,1.6,81.1,11.2,791.3,0,50.2,45.8,0
94.500,14.7,99.6,23.6,25.3,4,74,78.5,2,82,11.27,11.39,170.5,219.7,422.9,2531.8,0,100,81.4,34.5,89,5249,6.8,-0.3,81,11.2,811.1,0,49.8,45.8,0
94.596,14.7,99.6,24.6,25.3,4,74,82.2,2,82,11.11,11.37,173.4,219.7,440.5,2531.8,0,100,85.3,39.5,89,5431,4.2,-1.3,81,11.2,812.8,0,49.6,46.6,0
94.696,14.7,99.6,25,25.3,4,74,69.5,2,82,11.09,11.39,172.8,219.7,457.8,2509.1,0,100,85.3,43,89,5622,2.7,-2.6,81,11.6,824.2,0,50.4,47.2,0
94.797,14.7,99.6,25.8,25.3,4,74,85.2,2,81,10.28,10.73,174.5,219.7,471.4,2562.3,0,100,85.7,42,89,5640,-6.4,-9.4,78,11.6,829.5,0,48.9,46.7,0
94.900,14.7,99.6,25.7,25.3,4,74,90.5,2,81,10.31,10.94,174.6,219.5,487.8,2731.1,0,100,81.4,47,89,5997,-13.4,-13.9,70.9,11.6,830,0,51.3,48.5,0
95.008,14.7,99.6,25.9,25.3,4,74,76.9,3,81,11.27,11.27,174.6,219.5,506.1,2649.3,0,100,82.2,47.5,89,6103,-12.2,-14,75.3,12,830,0,51.7,48.8,0
95.109,14.7,99.6,25.9,25.3,4,74,81.9,3,81,10.58,13.65,174.7,219.5,520.3,2683.4,0,100,85.7,46,89,6218,-10.4,-0.7,75,12,829.7,0,51.3,48.6,0
95.220,14.7,99.6,25.7,25.3,4,74,80.6,3,81,11.37,10.63,176.4,219.5,535.5,2684.5,0,100,79.2,48.5,89,6440,-17,-0.7,78.1,12.4,838,0,52.8,49.7,0
95.328,14.7,99.6,27.6,25.1,4,73,88.4,3,81,11.77,11.7,179.3,219.5,537.6,2664.6,0,100,80.9,52,87,5876,-8.6,-7.1,73.1,-11.2,540.3,0,47.4,47,0
95.436,14.7,99.6,30.7,25.1,4,73,74.5,3,81,12.65,12.25,179.4,219.5,470.7,2714.1,0,100,87,45,87,4443,0.3,-2,40.5,-15.8,458.5,0,38,45.4,0
95.540,14.7,99.6,28.6,25.3,4,74,82.9,3,81,12.95,12.1,179.5,219.5,407.4,2555.6,0,100,84.8,39,89,4611,-2.1,-1.3,40.9,1.5,746.4,0,45.5,43.7,0
95.648,14.7,99.6,27,25.3,4,74,87,3,81,10.8,11.34,177.6,219.5,387.6,2585.1,0,100,90.1,41.5,89,4555,-2.1,-14.5,50.2,5.2,775.2,0,48.9,45.5,0
95.752,14.7,99.6,25.9,25.1,4,73,77.8,3,81,10.96,11.23,176.5,219.5,386.7,2616.9,0,100,85.7,38.5,87,4700,-13.7,-13.6,56.1,10.9,815.9,0,48.3,44.1,0
95.856,14.7,99.6,25.3,25.3,4,74,80.5,3,81,11.89,13.22,175.7,219.5,391.9,2298.7,0,100,88.3,37,89,4743,-6.1,-5.1,72.3,11.2,816.5,0,47.9,44.2,0
95.957,14.7,99.6,25.1,25.3,4,74,90.8,3,81,11.63,11.7,174.9,219.5,397.5,2492.1,0,100,86.2,38.5,89,4821,-6.7,-5.1,79.2,11.2,815.6,0,47.2,44,0
96.057,14.7,99.6,24.9,25.3,4,74,81.2,3,81,11.29,11.69,174.4,219.5,403.1,2537.5,0,100,85.7,38.5,89,4898,-7.5,-9.7,81.1,11.2,815.7,0,47.3,44.2,0
96.180,14.7,99.6,24.9,25.3,4,74,76.7,3,81,11.43,11.53,174.2,219.5,410.6,2543.6,0,100,86.2,37,89,4992,-6.5,-10.5,81.1,11.2,817.5,0,47.6,44.5,0
96.288,14.7,99.6,24.9,25.3,4,74,85.1,3,81,11.49,11.27,174,219.5,417.7,2489.5,0,100,86.6,39,89,5084,-7.6,-11.7,81,11.2,818,0,47.8,44.6,0
96.388,14.7,99.6,25.2,25.3,4,74,82.6,3,81,11.37,11.46,174,219.5,424.9,2473,0,100,84.4,37.5,89,5172,-7.5,-11.9,81,11.2,817.2,0,48.1,45,0
96.488,14.7,99.6,25.5,25.3,4,74,66.3,3,81,10.28,11.04,174,219.5,431.1,2492.8,0,100,83.5,40,89,5189,-9.6,-7.9,80.3,11.2,817.5,0,47.2,44.5,0
96.588,14.7,99.6,25.5,25.3,4,74,81.5,3,81,10.28,10.28,174,219.5,438.3,2442.7,0,100,87.5,40.5,89,5275,-15.6,-13.8,77.8,11.2,818.4,0,47.4,44.8,0
96.689,14.7,99.6,25.7,25.3,4,74,82.8,3,81,12.69,13.25,174.1,219.5,446.5,2428.4,0,100,89.6,43,89,5368,-12.5,-17.9,77.5,11.2,816.6,0,47.6,45.1,0
96.802,14.7,99.6,25.8,25.3,4,74,84.7,3,82,11.46,12.2,176.3,219.5,453.9,2517.8,0,100,84.4,44,89,5465,-14.9,-17.9,76,11.2,824.9,0,48.2,45.7,0
96.909,14.7,99.6,25.5,25.3,4,74,70.5,3,82,12.69,13.11,176.2,219.7,464.2,2538.5,0,100,86.2,45,89,5597,-14.3,-14.8,77.1,12,829.7,0,49.1,46.6,0
97.021,14.7,99.6,25.5,25.3,4,74,78,3,82,11.66,12.12,176.2,219.7,472,2487.1,0,100,83.5,45,89,5656,-11.2,-14.9,77.2,12,829.6,0,49,46.3,0
97.130,14.7,99.6,25.6,25.3,4,74,82.8,3,82,11.21,11.56,176.2,219.7,479.9,2503.6,0,100,82.7,45,89,5732,-10.2,-15.7,77.3,12,829.5,0,49.3,46.6,0
97.229,14.7,99.6,25.5,25.3,4,74,77.1,3,82,10.47,10.96,175.9,219.7,485.6,2408.9,0,100,84.4,44.5,89,5745,-13.1,-16,78.1,12,826.5,0,48.7,46.2,0
97.342,14.7,99.6,25.6,25.3,4,74,72,3,82,12.32,13.06,175.9,219.7,494.3,2307.7,0,100,84,46.5,89,5927,-13.9,-15.5,76.2,12,826.5,0,50.1,47.5,0
97.449,14.7,99.6,25.4,25.3,4,74,82.6,4,82,11.62,11.79,175.9,219.7,500.9,2632,0,100,81.8,46.5,89,5972,-14.7,-15.5,76.6,12,827.5,0,50,47.4,0
97.561,14.7,99.6,25.6,25.3,4,74,79.2,4,82,11.36,12.13,175.8,219.7,509.1,2545.5,0,100,81.8,46.5,89,6070,-17.5,-14.9,77.6,12,827.1,0,50.7,48.1,0
97.670,14.7,99.6,25.6,25.3,4,74,76.9,4,82,10.6,10.91,175.7,219.8,515.3,2435.2,0,100,84.8,47,89,6089,-25.8,-19.7,78.2,12,826.9,0,49.8,47.4,0
97.780,14.7,99.6,25.5,25.3,4,74,65.1,4,82,12.13,12.99,175.7,219.8,524.6,2200.7,0,100,82.7,48.5,89,6232,-16.7,-15.4,78.6,12,826.2,0,51.3,48.7,0
97.889,14.7,99.6,25.9,25.3,4,74,76.6,4,82,11.72,12.19,175.6,219.8,527.9,2677.6,0,100,84,47.5,89,6077,-14.7,-15.4,78.6,-9,603,0,49.8,47.4,0
98.001,14.7,99.6,29.8,25.3,4,74,81,4,84,11.56,12.1,183.5,219.8,490.1,2634.4,0,100,84.4,45,89,5006,-16.1,-14.9,50.9,-15.8,457.4,0,40.5,45.7,0
98.109,14.7,99.6,29.6,25.3,4,74,80.5,4,84,11.87,11.5,179.8,219.9,442.7,2552.7,0,100,87.9,39,89,4982,-7.7,-8.3,41.5,2.2,748.5,0,44.5,44.7,0
98.229,14.7,99.6,27.7,25.3,4,74,72.9,4,84,11.03,11.52,177.9,219.9,425.1,2374.1,0,100,84,42,89,5016,-23.2,-17.7,47.8,11.2,813.7,0,49,45.1,0
98.338,14.7,99.6,26.7,25.3,4,74,81.7,4,84,11.49,11.69,176.9,219.9,420,2307.3,0,100,87.9,41.5,89,4995,-20.2,-12.1,52.5,11.2,811.6,0,47.3,44.8,0
98.448,14.7,99.6,26.3,25.3,4,74,81,4,84,11.97,11.73,176.5,219.9,421.1,2425.9,0,100,86.6,41.5,89,5012,-13.8,-8.1,58.8,11.2,810.4,0,47.1,44.6,0
98.558,14.7,99.6,25.8,25.3,4,74,88.4,4,84,11.6,11.04,175.8,219.9,421.2,2600.5,0,100,85.7,41.5,89,5057,-18.5,-16.8,63.1,11.2,810.4,0,46.5,43.8,0
98.661,14.7,99.6,25.7,25.3,4,74,79.2,4,84,11.74,11.77,175.7,219.9,423.3,2253,0,100,90.5,41.5,89,5061,-13.5,-9.6,71.7,11.2,809.8,0,47,44.6,0
98.769,14.7,99.6,25.4,25.3,4,74,83.8,4,86,11.56,11.26,175,219.9,424.9,2549.4,0,100,85.3,39.5,89,5103,-15,-10.5,77.8,10.9,807.4,0,47.1,44.2,0
98.882,14.7,99.6,25.1,25.3,4,74,79.4,4,86,11.34,11.42,174.5,219.9,428.7,2519.8,0,100,84.8,40.5,89,5153,-14.9,-13,78.4,10.9,806.7,0,47.5,44.7,0
98.989,14.7,99.6,25.3,25.3,4,74,80.3,4,86,11.36,11.39,174.2,219.9,433,2448.1,0,100,86.2,39.5,89,5190,-15.3,-14,79.1,10.9,807.3,0,47.3,44.7,0
99.101,14.7,99.6,25.2,25.3,4,74,85.9,4,86,11.3,11.6,174,219.9,437.5,2431.8,0,100,84,41.5,89,5221,-15.2,-12.5,79.9,10.9,808.3,0,47.3,44.7,0
99.210,14.7,99.6,25.2,25.3,4,74,80.1,4,86,11.49,11.36,174,219.9,441.8,2416.6,0,100,82.7,41,89,5282,-14.8,-13.6,79.4,10.9,808.6,0,47.5,44.8,0
99.322,14.7,99.6,25.3,25.3,4,74,77.5,4,88,11.44,11.62,174,219.9,446.2,2407.8,0,100,87,40.5,89,5321,-14.3,-13.2,77.3,10.9,810,0,47.6,44.9,0
99.430,14.7,99.6,25.3,25.3,4,74,79.4,4,88,11.69,11.74,173.9,219.9,450.7,2412.1,0,100,83.1,42.5,89,5388,-12.5,-13.3,78.4,10.9,812.1,0,47.9,45.4,0
99.539,14.7,99.6,25.4,25.3,4,74,72.9,4,88,11.54,11.83,173.8,219.9,454.5,2411,0,100,84.8,41,89,5342,-11.6,-8.5,76.8,10.9,812.6,0,47.4,44.8,0
99.649,14.7,99.6,25.5,25.3,4,74,72.5,4,88,11.83,12.23,173.8,219.9,458.9,2367.8,0,100,86.2,40,89,5468,-12.7,-9.9,76.3,10.9,814.7,0,48.1,45.7,0
99.749,14.7,99.6,25.6,25.3,4,74,78.3,4,88,11.4,11.3,173.7,219.9,463.3,2463.2,0,100,84.4,43,89,5546,-14.1,-11.6,76.6,11.6,820.3,0,48.4,45.8,0
99.861,14.7,99.6,25.5,25.3,4,74,77.6,4,88,11.43,11.07,173.7,219.9,468.2,2441.6,0,100,84.8,43,89,5557,-14.2,-15.6,77.2,11.6,820.3,0,48.5,46,0
99.970,14.7,99.6,25.5,25.3,4,74,79.2,4,90,11.39,11.54,173.6,219.9,471.3,2456.6,0,100,84,44,89,5579,-14.8,-15.1,78.4,11.6,821,0,47.8,45.4,0
100.079,14.7,99.6,25.3,25.3,4,74,82,4,90,11.36,11.6,173.5,219.9,474.6,2418.6,0,100,81.8,44.5,89,5637,-14.6,-13.5,78.8,11.6,820.8,0,48.8,46.1,0
100.189,14.7,99.6,25.2,25.3,4,74,80.6,4,90,11.1,11.87,173.5,219.9,477.8,2420.9,0,100,84.8,43,89,5665,-15.8,-11.3,78.7,11.6,820.7,0,49.1,46.4,0
100.289,14.7,95.5,25.2,25.3,4,74,77.1,4,90,11.63,11.67,173.4,219.9,481.6,2413.4,0,100,85.3,46,89,5718,-13.6,-12.2,80.8,11.6,820.6,0,48.9,46.3,0
100.410,14.7,0,25.8,25.3,4,74,75.9,4,90,11.74,11.39,173.4,113.3,374.2,2047.3,0,100,85.7,43.5,89,5614,-14.3,-10.8,56.6,0.8,740.4,0,35.1,33.6,0
100.522,14.7,0,26,25.3,4,74,82.4,4,90,11.52,11.53,159.3,98.3,290.1,2715.8,0,100,85.7,44,89,5726,-13.6,-13.7,35.3,-7.1,569.1,0,26.1,24.6,0
100.629,14.7,0,24.9,0,4,74,84.4,4,90,10.81,10.76,136.9,70.1,215.7,2320.7,0,100,86.6,44,89,5698,-15.2,-18,24.1,-9,488,0,22.5,21.2,0
100.740,14.7,0,22.3,0,4,74,88.8,4,90,12.06,11.31,51.2,32.8,121.1,2234.8,0,100,86.6,45.5,89,5509,-21.9,-34,8.5,6.8,168.1,0,16.6,15.6,0
100.850,14.7,0,8.5,0,4,74,87.2,4,90,11.09,10.65,17.3,16.5,56.1,1760,0,100,89.6,43,89,5580,-21.9,-27.6,4.8,30.8,61.1,0,30.9,29.1,0
100.961,14.7,0,6.9,0,4,74,90.2,4,90,10.28,10.28,13.7,12,32.1,1578.8,0,100,94.4,16.5,89,5546,-34,-34,4,22.1,44.8,0,45.4,42.8,0
101.070,14.7,0,3.7,0,4,74,90.4,4,90,10.28,10.28,11.4,11.9,24.6,1456.9,0,87,94,10,89,5548,-34,-34,4.2,7.1,21.1,0,45.4,42.8,0
101.181,14.7,0,1.9,0,4,74,85.4,4,88,10.28,10.28,11.1,11.7,22.8,1375.6,0,17,90.1,2,89,5518,0,0,4.8,10.1,0,0,45.5,42.9,0
101.289,14.7,0,0.9,0,4,74,84,4,88,10.28,10.28,11.4,11.6,22,1413.8,0,0,88.8,0,89,5480,0,0,5.4,10.1,0,0,45.6,43,0
101.389,14.7,0,0.6,0,4,74,84.4,4,86,10.73,10.71,11.7,11.6,21.8,1402.9,0,0,88.3,0,89,5440,0,0,5.5,10.1,0,0,45.6,43,0
101.497,14.7,0,0.4,0,4,74,86.5,4,86,11.76,12.5,11.5,11.6,21.5,1270.3,0,0,87.9,0,89,5395,0,0,5.6,9.8,0,0,45.7,43,0
101.597,14.7,0,0.3,0,4,74,85.6,4,86,12.96,14.13,11.4,11.6,21.4,963.7,0,0,89.2,0,89,5379,0,0,5.9,10.1,0,0,45.7,43.1,0
101.697,14.7,0,0.2,0,4,74,82.8,4,86,14.84,18.4,11.4,11.6,21.3,748.6,0,0,88.8,0,89,5359,0,0,6,9.8,0,0,45.7,43.1,0
101.809,14.7,0,0.2,0,4,74,84.5,4,86,22.04,26.77,11.4,11.6,21.2,680,0,0,88.8,0,89,5344,0,0,6.2,9.8,0,0,45.7,43.1,0
101.908,14.7,0,0.2,0,4,74,84.7,4,88,31.19,34.78,11.3,11.5,21,705.1,0,0,88.3,0,89,5311,0,0,6.3,9.8,0,0,45.8,43.1,0
102.019,14.7,0,0.1,0,4,74,83.7,4,88,37.41,44.8,11.2,11.5,20.8,725.9,0,0,88.3,0,89,5260,0,0,6.4,9.8,0,0,45.8,43.2,0
102.129,14.7,0,0.1,0,4,74,84.4,4,88,51.74,59.64,11.3,11.5,20.6,749.7,0,0,88.3,0,89,5238,0,0,6.5,9.8,0,0,45.8,43.2,0
102.229,14.7,0,0.1,0,4,74,84.4,4,88,58.65,70.02,11.3,11.5,20.5,766,0,0,88.3,0,89,5229,0,0,6.6,9.8,0,0,45.8,43.2,0
102.329,14.7,0,0.1,0,4,74,83.8,4,88,71,81.28,11.4,11.5,20.5,783.5,0,0,88.3,0,89,5246,0,0,6.7,9.8,0,0,45.8,43.2,0
102.429,14.7,0,0.1,0,4,74,83.7,4,88,87.32,99.95,11.4,11.5,20.4,792.2,0,0,88.3,0,89,5177,0,0,6.7,9.4,0,0,45.9,43.3,0
102.541,14.7,0,0.1,0,4,74,84.5,4,88,106.02,112.44,11.3,11.4,20.2,804.2,0,0,88.8,0,89,5139,0,0,6.8,9.4,0,0,45.9,43.3,0
102.649,14.7,0,0,0,4,74,84.5,4,88,116.5,141.31,11.3,11.4,20,812.9,0,0,88.3,0,89,5119,0,0,6.8,9.4,0,0,46,43.3,0
102.749,14.7,0,0,0,4,74,85.9,4,88,154.15,161.4,11.4,11.4,19.9,817.2,0,0,88.8,0,89,5093,0,0,6.9,9.4,0,0,46,43.3,0
102.849,14.7,0,0,0,4,74,85.8,4,88,173.94,181.19,11.3,11.4,19.8,818.2,0,0,88.3,0,89,5090,0,0,6.9,9.4,0,0,46,43.3,0
102.949,14.7,0,0,0,4,74,82.6,4,88,207.09,194.44,11.3,11.4,19.8,818.2,0,0,88.3,0,89,5078,0,0,7,9.4,0,0,46,43.3,0
103.061,14.7,0,0,0,4,74,83.7,4,88,207.09,220.87,11.3,11.4,19.7,815.3,0,0,87.9,0,89,5063,0,0,6.9,9.4,0,0,46,43.4,0
103.169,14.7,0,0,0,4,74,83.5,4,88,233.51,234.95,11.2,11.4,19.7,809.5,0,0,87.9,0,89,5047,0,0,7,9.4,0,0,46,43.4,0
103.281,14.7,0,0,0,4,74,84.9,4,88,234.95,234.95,11.2,11.4,19.6,809.5,0,0,87.9,0,89,5037,0,0,7,9.4,0,0,46,43.4,0
103.385,14.7,0,0,0,4,74,85.8,4,88,234.95,234.95,11.3,11.4,19.5,811.8,0,0,87.9,0,89,5017,0,0,7,9.4,0,0,46.1,43.4,0
103.485,14.7,0,0,0,4,74,86.3,4,88,234.95,234.95,11.2,11.4,19.5,810.7,0,0,87.9,0,89,5012,0,0,7,9.4,0,0,46.1,43.4,0
