﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
798.563,14.73,37.3,14.9,5.4,5.4,212,2,133,14.51,14.7,100.5,101.3,-0.17,95.7,2.52,73.9,226,2882.9,2898.6,2938,21,2.3,35.4,12.4,12.4,12.4,12.1,12.4,12.4,304,169,12.9,11,-32,-33.6,83.1,1.43,5.4,1.8,0,0,0,-0.4,0,0,1200,52,2,0.99,0.01,101.1,103.39,106.43,808,33.9,53.8,0,4.5,33.9,29.4,0.22,4,0,0,0,0,0,0.58,-0.76,0
798.688,14.73,38.4,14.9,5.5,5.4,212,2,133,14.51,14.7,99.8,101.2,-0.17,99.1,2.51,73.72,226,2901.8,2898.6,3092,22,1.7,35.7,12.9,12.9,12.9,12.6,12.9,12.9,303,169,12.8,10.2,-32.6,-32,80.3,1.43,5.5,1.9,0,0,0,0,0,0,1200,52,2,0.99,0.01,100.8,109.6,109.85,808,33.3,53.2,0,4.4,33.3,28.9,0.22,4,0,0,0,0,0.04,0.57,-0.77,0
798.803,14.73,39.2,14.9,5.3,5.5,212,2,133,14.73,14.7,100.5,101,-0.17,104.7,2.53,74.39,226,2888.6,2898.6,3210,24,2.4,40.2,12.5,12.5,12.5,12.5,12.5,12.5,306,169,12.6,10.2,-30.6,-31.2,83.5,1.44,5.5,2.3,0,0,0,0,0,0,1216.2,52,2,1,0,100.1,112.09,112.93,808,33.7,53.6,0,4.4,33.7,29.3,0.22,4,0,0,0,0,0.3,0.58,-0.74,0
798.903,14.73,39.2,14.9,5.6,5.4,212,2,133,14.6,14.7,99,98.9,-0.17,106,2.53,74.17,226,2887.5,2898.6,3314,24,2,38,12.3,12.3,12.3,12.3,12.3,12.3,300,169,12.7,9.4,-29.8,-31.2,76.5,1.44,5.4,2,0,0,0,0,0,0,1233.1,52,2,1,0,97.8,113.12,114.37,808,32.9,52.9,0,4.4,32.9,28.5,0.22,4,0,0,0,-0.01,-0.02,0.53,-0.74,0
799.010,14.73,43.5,14.9,5.4,5.8,212,2,133,14.82,14.7,98.2,101.8,-0.17,108.4,2.54,74.69,226,2920.8,2898.6,3419,25,5.7,40.5,13.9,13.9,13.9,13.9,13.9,13.9,290,169,12.6,10.2,-30.6,-29.6,81.1,1.48,6.4,4.1,0,0,0,0,0,0,1233.1,52,2,1,0.04,104.4,138.52,123.23,808,36.1,56.8,0,4.4,36.1,31.7,0.22,4,0,0,0,0,1.75,0.69,0.1,0
799.112,14.73,47.5,14.9,5.5,6.8,212,2,133,14.14,14.7,105.8,120.1,-0.17,120.3,2.66,74.72,226,2890.5,2898.6,3524,26,2.9,70.9,12.9,12.9,12.9,12.9,12.9,12.9,316,169,12.6,11.8,-28.9,-28.8,85.5,1.55,7,5.4,0,0,0,0,0,0,1251,52,2,1,-0.04,108.3,146.86,135.42,808,35.1,54.3,0,4.2,35.1,30.9,0.22,4,0,0,0,0,2.1,0.7,0.04,0
799.211,14.73,47.5,14.9,6.2,7.1,212,2,133,14.45,14.7,110.2,121.6,-0.17,127.2,2.74,74.83,226,2984.9,2898.6,3579,27,1.5,71.3,9.5,9.5,9.5,9.5,9.5,9.5,321,169,13.2,12.6,-27.3,-28,82.8,1.58,7.1,4.8,0,0,0,0,0,0,1251,52,2,0.95,-0.08,112.1,150.89,144.64,808,36.1,53.5,0,4.2,36.1,31.9,0.22,4,0,0,0,-0.03,1.01,0.63,0.03,0
799.312,14.73,47.8,14.9,6.7,7.1,212,2,133,14.62,14.7,113.2,121.8,-0.17,134.3,2.78,74.97,226,3005.3,2898.6,3684,28,1.6,71.4,9.4,9.4,9.4,9.4,9.4,9.4,330,169,14.2,11,-27,-28,78.6,1.6,7.5,5.2,0,0,0,0,0,0,1272.4,52,2,0.89,-0.05,114.5,160.21,152.92,808,37,53.9,0,4.2,37,32.8,0.22,4,0,0,0,0,1.05,0.66,0.03,0
799.413,14.73,59.2,14.89,7,9.2,212,2,131,14.73,14.7,115.5,137.1,-0.17,141.3,2.86,75.94,226,2940.1,2898.6,3784,29,2.7,78.1,9.4,9.4,9.4,9.4,9.4,9.4,336,169,15,10.2,-27.2,-28,89.5,2.01,21.5,27.2,0,0,0,0,0,0,1272.4,52,2,0.87,-0.02,119.4,275.5,178.74,808,38.3,55.3,0,4.2,38.3,34.1,0.22,4,0,0,0,0,19.5,1.28,0,0
799.525,14.73,100,14.89,9,22.4,212,2,131,14.36,14.7,126,239.7,-0.17,156.9,3.05,76.39,226,2933.4,2898.6,3846,30,0.3,101.4,8.9,8.9,8.9,8.9,8.9,8.9,351,169,12.7,9.4,-27.2,-26.4,100,2.54,22.4,40.8,0,0,0,0,0,0,1295.8,52,2,0.85,-0.01,135.1,310.16,195.2,808,40.7,57.4,0,4.2,40.7,36.5,0.22,4,0,0,0,0,27.3,1.33,0,0
799.671,14.73,100,14.89,13.7,22.4,212,2,131,14.17,14.62,154.5,240,-0.17,202.8,3.8,76.49,226,2916,2898.6,4082,32,-3.5,99.9,7.4,7.4,7.4,7.4,7.4,7.4,412,169,10.1,7,-25.2,-25.6,100,2.78,22.3,46.6,0,0,0,0,0,0,1295.8,52,2,0.82,-0.02,166.8,337.37,221.26,808,49.7,65.7,0,4.1,49.7,45.6,0.22,4,0,0,0,0,28.1,1.23,0,0
799.792,14.73,100,14.89,17.2,22.2,212,2,131,13.58,14.01,175.5,240,-0.17,239.7,4.07,77.29,226,2907.6,2898.6,4238,33,-6.5,99.9,6,6,6,6,6,6,436,169,8.3,5.4,-24.4,-25.6,100,2.81,22.1,34.8,0,0,0,0,0,0,1325.5,52,2,0.83,0.02,186.7,350.92,237.33,808,56.1,72.9,0,4.1,56.1,52,0.21,4,0,0,0,0,15.1,0.84,0.04,0
799.903,14.73,100,14.88,19.5,22,212,2,131,13.01,13.44,189.8,240,-0.17,272.4,4.46,77.03,226,2923.5,2898.6,4460,35,-9.4,99.9,6.4,6.4,6.4,6.4,6.4,6.4,474,169,7.2,3.8,-25,-25.6,81.5,2.81,21.7,35.3,0,0,0,0,0,0,1355.2,52,2,0.83,0.01,184.9,376.15,256.63,808,55.7,72.5,0,4,55.7,51.7,0.21,4,0,0,0,0,11.93,0.77,0.03,0
800.011,14.73,100,14.87,18.3,21.5,212,2,131,13.26,13.21,181.5,240,-0.17,271.4,4.2,78.86,226,2882.1,2898.6,4629,36,-8,99.9,7.9,7.9,7.9,7.9,7.9,7.9,459,169,9.2,3,-22.9,-24,88.9,2.8,21.4,41.6,0,0,0,0,0,0,1355.2,52,2,0.85,0,181.2,382.94,275.9,808,54.4,71.4,0,4,54.4,50.4,0.21,4,0,0,0,0,13.66,0.88,0.04,0
800.110,14.73,100,14.87,18.3,21.3,212,2,131,13.08,13.14,179.2,240,-0.17,276.6,4.22,78.29,226,2845.7,2898.6,4794,38,-8.1,99.9,9,9,9,9,9,9,449,169,4.1,3,-23.6,-22.4,91.2,2.79,20.8,42.2,0,0,0,0,0,0,1383.1,52,2,0.86,0,178.6,401.11,291.6,808,52.8,70.1,0,4,52.8,48.8,0.2,4,0,0,0,0,9.88,0.84,0.03,0
800.224,14.73,100,14.84,18.1,20.5,212,2,131,13.15,13.08,177,240,-0.17,286.3,4.21,73,226,2861.7,2898.6,5016,39,-7.8,99.9,10,10,10,10,10,10,446,169,3,3,-22.1,-20.8,91.7,2.77,20.3,46.3,0,0,0,0,0,0,1383.1,52,2,0.89,0.01,176.6,413.98,307.71,808,51.9,69.8,0,3.9,51.9,48,0.2,4,0,0,0,0,8.71,0.89,0.04,0
800.353,14.73,100,14.84,18,20.1,212,2,131,13.09,13.06,175.5,240,-0.17,292.7,4.33,60.92,226,2814.5,2898.6,5188,41,-7.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,440,169,4.9,2.2,-19.2,-19.2,92.3,2.74,19.8,45.4,0,0,0,0,0,0,1407.7,52,2,0.94,0.05,175.2,428.75,326.64,808,51.5,71.2,0,3.9,51.5,47.6,0.2,4,0,0,0,-0.02,6.99,0.84,0.04,0
800.460,14.73,100,14.83,17.5,19.4,212,2,131,12.97,13.04,171.8,240,-0.17,299.3,4.11,69.59,226,2785.9,2898.6,5424,42,-7.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,434,169,2.6,3,-17.7,-16,88.2,2.71,19.1,47.6,0,0,0,0,0,0,1407.7,52,2,0.96,-0.08,167.9,447.21,345.77,808,48.6,66.2,0,3.9,48.6,44.7,0.2,4,0,0,0,0,7.44,0.84,0.04,0
800.577,14.73,100,14.83,16.7,19,212,2,131,13.24,13.04,165,240,-0.17,295.8,4.11,85.3,226,3284.1,2898.6,5572,44,-8,99.9,11,11,11,11,11,11,420,169,3,3.8,-15.2,-14.4,92.2,2.68,18.8,51.6,0,0,0,0,0,0,1429.7,52,2,0.85,-0.15,162.8,458.19,364.53,808,47.7,61.7,0,3.9,47.7,43.8,0.2,4,0,0,0,0,8.82,0.89,0.11,0
800.692,14.73,100,14.84,16.4,18.6,212,2,131,13.22,13.06,161.2,240,-0.17,298.9,4.01,82.09,226,3294.2,2898.6,5762,45,-5.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,406,169,4.3,3.8,-13.4,-12.8,94.9,2.65,18.4,54,0,0,0,0,0,0,1429.7,52,2,0.73,-0.17,161.3,474.74,383.06,808,47.8,58.9,0,3.8,47.8,44,0.2,4,0,0,0,0,8.51,0.9,0.34,0
800.802,14.73,100,14.84,16.1,18.3,212,2,131,12.96,13,160.5,240,-0.17,305.3,4.02,80.71,226,3270.7,2898.6,5922,47,-5.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,397,169,4.4,3.8,-10.6,-11.2,95.6,2.62,18.2,56.3,0,0,0,0,0,0,1452.2,52,2,0.61,-0.14,159.9,485.5,398.31,808,46.9,56.2,0,3.8,46.9,43.1,0.2,4,0,0,0,0,8.46,0.92,0.53,0
800.914,14.73,100,14.84,15.9,18.1,212,2,131,12.91,13,159,240,-0.17,311,3.86,80.8,226,3192.8,2898.6,6052,48,-6.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,390,169,4.9,3.8,-9,-9.6,96.7,2.6,18,58.8,0,0,0,0,0,0,1471.5,52,2,0.53,-0.07,158.5,499.19,416.25,808,46.2,55.3,0,3.8,46.2,42.4,0.19,4,0,0,0,0,8.04,0.93,0.76,0
804.124,14.73,91.4,14.83,15.7,17.9,212,2,131,12.85,12.98,157.5,240,-0.17,315.6,3.91,81.16,226,3131.3,2898.6,6222,49,-7.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,383,169,3.7,3.8,-8.9,-9.6,97.3,2.58,17.9,60.9,0,0,0,0,0,0,1471.5,52,2,0.45,-0.06,157.5,488.25,430.42,808,45.2,52.9,0,3.8,45.2,41.4,0.19,4,0,0,0,0,7.9,0.98,0.97,0
804.239,14.73,13.7,14.76,1.1,0,214,4,126,14.42,14.71,22.5,22.5,-0.17,31.8,1.88,77.61,225,2393,2455.2,4316,53,-6.3,16,32.3,32.3,32.3,32.3,32.3,32.3,23,169,9,9.4,-44,-42.4,92,1,0,0.1,0,0,0,0,0,0,1532.7,52,2,0.9,0.03,22.6,32.98,34.27,1000,9.4,27.6,6553.4,3.7,9.2,5.7,0.22,4,0,0,0,0,-0.21,0.21,-0.03,0
804.350,14.73,13.7,14.76,1.1,0,214,4,126,14.57,14.71,22.5,22.5,-0.17,30.7,1.87,75.07,225,2434.1,2450.1,4122,53,-5.7,15.5,29.8,29.8,29.8,29.8,29.8,29.8,25,169,11.1,11.8,-43.4,-42.4,92.1,1,0,0.1,0,0,0,0,0,0,1528.5,52,2,0.91,0.01,22.5,31.44,33.14,1000,9.7,28,6553.5,3.7,9.6,6,0.22,4,0,0,0,0,-0.19,0.21,-0.03,0
804.463,14.73,13.7,14.75,1,0,214,4,127,14.59,14.71,22.5,22.6,-0.17,29.2,1.87,73.13,225,2448.5,2450.1,3928,53,-5.4,15,31.5,31.5,31.5,31.5,31.5,31.5,27,169,12.7,14.2,-43.3,-44,92.3,1,0,0.1,0,0,0,0,0,0,1528.5,52,2,0.91,0,22.6,30.15,32.05,1000,9.8,27.8,6553.5,3.8,9.7,6,0.22,4,0,0,0,0,-0.18,0.22,-0.03,0
804.572,14.73,12.9,14.75,1,0,214,4,127,14.58,14.71,21,21.5,-0.17,25.9,1.87,70.66,225,2429,2442.8,3744,53,-5.8,13.9,31.1,31.1,31.1,31.1,31.1,31.1,25,169,14.9,14.2,-44.4,-43.2,93.1,1,0,0.1,0,0,0,0,0,0,1523.7,52,2,0.93,0.02,21.3,25.98,29.61,1000,9.3,27.8,6553.2,3.8,8.9,5.5,0.22,4,0,0,0,0,-0.16,0.25,-0.03,0
804.686,14.73,11.8,14.75,1,0,214,4,127,14.6,14.71,20.2,20,-0.17,23.6,1.87,68.08,225,2379.4,2419.6,3573,53,-5.8,12.8,33.4,33.4,33.4,33.4,33.4,33.4,20,169,13.6,12.6,-44,-42.4,93.6,1,0,0.1,0,0,0,0,0,0,1523.7,52,2,0.96,0.04,18.5,22.62,27.13,1000,8.8,27.7,6552.7,3.8,7.9,5,0.22,4,0,0,0,0,-0.15,0.29,-0.03,0
804.801,14.73,9.4,14.77,1,0,214,4,127,14.76,14.71,16.5,16.7,-0.17,19.1,1.85,62,225,2320.4,2375.8,3490,53,-2,10.3,28.3,28.3,28.3,28.3,28.3,28.3,7,169,11.4,8,-42.5,-40.8,100,1,0,0.1,0,0,0,0,0,0,1517.5,52,2,1,0.03,15.8,19.16,23.38,1000,8.2,27.8,6552.7,3.8,7.3,4.4,0.22,4,0,0,0,0,-0.14,0.35,-0.03,0
804.911,14.73,9,14.77,1,0,214,4,127,14.62,14.71,15.8,15.7,-0.17,18.1,1.86,59.71,225,2308.4,2329.7,3495,53,-2.3,10.3,32.7,32.7,32.7,32.7,32.7,32.7,0,169,8.4,3,-40.1,-38.4,100,1,0,0.1,0,0,0,0,0,0,1509.8,52,2,1.01,0,16,18.8,21.02,1000,7.7,27.4,6553,3.6,7.1,4.1,0.22,4,0,0,0,0,-0.12,0.35,-0.03,0
805.025,14.73,9,14.82,1,0,214,4,127,14.53,14.72,15.8,15.6,-0.17,18.1,1.86,60.87,225,2302.8,2302.1,3500,53,-5.5,10.3,34.2,34.2,34.2,34.2,34.2,34.2,0,169,4.6,0.6,-37.2,-36,100,1,0,0.1,0,0,0,0,0,0,1509.8,52,2,1.01,0,15.2,18.32,19.96,1000,7.6,27.3,6553.1,3.6,7.1,4,0.22,4,0,0,0,0,-0.12,0.37,-0.03,0
805.145,14.73,8.6,14.82,1,0,214,5,127,14.53,14.72,15.8,15.9,-0.17,17.9,1.87,60.74,225,2284.1,2283.6,3494,53,-5,10.3,38,38,38,38,38,38,-3,169,0.7,0.6,-35.2,-34.4,100,1,0,0.1,0,0,0,0,0,0,1501.3,52,2,1.01,0,16,18.98,19.4,1000,7.7,27.9,6553.5,3.6,7.6,4.1,0.22,4,0,0,0,0,-0.11,0.36,-0.03,0
805.264,14.73,8.6,14.82,1,0,216,5,127,14.64,14.72,15.8,15.7,-0.17,17.9,1.87,60.38,225,2282.3,2278.4,3493,53,-4.2,10.5,36.7,36.7,36.7,36.7,36.7,36.7,0,169,0.5,0.6,-35.6,-34.4,100,1,0,0.1,0,0,0,0,0,0,1501.3,52,2,1.01,0,15.8,18.98,19.23,1000,7.7,27.7,6553.5,3.6,7.6,4.1,0.22,4,0,0,0,0,-0.11,0.36,-0.03,0
805.416,14.73,8.6,14.86,1,0,216,5,127,14.56,14.72,15.8,15.7,-0.17,17.8,1.88,60.32,225,2278.8,2275.4,3490,52,-4.9,10.6,37.5,37.5,37.5,37.5,37.5,37.5,0,169,0.4,0.6,-35.7,-34.4,100,1,0,0.1,0,0,0,0,0,0,1493.1,52,2,1,-0.01,15.8,19.64,19.22,1000,7.6,27.3,6553.5,3.6,7.5,4,0.22,4,0,0,0,0,-0.11,0.35,-0.03,0
805.532,14.73,10.2,14.87,0.9,0,216,5,127,14.57,14.72,15.8,16.9,-0.17,18.4,1.87,60.6,225,2308.9,2292.2,3476,52,-5.4,11.1,36.8,36.8,36.8,36.8,36.8,36.8,2,169,0.3,1.4,-36,-36,100,1,0,0.1,0,0,0,0,0,0,1485,52,2,0.98,-0.04,18.2,23.3,20.39,1000,8.1,33.1,6.1,3.7,14.2,4.4,0.22,4,0,0,0,0,-0.11,0.3,-0.03,0
805.653,14.73,11,14.87,0.8,0,216,5,127,14.65,14.72,19.5,20.2,-0.17,22.6,1.89,62.51,225,2511.8,2381.4,3494,52,-3.8,13.6,34.5,34.5,34.5,34.5,34.5,34.5,15,169,2.6,5.8,-36.8,-38.4,100,1,0,0.1,0,0,0,0,0,0,1485,52,2,0.92,-0.02,20.1,25.18,22.52,1000,9,28.1,1.3,3.8,10.3,5.2,0.22,4,0,0,0,0,-0.11,0.28,-0.03,0
805.762,14.73,11.4,14.87,0.9,0,216,5,127,14.66,14.71,20.2,21,-0.17,22.8,1.9,68.99,225,2381.5,2405.9,3468,53,-4.3,13.7,33.8,33.8,33.8,33.8,33.8,33.8,20,169,10.1,11,-39,-40.8,100,1,0,0.1,0,0,0,0,0,0,1479.2,52,2,0.94,0.05,21.2,24.53,23.97,1000,9.3,29,6553.5,3.9,9.2,5.4,0.22,4,0,0,0,0,-0.12,0.28,-0.03,0
805.884,14.73,10.2,14.87,1,0,216,5,127,14.88,14.71,19.5,19.9,-0.17,20.2,1.9,64.18,225,2392.7,2398.3,3150,52,-0.5,12.2,29,29,29,29,29,29,26,169,11,11.8,-42.3,-41.6,99.7,1,0,0.1,0,0,0,0,0,0,1479.2,52,2,0.94,-0.02,18.4,19.21,22.2,1000,9.1,26.8,6552.8,3.9,8.3,5.2,0.22,4,0,0,0,0,-0.12,0.36,-0.02,0
805.990,14.73,6.3,14.87,1,0,216,5,127,14.8,14.71,16.5,16.8,-0.17,16,1.87,57.07,225,2394.1,2353,2880,53,-0.4,9.2,35.3,35.3,35.3,35.3,35.3,35.3,10,169,10.1,7.8,-41.6,-38.4,100,1,0,0.1,0,0,0,0,0,0,1472.4,52,2,0.91,-0.02,16.9,15.11,17.75,1000,8.4,24.3,6551.7,3.9,6.5,4.5,0.22,4,0,0,0,0,-0.1,0.46,-0.02,0
806.103,14.73,2,14.87,1,0,216,5,127,14.48,14.71,15,15.2,-0.17,13.3,1.87,52.04,225,2290.1,2268.7,2660,53,-4.9,8.6,34.5,34.5,34.5,34.5,34.5,34.5,4,169,5.4,3.8,-39.3,-36.8,100,1,0,0.1,0,0,0,0,0,0,1461.9,52,2,0.9,0,14.2,12.74,14.57,1000,7.7,24.4,6552.3,3.9,6.4,3.8,0.22,4,0,0,0,0,-0.08,0.55,-0.02,0
806.211,14.73,0,14.87,0.9,0,216,5,127,14.42,14.71,12.8,13,-0.18,11.4,1.87,51.1,225,2204.7,2203.3,2662,52,-5,7.2,36,36,36,36,36,36,-7,169,0.9,2.2,-34.2,-28.4,100,1,0,0.1,0,0,0,0,0,0,1461.9,52,2,0.9,0,12.3,11.21,12.42,1000,7.2,24.3,6552.8,3.9,6.4,3.3,0.22,4,0,0,0,0,-0.07,0.63,-0.02,0
806.312,14.73,0,14.87,0.8,0,216,5,127,14.59,14.71,12,12.1,-0.17,10.5,1.87,51.66,225,2174.2,2170.6,2674,52,-3.7,6.7,27.1,27.1,27.1,27.1,27.1,27.1,-15,169,0.6,0.6,-24.5,-21.1,100,1,0,0.1,0,0,0,0,0,0,1450.2,52,2,0.9,-0.01,12.3,11.21,11.6,1000,7.1,24.4,6553.1,3.8,6.6,3.3,0.22,4,0,0,0,0,-0.07,0.64,-0.02,0
