﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),TCU prog,Torque lim. 1 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.16 000021571DAA01 000021571DAA01 MHD+ FF-MS DS2 Shuenk N55+ v1.7 - WBA5B3C52FD5411
320.462,14.89,0,0,-0.7,0,183,1,75,19.33,21.05,33,32.9,-0.05,7.4,39.29,198,600,555.6,686,2,0,5.9,-4,34,178,-0.1,2.2,-14.6,-16,96,0,-0.13,1,0,0.1,4,0,0,0,0,0,0,1125.1,75,2,33.7,7.72,7.47,1000,0,0,-0.04,12.8,1,0,95.02,0,0,0,1.03,100,0,100,0,0,0,0
320.569,14.89,0,0,-0.7,0,183,1,75,16.98,19.86,33,32.5,-0.16,7.3,39.33,198,607.3,557.7,680,1,0,5.8,-6.4,42,178,0,2.2,-15,-15.2,96,0,-0.11,1,0,0.1,4,0,0,0,0,0,0,1125.1,76,2,33.6,7.62,7.36,1000,0,0,-0.03,13.3,1,0,95.02,0,0,0,1.05,100,0,100,0,0,0,0
320.668,14.89,0,0,-0.7,0,183,1,75,16.09,19.01,33,33.2,-0.09,7.3,39.46,198,600.7,560,679,1,0,5.7,-5.7,39,178,-0.2,2.2,-14.4,-16,96,0,-0.11,1,0,0.1,4,0,0,0,0,0,0,1120.8,76,2,33.4,7.86,7.46,1000,0,0,-0.03,13.5,1,0,95.02,0,0,0,1.01,100,0,100,0,0,0,0
320.780,14.89,0,0,-0.8,0,183,1,75,15.53,18.27,33,33.9,-0.15,7.3,39.54,198,598.9,567.5,677,1,0,5.7,-4.7,36,178,-0.3,2.2,-15.6,-16,96,0,-0.11,1,0,0.1,4,0,0,0,0,0,0,1120.8,76,2,33.3,7.96,7.59,1000,0,0,-0.03,12.2,1,0,95.02,0,0,0,1,100,0,100,0,0,0,0
320.888,14.89,0,0,-0.8,0,183,1,75,15.35,17.68,33,33.7,-0.06,7.3,39.32,198,588.9,569,688,0,0,5.9,-4.3,38,178,0,3,-16.3,-16,96,0,-0.1,1,0,0.1,4,0,0,0,0,0,0,1117.6,76,2,33.1,8.01,7.66,1000,0,0,-0.03,13.4,1,0,95.02,0,0,0,0.98,100,0,100,0,0,0,0
320.987,14.89,0,0,-0.7,0,183,1,75,15.3,17.23,33,33.8,-0.08,7.3,39.31,198,581.8,569,684,0,0,5.9,-4.7,38,178,-0.1,3,-15.9,-16,96,0,-0.1,1,0,0.1,4,0,0,0,0,0,0,1117.6,76,2,33.5,7.97,7.66,1000,0,0,-0.03,12.7,1,0,95.02,0,0,0,0.98,100,0,100,0,0,0,0
321.089,14.89,9.4,0,-0.7,0,183,1,75,15.28,16.86,33,34.5,-0.12,7.3,39.17,198,591.5,570.7,678,0,0,6,-5.5,38,178,0.2,2.2,-15.9,-16,96,0,-0.1,1,0,0.1,4,0,0,0,0,0,0,1114.5,76,2,34,8.1,7.73,1000,0,0,-0.03,15,1,0,95.02,0,0,0,0.96,100,0,100,0,0,0,0
321.200,14.89,45.5,0,-0.7,0,183,1,75,15.18,16.53,35.2,37.9,-0.76,7.6,39,198,605.8,646.4,673,0,0,6.7,3.1,40,178,0.5,7,-16.5,-20,96,0,-0.1,1,0,0.1,4,0,0,0,0,0,0,1114.5,76,2,43.3,11.85,9.18,1000,0,0,-0.03,48.8,1,0,99.98,0,0,0,0.66,94.3,0,94.3,0,0,0,0
321.308,14.89,100,0,-0.4,0.7,183,1,75,15.08,16.22,57.8,66.5,-2.28,13.1,38.91,198,866.2,1013.6,704,0,-1.2,17.3,5,56,178,5.8,13.8,-20.2,-26.4,100,0.03,0.7,1.02,0.7,0.1,4,0,0,0,0,0,0,1111.6,76,2,80.7,21.68,15.46,1000,0,0.44,0.33,66.5,1,0,99.95,0,0,0.07,0.43,86.2,0,86.2,0,0,0,0
321.407,14.89,100,-0.1,0,2.4,183,1,75,14.96,15.62,80.2,111.1,-2.29,23.1,40.04,198,1140.8,1308.9,898,0,-1.7,40.5,-4.6,114,178,12.7,11.1,-24.3,-29.6,100,1.09,4.7,1.16,4.6,1.5,4,0,0,0,0,0,0,1111.6,76,20,83.7,44.84,30.35,1000,0,10.29,0.74,44.2,1,0,100,0,0,1.1,2.63,100,0,100,0,0,0,0
321.567,14.89,100,-0.2,0,18.8,181,1,75,14.63,14.92,88.5,240,-1.91,45.5,47.54,198,1698.7,1632.5,1604,0,-2.6,96.7,-1.9,218,178,0.2,0,-27.2,-29.6,100,0.05,21.49,2.15,21.5,17.3,4,0,0,0,0,0,0,1114.2,76,20,87.9,130.43,103.52,1000,0,3.14,0.74,40.1,1,0,100,0,0,11.4,2.68,100,0,100,0,0,0,0
321.667,14.89,100,0.1,0,20.6,181,1,75,15.48,14.85,88.5,223.9,-0.52,54.6,59.97,198,1832.6,1754.5,1932,0,0.5,101.2,9.7,241,178,0.1,0,-29.5,-29.6,100,-0.63,19.08,2.39,19.4,20.3,4,0,0,0,0,0,0,1125,76,20,90.3,144.31,130.65,1000,0,0,0.88,38.9,1,0,100,0,0,14.88,2.51,100,0,100,0,0,0,0
321.768,14.89,100,0.5,0.4,18.1,181,1,75,14.95,14.76,91.5,210.2,0.41,64.4,68.08,198,1846.4,1843.9,2192,0,0.4,100.3,10.9,254,178,0.5,0.6,-29.8,-29.6,100,-0.55,16.25,2.35,17.1,23.1,4,0,0,0,0,0,0,1125,76,20,94.2,150.66,145.69,1000,0,0,1.63,39.8,1,0,100,0,0,15.09,2.38,100,0,100,0,0,0,0
321.868,14.89,100,1.1,1,16.3,181,1,75,14.34,14.72,96,197.8,0.58,72.3,65.43,198,1950.1,1924.3,2338,0,-0.9,99.9,11.4,272,178,1.8,3,-30.4,-32.8,100,-0.28,14.26,2.27,15.8,23.8,4,0,0,0,0,0,0,1137.9,76,20,97.7,153.65,153.31,1000,0,0,2.07,43.4,1,0,100,0,0,14.44,2.21,100,0,100,0,0,0,0
321.980,14.89,100,2.1,1.9,15.1,181,1,75,14.37,14.71,100.5,190.3,0.64,79.9,66.85,198,2017.2,2007.6,2457,0,-1.1,99.9,11.9,289,178,6.2,7.7,-33.9,-35.2,100,-0.31,12.08,2.18,14.5,23.1,4,0,0,0,0,0,0,1137.9,76,20,103.4,156.92,157.69,1000,0,0,2.46,44.2,1,0,100,0,0,13.69,1.93,100,0,100,0,0,0,0
322.089,14.89,100,3.2,3.1,14,181,1,75,14.38,14.7,102.8,186.2,0.66,84.4,66.89,198,2130.8,2087.1,2550,0,-2.1,99.9,12.4,309,178,21.1,23.1,-36.4,-36,100,-0.28,10,2.1,13.7,20.8,4,0,0,0,0,0,0,1152.7,76,20,105.2,159.41,161.07,1000,0,0,2.71,43,1,0,100,0,0,13.02,1.65,100,0,100,0,0,0,0
322.208,14.89,100,4.4,4.2,13.2,181,1,75,14.38,14.7,108,184.8,0.67,91.1,69.53,198,2171.4,2173.2,2612,0,-2.4,99.9,11.9,318,178,28.8,25.4,-35.7,-34.4,100,-0.26,8.24,2.04,13.2,18.4,4,0,0,0,0,0,0,1152.7,76,20,113.2,164.5,164.81,1000,0,0,2.98,47.5,1,0,100,0,0,13.06,1.32,100,0,100,0,0,0,0
322.318,14.89,100,5.6,5.5,13.4,181,1,75,14.16,14.7,118.5,187.1,0.67,103,69.15,198,2252.9,2252,2686,0,-4.1,99.9,10.9,350,178,27.3,24.6,-34.7,-33.6,100,-0.07,7.54,2.04,13.7,17.1,4,0,0,0,0,0,0,1167.8,76,20,124.1,173.32,171.29,1000,0,0,3.23,50.2,1,0,100,0,0,13.38,1.12,100,0,100,0,0,0,0
322.419,14.89,100,7.1,6.9,14.2,181,1,75,14.21,14.7,129.8,192.2,0.67,114.4,69.65,198,2306.5,2323.7,2740,3,-4.7,99.9,9.4,378,178,27.2,23,-33,-32,100,-0.04,7.04,2.08,14.7,16.8,4,0,0,0,0,0,0,1167.8,76,20,135.2,182.84,179.5,1000,0,0,3.19,53.1,1,0,100,0,0,13.09,1.01,100,0,100,0,0,0,0
322.528,14.89,100,8.7,8.5,15.6,181,1,75,14.53,14.7,141.8,200.7,0.68,128.1,70.68,198,2434.4,2402.6,2810,6,-4.8,99.9,8,412,178,25.8,21.4,-32.3,-32,99.6,0.12,7.08,2.17,16.7,18.2,4,0,0,0,0,0,0,1186.5,76,20,148.1,201.1,193.46,1000,0,6.79,3.55,56.8,1,0,100,0,0,14.69,0.95,97,0,97,0,0,0,0
322.629,14.89,100,10.2,10.1,18.3,180,1,75,14.78,14.7,151.5,216.1,0.68,144.6,71.59,198,2501.1,2474.3,2969,9,-2.2,99.9,7.5,447,178,23.2,19.8,-31.6,-30.4,100,0.36,8.79,2.34,20,22.5,4,0,0,0,0,0,0,1209.9,76,20,156.9,235.16,218.71,1000,0,15.47,4.45,59.9,1,0,100,0,0,18.49,0.94,96.6,0,96.6,0,0,0,0
322.740,14.89,100,12.1,11.9,22.2,180,1,75,14.54,14.68,162.8,241.1,0.68,167.4,73.85,198,2580.2,2553.2,3197,11,-4.7,99.9,6.4,475,178,21.7,18.2,-30.9,-29.6,100,0.13,10.93,2.61,24,29.4,4,0,0,0,0,0,0,1209.9,76,2,169.3,277.76,254.44,1000,0,7.67,5.19,63.9,1,0,100,0,0,27.93,0.98,98.8,0,98.8,0,0,0,0
322.851,14.89,100,14.7,14.5,22.2,180,1,75,14.21,14.31,177.8,250,0.68,200.1,62.41,198,2655.1,2632.1,3505,14,-4.9,99.9,6,515,178,20.1,13.4,-30.6,-28,100,-0.62,8.47,2.77,24.1,38.3,4,0,0,0,0,0,0,1240,76,2,186.6,302.24,265.6,1000,0,0,6.14,65.6,1,0,100,0,0,28.1,1.13,100,0,100,0,0,0,0
322.969,14.89,100,18,17.8,22.2,180,1,75,14.55,13.89,191.2,250,0.68,243.9,53.01,198,2789.4,2710.9,3799,16,-1.5,99.9,6.5,576,178,17.2,10.2,-29.3,-26.4,100,-0.66,4.33,2.85,23.7,43.8,4,0,0,0,0,0,0,1240,76,2,213.8,336.17,274.36,1000,0,0,5.32,73.8,1,0,100,0,0,17.04,1.12,100,0,100,0,0,0,0
323.081,14.89,100,21.6,21.2,22.2,180,1,75,13.8,13.62,191.2,250,0.68,308.3,51.91,198,2852.7,2783.9,4266,20,-0.7,99.9,7.5,634,178,11.8,6.2,-27.1,-25.6,96.9,-0.4,0.88,2.87,23.5,33.4,4,0,0,0,0,0,0,1273.5,76,2,232.1,384.38,286.74,1000,0,0,1.86,75.3,1,0,80.75,-0.13,0,3.45,0.72,79.8,0,79.8,0,0,0,0
323.188,14.89,100,21.4,21.3,22.2,180,1,75,13.54,13.27,191.2,250,0.68,347.3,51.53,198,2833.3,2825.8,4908,23,0.4,99.9,10,643,178,8.5,3,-26.8,-24.8,94.8,0.64,3.49,2.89,24.5,48.7,4,0,0,0,0,0,0,1273.5,76,2,215,432.4,301.07,1000,0,8.58,4.73,66.5,1,0,100,0,0,12.83,0.93,95.5,0,95.5,0,0,0,0
323.289,14.89,100,20.3,20,22.2,180,1,75,13.11,13.02,191.2,248,0.68,353.6,51.27,198,2761.7,2850.4,5309,26,1.3,99.9,12.5,604,178,5.6,2.2,-24.1,-21,100,-0.03,4.48,2.92,24.8,54.9,4,0,0,0,0,0,0,1302.1,76,2,205.4,457.11,317.55,1000,0,0,5.59,59.1,1,0,100,0,0,15.75,0.99,99.1,0,99.1,0,0,0,0
323.399,14.89,100,20.6,20.4,22.2,180,2,75,13.16,13,191.2,244.6,0.68,378.6,50.37,198,2810.1,2868.3,5684,29,1.9,99.9,14,588,178,5.4,2.2,-17.5,-15.2,100,-0.25,3.39,2.95,24.5,52.4,4,0,0,0,0,0,0,1302.1,76,2,208.9,484.81,338.29,1000,0,0,5.37,57.1,1,0,95.36,0,0,12.2,0.88,92.7,0,92.7,0,0,0.04,0
323.508,14.89,100,21.2,20.9,22.2,180,2,75,12.74,12.87,191.2,240.6,0.68,404.4,49.82,198,2743.2,2879.7,5968,31,1,99.9,14,580,178,1.8,0,-11.6,-10.4,94.7,-0.05,3.05,2.96,24.2,52.9,4,0,0,0,0,0,0,1330.7,76,2,210,497.77,355.73,1000,0,0,5.69,60.4,1,0,93.8,0,0,11.1,0.87,91,0,91,0,0,0.04,0
323.609,14.89,100,21,20.8,22.2,180,2,75,12.64,12.8,191.2,240,0.68,415.2,50.23,198,2615.5,2886.4,6088,32,0.1,99.9,14,573,178,1.8,0,-8,-7.2,96,0.01,3.12,2.96,24.1,55.3,4,0,0,0,0,0,0,1330.7,76,2,210.4,500.37,372.36,1000,0,0.41,5.7,67.6,1,0,96.73,0,0,11.29,0.9,93.7,0,93.7,0,0,0.04,0
323.723,14.89,100,21.3,20.9,22.2,180,2,75,12.72,12.81,191.2,241,0.68,397.9,52.1,198,2606.9,2890.8,5788,35,-0.6,99.9,14,584,178,1.8,0,-5.9,-5.6,99.6,-0.22,2.53,2.96,24.3,55.6,4,0,0,0,0,0,0,1355.7,76,2,217,473.56,388.08,1000,0,0,4.33,76.1,1,0,99.22,0,0,9.44,0.95,97.1,0,97.1,0,0,0.04,0
323.827,14.89,100,23.1,22.2,22.2,180,2,75,12.86,12.95,191.2,245.6,0.68,378.2,58.61,198,2756.5,2894.4,5337,39,-1,99.9,13,616,178,3.3,2.2,-6.3,-10.4,100,-0.46,1,2.97,24.8,50.9,4,0,0,0,0,0,0,1376.1,76,2,229.1,448.52,397.08,1000,0,0,2.29,77.4,1,0,96.23,-0.15,0,3.75,0.92,95.1,0,95.1,0,0,0,0
323.928,14.89,100,24.6,22.2,22.2,180,2,75,13.11,13,191.2,249,0.68,387.1,73.91,198,2916.1,2896.1,5164,41,-0.5,99.9,11.5,643,178,5.6,2.2,-10.9,-12,93.4,-0.01,0.07,2.98,24.8,48.2,4,0,0,0,0,0,0,1376.1,76,2,233.1,449.15,403.45,1000,0,0,0.07,76.9,1,0,91.6,0,0,0,0.87,91.6,0,91.6,0,0,0,0
324.040,14.89,100,24.1,22.2,22.2,180,2,75,13.04,13,191.2,246.2,0.68,406,81.74,198,2864,2897.3,5540,43,0,99.9,13.5,642,178,3.3,1.4,-11.8,-8.8,91.3,0.18,1.07,2.98,24.7,53.6,4,0,0,0,0,0,0,1394.6,76,2,222.7,473.52,412.93,1000,0,2.23,2.37,77.5,1,0,97.51,0,0,4.12,0.92,95.2,0,95.2,0,0,0,0
324.156,14.89,100,23.2,22.2,22.2,180,2,73,12.88,12.96,191.2,243.3,0.68,413.9,73.52,198,2602.1,2898.2,5704,45,-0.1,99.9,14,626,178,-1.5,0,-9.1,-5.6,99.1,0.01,1.26,2.98,24.4,55.7,4,0,0,0,0,0,0,1394.6,76,2,223.8,484.84,421.54,1000,0,0.13,2.74,89.5,1,0,97.57,0,0,5.05,0.94,96.1,0,96.1,0,0,0,0
324.280,14.89,100,22.9,22.2,22.2,180,2,73,12.66,12.86,191.2,240.7,0.68,433.1,63.4,198,2392,2898.6,6034,47,-2.2,99.9,14,608,178,0.3,0,-3.5,-3.2,96,0.04,1.03,2.97,23.9,56.3,4,0,0,0,0,0,0,1413.1,76,2,221.2,508.98,434.76,1000,0,0.68,2.39,82.9,1,0,95.5,0,0,3.9,0.9,94,0,94,0,0,0,0
324.389,14.89,100,22.5,22.2,22.2,180,2,73,12.57,12.78,191.2,240,0.68,441.6,66.12,198,2469.9,2898.6,6220,49,-4.4,99.9,14,594,178,-0.8,0,-1.9,-1.6,98.8,-0.02,1.27,2.97,24.1,58.9,4,0,0,0,0,0,0,1413.1,76,2,221.8,521.55,445.03,1000,0,0,3.12,79.8,1,0,96.66,0,0,5.14,0.92,95.1,0,95.1,0,0,0.04,0
324.501,14.89,100,23.3,22.2,22.2,180,3,73,12.37,12.75,191.2,240,0.68,459.1,83.98,198,2405.7,2898.6,6402,51,-9.1,99.9,14.5,602,178,1.5,0,-1.1,-1.6,91.3,0.2,0.75,2.97,23.8,57,4,0,0,0,0,0,0,1428.1,76,2,220.9,546.61,457.59,1000,0,2.04,1.71,81.6,1,0,91.5,0,0,2.52,0.85,89.6,0,89.6,0,0,0,0
324.608,14.89,100,22.2,21.9,22.2,180,3,73,12.6,12.7,191.2,240,0.68,452.4,95.45,198,2540.4,2898.6,6478,52,-10.8,99.9,14.5,582,178,1,0,0.6,-0.8,99.5,0.23,1.94,2.96,23.9,62,4,0,0,0,0,0,0,1428.1,74,2,213.6,540.89,468.23,1000,0,4.83,4.58,78.6,1,0,100,0,0,7.58,0.94,96.1,0,96.1,0,0,0.04,0
324.708,14.89,100,22.5,22.2,22.2,180,3,73,12.77,12.72,191.2,240,0.68,429.2,99.22,198,2712.2,2898.6,6034,53,-10.7,99.9,14,581,178,-0.9,0,-0.8,0,100,-0.18,1.46,2.97,24.4,60.5,4,0,0,0,0,0,0,1441.6,74,2,222,495.63,474.87,1000,0,0,3.37,90.2,1,0,100,-0.07,0,6.07,1,99.9,0,99.9,0,0,0,0
324.818,14.89,100,23.9,22.2,22.2,180,3,73,12.92,12.86,191.2,242.7,0.68,409.3,96.57,198,2872.8,2898.6,5628,55,-10.2,99.9,14,625,178,1.8,0,1.2,-4,100,-0.18,0.32,2.97,24.8,54.8,4,0,0,0,0,0,0,1441.6,74,2,228.3,465.82,477.74,1000,0,0,0.34,92.2,1,0,98.01,-0.07,0,0.47,0.97,97.8,0,97.8,0,0,0.02,0
324.918,14.9,100,25.5,22.2,22.2,180,3,72,13.5,12.98,191.2,246.5,0.68,397.1,93.1,198,2944.9,2898.6,5202,57,-5.3,99.9,12,644,178,-0.6,1.4,-6.6,-7.2,94.5,-0.06,-0.96,2.98,24.8,48.8,4,0,0,0,0,0,0,1456.5,74,2,236,442.67,477.04,1000,0,-0.71,-0.81,90.5,1,0,93.04,-0.05,0,-5.64,0.9,93.8,0,93.8,0,0,-0.04,0
325.019,14.9,100,25.5,22.2,22.2,180,3,72,13.68,13,191.2,249,0.68,388.8,91.32,198,2972.8,2898.6,5077,59,-2,99.9,11.5,658,178,9.5,3,-8.5,-9.6,96.6,-0.04,-0.91,2.98,24.8,48.9,4,0,0,0,0,0,0,1456.5,74,2,238.4,441.61,475.45,1000,0,-0.54,-0.78,95.7,1,0,93.29,-0.04,0,-5.43,0.9,94,0,94,0,0,-0.04,0
325.131,14.89,100,25.5,22.2,22.2,180,3,73,13.11,13,191.2,248.3,0.68,398.5,89.58,198,3049.4,2898.6,5210,61,-0.7,99.9,12,658,178,7.7,2.2,-9.3,-8.8,94.6,0.07,-0.62,2.99,24.8,50.5,4,0,0,0,0,0,0,1469.8,74,2,233.5,451.27,474.63,1000,0,0,-0.53,95.2,1,0,94.19,0,0,-3.87,0.91,94.5,0,94.5,0,0,-0.06,0
325.239,14.9,100,24.8,22.2,22.2,180,3,73,13.18,13,191.2,247.1,0.68,397.2,77.83,198,2969.2,2898.6,5350,62,0.5,99.9,12.5,649,178,7.5,1.4,-8.1,-7.2,98,0,-0.02,2.99,24.8,54.3,4,0,0,0,0,0,0,1480.6,74,2,230.2,459.47,474.75,1000,0,0,-0.02,92.4,1,0,97.54,0,0,-0.07,0.96,97.5,0,97.5,0,0,-0.13,0
325.348,14.89,100,24.8,22.2,22.2,180,3,73,13.17,13,191.2,246,0.68,400.8,65.14,198,2869.1,2898.6,5434,64,2,99.9,13.5,642,178,6,0.6,-5.8,-5.6,98.3,-0.01,-0.03,2.99,24.8,54.3,4,0,0,0,0,0,0,1480.6,74,2,231.7,466.68,475.68,1000,0,-0.01,-0.03,90.8,1,0,96.66,0,0,-0.09,0.95,96.7,0,96.7,0,0,-0.13,0
325.459,14.9,100,25.1,22.2,22.2,180,3,73,12.81,12.99,191.2,244.5,0.68,416.1,67.59,198,2780.7,2898.6,5583,65,-0.4,99.9,14,650,178,0.5,0,-4.4,-4.8,96.3,-0.14,-0.84,2.99,24.7,49.3,4,0,0,0,0,0,0,1490.9,76,2,235.7,472.1,477.52,1000,0,-1.2,-0.73,92,1,0,88.55,-0.06,0,-5.04,0.85,89.5,0,89.5,0,0,-0.25,0
325.559,14.9,100,24.6,22.2,22.2,180,3,73,12.47,12.97,191.2,243.8,0.68,426.2,89.91,198,2927.4,2898.6,5722,67,-4.5,99.9,14,652,178,2,0,-1.7,-3.2,93.4,0.15,0.34,2.99,24.6,54.9,4,0,0,0,0,0,0,1490.9,76,2,227.6,482.21,479.85,1000,0,1.02,0.54,95.2,1,0,96.23,0,0,0.5,0.93,95.5,0,95.5,0,0,-0.27,0
325.680,14.9,100,23.6,22.2,22.2,180,3,73,12.51,12.91,191.2,242.6,0.68,419,92.65,198,2925.9,2898.6,5796,68,-5.7,99.9,14,629,178,0.7,0,-3.5,-2.4,97.9,-0.02,0.54,2.99,24.4,55.6,4,0,0,0,0,0,0,1499.2,76,2,225.6,489.95,483.02,1000,0,0,1.03,89.7,1,0,95.91,-0.05,0,1.27,0.93,95.4,0,95.4,0,0,-0.09,0
