﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.60 00003081501102 WBAJE5C38HG915347_v1.9 3D boost 22-24.bin
133.903,14.74,54.3,14.1,0.3,-0.8,0,207,1,84,14.31,15.13,48.8,50.1,6.33,25.1,55.16,216,2312.5,0.82,1586,0,0.01,21.1,17.5,145,165,29,26.8,-53.5,-54,100,1,0,0,0,0,0,0,0,0,0,63,50.5,28.6,25.48,55.1,0,0,0.14,0,0,-0.08,0
133.988,14.74,56.9,14.08,0.3,-0.8,0,207,1,84,14.3,14.99,51.8,51.7,6.33,28.4,54.97,216,2451.7,0.82,1690,0,0.01,22.1,17.5,150,165,29,27.8,-55.5,-56.5,100,1,0,0,0.1,0,0,0,0,0,0,63,51.5,31,28.16,53.6,0,0,0.13,0,0,-0.11,0
134.068,14.74,57.9,14.14,0.4,-0.7,0,207,1,84,14.2,14.9,50.2,53.3,6.33,28.9,55.33,216,2529.8,0.7,1769,0,0.01,22.9,19,157,165,30,28.1,-59.7,-57.8,100,1,0,0,0.1,0,0,0,0,0,0,63,50.8,32.7,30.25,51.1,0,0,0.13,0,0,-0.17,0
134.154,14.74,57.9,14.16,0.5,-0.7,0,207,1,84,14.27,14.85,51,53.6,6.33,29.9,59.58,216,2551.2,0.61,1820,0,0.01,23.2,20,155,165,29.9,28.7,-58.7,-58.4,100,1,0,0,0.1,0,0,0,0,0,0,63,51.2,33.9,31.95,51.1,0,0,0.12,0,0,-0.27,0
134.238,14.74,59.3,14.14,0.6,-0.6,0,207,1,84,14.56,14.8,51,53.7,6.33,30.8,59.76,216,2572.7,0.64,1866,0,0.01,22.9,20.5,157,165,29.9,28.8,-59.9,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,63,51.7,35.8,33.29,53,0,0,0.11,0,0,-0.38,0
134.375,14.74,66.4,13.94,0.7,-0.6,0,207,1,84,15.03,14.77,52.5,58.1,6.33,32.3,59.22,216,2602.9,0.59,1898,0,1.35,23.3,20.5,158,165,30,25.3,-59.7,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,63,61.2,44.2,40.74,56.6,0,1,0.1,0,0,-0.62,0
134.461,14.74,89.1,14.08,0.9,-0.3,0,207,1,84,15.5,14.74,63.8,67.6,6.33,40.6,59.93,216,2640,0.47,1985,0,9.01,26.8,18,184,165,15.6,17.6,-52.6,-52.8,100,1,0,0,0.1,0,0,0,0,0,0,63,66.9,47.1,43.41,62.5,0,1,0.09,-0.01,0,-0.9,0
134.574,14.74,91.7,13.96,1.3,-0.3,0,207,1,84,15.83,14.72,67.5,73.5,6.33,46.4,68.44,216,2751.1,0.47,2141,0,14.48,28.9,16,209,165,18.2,16.8,-49.7,-51.2,100,1,0.8,0,0.1,0,0,0,0,0,0,63,69.7,56.6,50.87,62.8,0,1,0.09,0,0,-0.94,0
134.698,14.74,100,14,1.6,1.2,1.4,207,1,84,14.9,14.71,76.5,78.7,6.33,55.3,67.54,216,2757.5,0.35,2230,3,13.77,53.4,14,230,165,16.8,16.8,-47.7,-48.7,100,1.08,1.6,0,0.2,0,0,0,0,0,0,63,79.4,62.4,56.97,66.7,0,1,0.16,0.01,0,-0.13,0
134.783,14.74,100,14.08,2.3,1.8,1.9,207,1,82,14.53,14.7,83.2,83.2,6.33,62.4,67.73,216,2775.2,0.26,2340,4,12.25,62.2,13.5,258,165,17.4,16.5,-46.5,-46.8,100,1.12,2.2,0.1,0.2,0,0,0,0,0,0,63,87.3,71.4,63.15,69.6,0,1,0.1,0,0,-0.1,0
134.864,14.74,100,14.14,3.2,2.6,2.6,207,1,82,14.9,14.7,91.5,90.6,6.33,72,68.62,216,2783.6,0.18,2462,6,15.23,65.9,14,290,165,17.6,16,-44.1,-43.7,100,1.17,3,0.1,0.3,0,0,0,0,0,0,63,95.1,82.4,71.3,74,0,1,0.07,0,0,-0.23,0
134.946,14.74,100,14.1,4.1,3.4,3.5,207,1,82,14.88,14.7,98.2,98.2,6.33,81.7,72.69,216,2789.7,6.01,2590,7,16.65,68.7,15,316,165,17.6,16,-41.2,-41.1,67.6,1.22,3.9,0.6,0.9,0,0,0,0,0,0,63,102.6,93.6,80.34,77.5,0,1,0.43,0,0,-0.3,0
135.035,14.74,100,14.14,4.1,3.9,4.4,207,1,82,14.33,14.7,102.8,107.6,6.33,92.9,75.7,216,2790,18.79,2826,9,14.29,72.2,15.5,347,165,16.8,15.2,-39,-39.2,84.1,1.29,5.4,2.2,1.2,0,0,0,0,0,0,63,102.5,111.5,94.11,78.3,0,1,0.8,0.07,0,0.85,0
135.114,14.74,100,14.18,4.2,3.9,6.5,207,1,82,14.65,14.7,102.8,118.3,6.33,98.6,75.35,216,2807.6,5.3,2988,9,15.79,85.3,15,348,165,16.1,14.5,-37.8,-37.7,96.1,1.4,7.4,7.2,2.1,0,0,0,0,0,0,63,105.2,129.4,109.7,80.1,0,1,0.98,0.28,0,4.87,0
135.203,14.74,100,14.14,5.2,4.6,8.2,207,1,82,14.43,14.7,107.2,128,6.33,106.9,73.75,216,2782.1,0.82,3096,11,15.27,94.4,15.5,354,165,15.2,14.4,-35.6,-36.1,100,1.56,11,16,3.4,0,0,0,0,0,0,63,113.5,158.4,129.94,82,0,1,1.16,0.51,0,12.03,0
135.274,14.74,100,14.1,7.2,6.3,13.2,207,1,82,14,14.7,117.8,159.8,6.33,123.8,73.75,216,2807.9,0.44,3287,12,12.54,97.7,15,385,165,15.1,14.4,-33.2,-33,100,1.74,9.7,22.9,5.1,0,0,0,0,0,0,63,124.8,136.1,152.58,84.8,0,1,1.72,0.75,0,17.07,0
135.346,14.74,100,14.1,9.3,8.3,7.4,207,1,82,14.06,14.7,129.8,121.2,6.33,144.6,74.81,216,2812,0.29,3484,13,11.1,97.7,7.6,409,165,15.3,14.4,-30.8,-32,70.2,1.62,7.2,0,4.3,0,0,0,0,0,0,63,138.2,151,147.65,91.6,0,1,0,-0.2,0,-4.41,0
135.426,14.74,100,14.08,13.1,9.9,7.5,207,1,82,13.95,14.48,141,124.8,6.33,170.2,75.7,216,2821.6,14.66,3772,14,10.35,43.1,7.1,414,165,17.4,13.8,-31.4,-33.6,60.4,1.57,7.4,0,4.2,0,0,0,0,0,0,63,136.6,167,153.37,91.9,0,1,0,-0.42,0,-13.31,0
135.511,14.74,100,14.08,13,8.4,7.6,207,1,82,13.7,14,129,125.4,6.33,169,76.94,216,2853.8,34.39,4100,16,9.66,33.7,8.6,408,165,13.9,12.5,-32.4,-33.4,60,1.55,7.7,0,4.8,0,0,0,0,0,0,63,123.8,181,163.71,86.2,0,1,0,0,0,-13.4,0
135.599,14.74,100,14.04,10.5,6.9,7.8,207,1,82,13.45,13.87,120,125.6,6.33,167.8,82.08,216,2830.9,32.34,4332,17,8.53,37.2,15.5,400,165,11.2,11.3,-32.2,-32.9,60.1,1.55,7.7,0,5.8,0,0,0,0,0,0,63,119.7,189.2,176.33,82.2,0,1,0,0.15,0,-6.46,0
135.699,14.74,100,14.04,7.7,6.7,7.8,207,1,82,13.78,14.27,118.5,125.5,6.33,173.2,76.41,216,2770.5,32.31,4524,18,7.5,52.4,16,392,165,10,10.1,-31.1,-32.3,60.3,1.55,7.8,7.4,6.7,0,0,0,0,0,0,63,117.8,196.7,186.19,82.2,0,1,0.67,0.21,0,0.46,0
135.785,14.74,100,14.02,6.8,6.4,7.8,207,1,82,14.59,14.62,117,125.6,6.33,178.8,73.04,216,2828,19.27,4757,19,7.38,86.4,16.5,380,165,10.1,9.6,-30.3,-31.5,86,1.56,7.9,9.7,7.6,0,0,0,0,0,0,63,118.5,207.3,196.41,81.7,0,1,0.61,0,0,2.06,0
135.895,14.74,100,14.02,7.8,7.2,8,207,1,82,14.6,14.68,122.2,126,6.33,194.9,80.29,216,2816.3,15.6,4958,21,7.44,92.3,16.5,386,165,10.4,9.1,-30,-30.8,79.3,1.57,8.1,9.4,8.6,0,0,0,0,0,0,63,125.5,219.7,207.59,84.8,0,1,0.55,-0.11,0,0.88,0
136.008,14.74,100,14.02,8.6,8.2,8.2,207,1,82,14.19,14.58,127.5,126.9,6.33,212.5,77.29,216,2856.4,19.5,5218,23,6.45,93.5,14.5,400,165,8.7,8.9,-28.8,-29.8,76,1.58,8.3,9.4,9.6,0,0,0,0,0,0,63,128.2,231.3,219.53,86.1,0,1,0.54,-0.06,0,-0.11,0
136.087,14.74,100,14.02,8.9,8.5,9.3,207,1,82,13.79,14.19,128.2,129.1,6.33,222.9,70.56,216,2948.3,19.47,5432,24,5.32,94.4,18,402,165,9.7,9.4,-27.5,-28.7,76.3,1.71,16.5,35,12.4,0,0,0,0,0,0,63,128.2,326.7,239.72,84.3,0,4,1.09,1.5,0,21.08,0
136.173,14.74,100,14.02,9.3,8.8,22.4,207,2,82,13.65,13.98,127.5,199.8,6.33,231.3,85.79,216,2913.5,13.52,5635,25,4.59,97.8,18.4,404,165,10.1,10.9,-26.3,-26.3,100,2.11,22.6,47.6,17.8,0,0,0,0,0,0,63,130.1,399.8,264.35,85.2,0,4,0.99,1.62,0,28.19,0
136.268,14.74,100,13.96,11.3,10.3,22.4,207,2,82,13.68,13.85,135.8,209.1,6.33,253.5,77.83,216,3008.7,5.77,5782,27,4.33,98,17.3,408,165,11.4,11.7,-23.5,-24.6,97.7,2.35,22.6,52.1,23.6,0,0,0,0,0,0,63,148.4,410.2,295.53,86.7,0,4,0.94,0,0,28.58,0
136.346,14.74,100,14,15.2,14,22.4,207,2,82,13.41,13.7,159,211.5,6.33,291.4,77.29,216,3010.4,3.69,5664,28,3.5,98.1,12.2,418,165,12.6,11.9,-23.3,-23.9,97.8,2.44,22.7,57.4,28.1,0,0,0,0,0,0,63,173,411.7,316.68,96.6,0,4,0.96,0,0,29.25,0
136.426,14.74,100,14.02,19.3,17.9,22.4,207,2,82,13.13,13.42,186.8,217.6,6.33,323.9,73.93,216,2985.5,3.49,5350,29,2.81,98.1,3.8,418,165,15,12,-22,-23.9,94.7,2.51,22.8,51.2,32.9,0,0,0,0,0,0,63,199.7,401.6,333.13,105.3,0,4,0.84,0,0,18.36,0
136.507,14.74,100,14,21.8,21.3,20.4,207,2,82,12.9,13.24,191.2,201,6.33,348.1,75.52,216,3011,9.5,5214,30,1.85,98,4,543,165,14.3,11.5,-22.8,-24.6,86.5,2.52,20.5,30.6,35.2,0,0,0,0,0,0,63,209.3,374.1,340.15,111.6,0,1,0.59,-0.35,0,-4.18,0
136.586,14.74,100,13.94,21.7,21,20.3,207,2,82,12.59,13.11,191.2,201.8,6.33,350.2,74.64,216,3014.5,18.06,5303,32,0.44,80.4,2.6,510,165,16.2,11.7,-23.9,-24.5,82.4,2.52,20.4,32.6,36.5,0,0,0,0,0,0,63,201.3,374.5,346.16,104.3,0,1,0.65,0,0,-3.84,0
136.667,14.74,100,14,20.3,20.2,20.5,207,2,81,12.77,13.03,191.2,200.9,6.33,350.2,73.4,216,3002.9,14.63,5468,33,0.16,83.5,5,494,165,12,11.9,-22.9,-24.3,85.6,2.52,20.2,36.4,37.9,0,0,0,0,0,0,63,196.7,379,352.7,103.4,0,1,0.67,0.07,0,-1.55,0
136.747,14.74,100,13.96,20.3,19.7,19.9,207,2,81,12.86,13.01,191.2,196.5,6.33,342.8,77.64,216,3042,13.02,5566,34,-0.04,85.7,2.2,460,165,12.1,12,-23.6,-23.9,87.4,2.51,19.2,36.4,39,0,0,0,0,0,0,63,195.9,366.3,356.57,104.1,0,1,0.68,-0.12,0,-2.5,0
136.866,14.74,100,14.02,20.8,19.9,18.9,207,2,81,12.81,13,191.2,190.4,6.33,348.7,75.87,216,2983.1,12.14,5520,35,-0.64,82.8,-0.3,429,165,13.6,12,-23.7,-24,85.1,2.47,17.8,25,38.6,0,0,0,0,0,0,63,195.7,351.4,358.26,104.4,0,1,0.52,-0.52,0,-13.1,0
136.951,14.74,100,14.04,23.6,19.4,17.4,207,2,81,13.16,13,191.2,182.6,6.33,339.4,78.35,216,2835.2,28.77,5414,37,-0.15,49.3,-0.1,429,165,14.4,12,-23.6,-24.1,60.7,2.43,17,14.5,37.3,0,0,0,0,0,0,63,191.1,339.6,356.59,104.8,0,1,0.35,-1.45,-0.1,-21.36,0
137.035,14.74,100,14.08,23.2,17.7,16.8,207,2,81,13.24,13.01,184.5,179.6,6.33,320.3,79.94,216,2883.4,32.52,5348,38,0.6,42.8,4.3,448,165,13,12,-23.6,-24.1,60.5,2.38,16.4,13.8,35.4,0,0,0,0,0,0,63,177.3,328.6,353.41,97.8,0,1,0.38,0,-0.3,-21.59,0
137.116,14.74,100,14.02,19.2,15.2,16.3,207,2,81,12.81,13.06,170.2,176.7,6.33,293.1,83.14,216,2953.6,32.4,5322,40,0.01,44.1,13.6,470,165,11.3,12,-24.1,-24.1,68.6,2.34,16,24.4,33.7,0,0,0,0,0,0,63,166.4,322.9,349.97,94.4,0,1,0.64,0.38,-0.5,-9.74,0
137.208,14.74,100,14.02,13.7,13.5,16,205,2,81,13.28,13.23,159.8,173.6,6.33,275.9,77.64,216,2782.1,21.79,5285,41,0.02,76.4,17.5,452,165,11.2,12,-23.8,-24.1,89.6,2.3,16,42.6,32,0,0,0,0,0,0,63,158,322.4,346.19,92.7,0,1,0.93,1.19,-0.5,9.36,0
137.288,14.74,100,14,13.6,13.3,16.5,205,2,81,13.71,13.4,158.2,176.8,6.33,276.1,76.75,216,2766.5,13.9,5344,42,1.06,91.9,18.5,439,165,11.3,12,-23.9,-24.1,98.1,2.28,16.9,48.8,31.3,0,0,0,0,0,0,63,160.7,334.1,344.66,94.5,0,1,0.96,0.69,-0.4,16.75,0
137.387,14.74,100,14.02,15.6,14.8,17.8,205,2,81,13.57,13.48,166.5,182.9,6.33,296.4,78.52,216,2866.8,7.89,5541,44,1.43,97.5,18.5,446,165,11.5,12,-24,-24.1,92.5,2.29,18.3,41.4,31.6,0,0,0,0,0,0,63,172.1,357.8,346.64,96.8,0,1,0.73,0,0,9.78,0
137.467,14.74,100,14.04,17.7,16.8,18.7,205,2,81,13.2,13.38,176.2,187.1,6.33,322.5,79.77,216,2938.8,9.62,5706,45,0.58,97.9,18,471,165,12.2,12,-23.6,-23.8,87,2.32,19.1,36,32.9,0,0,0,0,0,0,63,179.5,373.5,351.18,99.4,0,1,0.64,-0.21,0,3.29,0
137.564,14.74,100,14.04,18.4,17.8,19.3,205,2,81,12.9,13.17,179.2,188.7,6.33,338,76.94,216,2915.6,12.96,5868,46,-0.23,98,18,487,165,13.3,12,-23.3,-23.5,85.8,2.35,19.5,37.8,34.7,0,0,0,0,0,0,63,180,385.4,357.36,99.9,0,1,0.65,0,0,3.15,0
137.659,14.74,100,14.04,18.1,18,19.7,205,3,81,12.84,13.02,179.2,189.1,6.33,347.4,82.77,216,3025.2,12.75,6027,47,-0.5,98,18.5,482,165,13,12,-23.4,-22.9,86.5,2.41,21.8,54,38.2,0,0,0,0,0,0,63,179.2,419.3,368.95,97.9,0,4,0.81,1.11,0,14.61,0
137.747,14.74,100,14,18.4,18.1,22.3,205,3,81,12.8,12.96,178.5,214.1,6.33,354.7,74.98,216,3060.9,10.47,6159,49,0.01,98,18.5,479,165,12.3,12,-22.4,-22.7,89.4,2.48,22.2,66.8,44.7,0,0,0,0,0,0,63,180,466.9,387.19,98.1,0,4,0.77,0,0,22.17,0
137.826,14.74,100,14.08,18.7,18.3,22.2,205,3,81,12.6,12.94,180,220,6.33,361.2,83.14,216,3008.1,10.35,6208,50,0.01,98.1,17.5,478,165,12.4,12,-22.3,-22.6,88.8,2.53,22.2,68.8,48.6,0,0,0,0,0,0,63,181.8,468.9,403.37,96.5,0,4,0.77,0,0,20.23,0
137.908,14.74,100,14.02,18.7,18.7,22.1,205,3,81,12.36,12.91,182.2,220,6.33,364.9,77.29,216,2979.4,10.38,6205,51,0.01,98.1,10.3,482,165,12.4,12,-22.8,-22.5,89,2.57,22.2,69.9,51.4,0,0,0,0,0,0,63,183,469.7,417.13,98,0,4,0.77,0,0,18.5,0
137.987,14.74,100,14.02,19.6,18.9,22.3,205,3,81,12.34,12.9,185.2,220,6.33,361.9,71.62,216,3047,10.29,6014,52,0.01,98,10.2,466,165,13.4,12,-22.6,-22.5,89.4,2.6,22.5,70.9,53.6,0,0,0,0,0,0,63,190.1,447.4,427.26,100.7,0,4,0.81,0,0,17.24,0
138.067,14.74,100,14.02,20.1,19.7,22.4,205,3,81,12.56,12.9,191.2,220,6.33,355.3,80.29,216,2859.9,9.5,5614,53,-3.18,98,10.3,498,165,12.2,12,-22.2,-23,91.4,2.63,22.8,64.8,54.7,0,0,0,0,0,0,63,201.7,422.3,431.29,104.6,0,4,0.86,0,0,10.03,0
138.146,14.74,100,14.04,21.8,21.1,22.4,205,3,81,12.95,12.95,191.2,220,6.33,353,79.94,216,2798.1,8.47,5214,54,-1.93,98,9.7,552,165,11.7,12,-23.1,-23.8,90.9,2.66,22.8,57.1,55,0,0,0,0,0,0,63,213.7,390.4,429.97,110.1,0,4,0.84,-0.38,0,2.46,0
138.226,14.74,100,14.04,23.5,22.4,22.4,205,3,81,12.88,12.99,191.2,219.5,6.33,342.8,79.6,216,2807.9,8.41,4800,55,-2.34,98,15.6,631,165,12.2,11.3,-23.9,-24.9,92.8,2.67,22.7,51.5,54.9,0,0,0,0,0,0,63,225,361.6,422.93,112.6,0,131072,0.84,-0.23,0,-3.18,0
138.314,14.74,100,14.08,25.5,22.4,22.4,205,3,82,12.91,13.01,191.2,217.1,6.33,349.9,79.77,216,2864.5,9,4790,57,-2.48,79.8,16,676,165,12.8,11.2,-25.2,-25.5,88.9,2.67,22.7,42.9,53.3,0,0,0,0,0,0,63,225.9,366.6,414.03,112.9,0,131072,0.74,-0.23,0,-10.13,0
138.399,14.74,100,14.04,26.2,22.4,22.4,205,3,82,12.89,13.07,191.2,217.9,6.33,352.4,78.89,216,2928.6,10.55,4905,58,-3.04,58.1,16.5,672,165,11.6,11.2,-26,-25.7,87.4,2.67,22.7,38.9,52.2,0,0,0,0,0,0,63,221.8,375.3,408.92,111,0,131072,0.68,-0.26,0,-13.02,0
138.489,14.74,100,14.08,26.3,22.4,22.4,205,3,82,12.96,13.06,191.2,218.9,6.33,352.1,80.48,216,2963.1,12.49,4977,59,-3.17,55.4,16.5,666,165,10.4,11.2,-25.7,-25.3,85.5,2.68,22.7,39.4,51.5,0,0,0,0,0,0,63,217.7,384,405.88,109.1,0,0,0.67,0,0,-12.14,0
138.569,14.74,100,14.08,24.8,22.4,22.4,205,3,82,12.92,13.03,191.2,219.3,6.33,352.3,78.52,216,2930.9,12.52,5054,60,-3.35,58.6,16.5,650,165,11.1,11.2,-25.7,-25.1,86.7,2.69,22.7,45,51.3,0,0,0,0,0,0,63,214.3,389.5,405.03,107.7,0,0,0.72,0.17,0,-6.47,0
138.646,14.74,100,14.02,22.8,22,22.4,205,3,82,12.9,13.01,191.2,219.5,6.33,352.8,77.12,216,2898.4,11.43,5146,62,-3.58,79.9,16.5,634,165,11.1,11.2,-25.7,-25,88.2,2.7,22.8,49.9,51.3,0,0,0,0,0,0,63,211.8,395.2,405.43,107.6,0,0,0.77,0.14,0,-1.51,0
138.736,14.74,100,14.08,22.2,21.7,22.4,205,3,82,12.96,13,191.2,219.6,6.33,354.8,81.54,216,2824.8,11,5208,63,-3.63,87.1,17,622,165,10,11.2,-25.1,-25,88.8,2.71,22.8,53,51.6,0,0,0,0,0,0,63,209.6,402.2,407.22,107.1,0,0,0.79,0.16,0,1.16,0
138.820,14.74,100,14.08,22.1,21.7,22.4,205,3,82,12.84,13,191.2,219.7,6.33,358.9,77.12,216,2926.6,10.44,5304,63,-4.08,89.2,17,609,165,10.5,11.8,-24.8,-24.5,89,2.72,22.8,54.2,52.3,0,0,0,0,0,0,63,208.8,407.3,409.71,105.4,0,0,0.79,0.01,0,1.82,0
138.898,14.74,100,14.04,22.3,21.6,22.4,205,3,82,12.86,13,191.2,219.8,6.33,362.9,81.37,216,2952.1,10.35,5399,65,-4.4,90.7,17.5,604,165,12.3,11.9,-24.4,-24.3,89,2.72,22.8,55.1,53.1,0,0,0,0,0,0,63,208,413.7,412.79,105.3,0,0,0.78,0,0,2.04,0
138.978,14.74,100,14.08,22.1,21.6,22.4,205,3,82,12.91,13,191.2,219.8,6.33,366.5,81.71,216,2906.3,10.26,5482,65,-4.53,91.8,17.5,596,165,13,12,-24.5,-24.2,89,2.73,22.7,56.1,53.9,0,0,0,0,0,0,63,206.7,420.2,416.4,104.3,0,0,0.78,0,0,2.19,0
139.068,14.74,100,14.08,21.9,21.5,22.4,205,3,82,12.83,13,191.2,219.9,6.33,368.4,80.66,216,2950.9,10.29,5554,66,-4.91,93,18,590,165,12.3,12,-24.3,-24.1,89.1,2.73,22.7,57.1,54.7,0,0,0,0,0,0,63,205,425.3,420.36,103.7,0,0,0.78,0.05,0.1,2.38,0
139.159,14.74,100,14.08,21.6,21.4,22.4,205,3,82,12.92,12.99,191.2,220,6.33,369.8,79.06,216,2835.2,10.44,5604,68,-5.01,93.8,18,580,165,12.5,12,-23.8,-23.6,89.3,2.73,22.6,58.5,55.8,0,0,0,0,0,0,63,202.6,431.4,425.68,103.6,0,0,0.78,0.08,0.3,2.68,0
