﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),Speed (mph),MHD version 2.21 IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
39.425,14.5,30.7,0.9,11.6,79,103.6,223,1797,6,0
39.474,14.5,30.8,0.8,12,79,105.6,223,1706,6,0
39.524,14.5,30.9,1,12.1,79,108.3,223,1799,6,0
39.575,14.5,31.1,1.2,12,79,109.2,223,1918,7,0
39.623,14.5,31.1,1.4,12.2,79,111.4,223,1919,7,0
39.673,14.5,31.3,1.4,12.4,79,114.4,223,1907,7,0
39.715,14.5,31.5,1.5,12.9,79,118.2,223,1949,8,0
39.764,14.5,32,1.7,13.2,79,122,223,2094,8,0
39.814,14.5,32.1,1.9,13.5,79,125.1,223,2139,9,0
39.861,14.5,32.1,2,13.8,79,128.4,223,2156,9,0
39.905,14.5,32.4,2,14.3,79,131.9,223,2149,9,0
39.956,14.5,32.5,2.2,14.7,79,136.8,223,2146,9,0
40.005,14.5,33,2.4,15,79,141.2,223,2216,10,0
40.054,14.5,33.2,2.6,15.4,79,146.8,223,2282,10,0
40.096,14.5,33.4,2.8,15.3,79,152,223,2401,11,0
40.146,14.5,33.6,3,15.7,79,156.9,223,2470,11,0
40.195,14.5,33.6,3.2,15.9,79,161.9,223,2535,11,0
40.247,14.5,33.6,3.4,16.2,79,167.5,223,2552,12,0
40.290,14.5,33.7,3.6,16.1,79,172.2,223,2617,12,0
40.334,14.5,33.7,3.8,16,79,176.8,223,2673,12,0
40.385,14.5,33.8,4.1,16,79,181.5,223,2778,13,0
40.434,14.5,33.9,4.3,16,79,186.4,223,2898,13,0
40.480,14.5,33.9,4.7,15.9,79,191.5,223,2991,14,0
40.535,14.5,33.9,4.9,15.6,77,195.7,223,2951,14,0
40.585,14.5,34.3,5.3,15.5,77,198.5,223,2927,14,0
40.635,14.5,34.7,5.5,15.2,77,201.3,223,3080,14,0
40.681,14.5,35.7,5.5,14.8,77,204.5,223,3166,14,0
40.724,14.5,35.8,6.4,14.6,77,207.2,223,3220,15,0
40.765,14.5,35.8,6.5,14.5,77,209.8,223,3224,15,0
40.816,14.5,35.9,6.5,14.7,77,210.3,223,3025,15,0
40.859,14.5,35.9,7.5,14.7,77,207.9,223,2951,16,0
40.904,14.5,36,8.7,14.4,77,204.3,223,2854,16,0
40.944,14.5,35.8,8.7,14.3,77,200.1,223,2777,16,0
40.995,14.5,35.9,9.6,14.3,77,193.3,223,2707,16,0
41.042,14.5,35.8,9.7,14.4,77,187,223,2643,17,0
41.119,14.5,35.8,10.6,14.5,77,181.4,223,2545,17,0
41.227,14.5,36,10.5,14.5,77,167.3,223,2397,18,0
41.275,14.5,36.1,11,14.6,77,166.2,223,2450,18,0
41.322,14.5,35.6,11,14.8,77,166.2,223,2495,19,0
41.365,14.5,35.1,11,14.9,77,167.8,223,2469,19,0
41.415,14.5,34.3,11,14.9,77,170.3,223,2562,19,0
41.466,14.5,33.7,11.1,14.8,77,171.6,223,2654,20,0
41.511,14.5,34,11.2,14.9,77,174.1,223,2675,20,0
41.554,14.5,34.3,11.2,14.8,77,174.7,223,2698,21,0
41.603,14.5,34.3,11.3,14.9,77,177.5,223,2725,21,0
41.645,14.5,34.1,11.3,14.8,77,178.9,223,2760,21,0
41.697,14.5,34.1,11.4,14.9,77,181,223,2825,22,0
41.745,14.5,33.9,11.4,14.9,77,183.1,223,2852,22,0
41.795,14.5,33.6,11.4,14.9,77,185.3,223,2791,22,0
41.844,14.5,33.9,11.4,14.9,77,187.6,223,2737,23,0
41.894,14.5,34,11.9,14.8,77,190.3,223,2842,23,0
41.936,14.5,34,11.9,14.6,77,191.9,223,2861,24,0
41.985,14.5,34.1,11.9,14.5,77,194,223,2963,24,0
42.037,14.5,34.1,11.9,14.4,75,196.9,223,3066,24,0
42.085,14.5,34.1,11.9,14.4,75,199.4,223,3002,25,0
42.134,14.5,34.2,11.9,14.3,75,201.5,223,2965,25,0
42.175,14.5,34.2,11.9,14.1,75,203.7,223,3061,25,0
42.224,14.5,34.2,11.9,13.8,75,206.9,223,3202,25,0
42.270,14.5,33.9,11.9,13.7,75,210.2,223,3263,26,0
42.314,14.5,33.5,11.9,13.7,75,211.5,223,3183,26,0
42.365,14.5,32.7,11.9,13.8,75,213.8,223,3207,27,0
42.416,14.5,32.5,11.9,13.7,75,216.4,223,3351,27,0
42.460,14.5,32,11.9,13.8,75,218.7,223,3281,27,0
42.506,14.5,31.8,11.9,14,75,220.4,223,3250,28,0
42.550,14.5,29.8,11.9,14,75,222.5,223,3387,29,0
42.595,14.5,29.4,12.5,14,75,224.4,223,3451,29,0
42.643,14.5,28.1,12.5,13.1,75,224.4,223,3323,29,0
42.691,14.5,26.2,12.5,10.6,75,215.3,223,3453,29,0
42.735,14.5,26,12.5,9.8,75,205.2,223,3507,30,0
42.787,14.5,26,11.1,10.2,75,196.9,223,3378,30,0
42.836,14.5,26.1,10.3,10,75,190.8,223,3426,30,0
42.888,14.5,23.6,9.7,8.2,75,180.9,223,3387,30,0
42.935,14.5,22.7,8.9,7.2,75,168.9,223,3401,30,0
42.985,14.5,22.5,7.9,6.2,75,160.3,223,3536,31,0
43.038,14.5,22.5,5.6,4.5,75,149.5,223,3472,31,0
43.079,14.5,21.8,4.1,3.4,75,138.2,223,3497,31,0
43.124,14.5,21,3.4,2.6,73,130,223,3506,31,0
43.176,14.5,21,2.6,2.2,73,120.9,223,3359,32,0
43.227,14.5,18.4,2.3,1.9,73,112,223,3236,32,0
43.275,14.5,11,1.5,0,73,97,223,3079,32,0
43.321,14.5,7.4,-0.7,0,73,79,223,2924,32,0
43.365,14.5,7.4,-2.7,0,73,65.7,223,2838,32,0
43.410,14.5,4.8,-5.1,0,73,51.7,223,2802,32,0
43.455,14.5,0,-6.8,0,73,41.2,223,2760,32,0
43.506,14.5,0,-8.5,0,73,29.8,223,2695,32,0
43.553,14.5,0,-9.6,0,73,22.1,223,2638,32,0
43.594,14.5,0,-10.4,0,73,18,223,2594,32,0
43.644,14.5,0,-10.9,0,73,14.1,223,2535,32,0
43.689,14.5,0,-11,0,73,12,223,2457,32,0
43.736,14.5,0,-10.9,0,73,12.1,223,2386,32,0
43.785,14.5,0,-10.7,0,73,10.8,223,2317,32,0
43.830,14.5,0,-10.9,0,73,10,223,2256,32,0
43.875,14.5,0,-11,0,73,9.6,223,2228,32,0
43.921,14.5,0,-11,0,73,9.2,223,2206,32,0
43.966,14.5,0,-11,0,73,9.1,223,2219,32,0
44.016,14.5,0,-11.1,0,73,9.1,223,2259,32,0
44.059,14.5,0,-11.1,0,73,9.1,223,2295,32,0
44.105,14.5,0,-11.1,0,73,9.2,223,2319,32,0
44.155,14.5,0,-11.1,0,73,9.2,223,2308,32,0
44.201,14.5,0,-11.1,0,73,9.2,223,2290,32,0
44.245,14.5,0,-11.1,0,73,9.2,223,2288,32,0
44.296,14.5,0,-11.1,0,73,9.2,223,2298,32,0
44.340,14.5,0,-11.1,0,73,9.2,223,2281,31,0
44.384,14.5,0,-11.1,0,73,9.2,223,2271,31,0
44.436,14.5,0,-11.1,0,73,9.2,223,2282,31,0
44.479,14.5,0,-11.1,0,73,9.2,223,2282,31,0
44.526,14.5,0,-11.1,0,73,9.2,223,2280,31,0
44.576,14.5,0,-11.1,0,73,9.2,223,2274,31,0
44.619,14.5,0,-11.1,0,73,9.1,223,2267,31,0
44.666,14.5,0,-11.1,0,73,9.1,223,2254,31,0
44.709,14.5,0,-11.1,0,73,9.1,223,2238,30,0
44.754,14.5,0,-11.1,0,73,9,223,2236,30,0
44.800,14.5,0,-11.1,0,73,9,223,2246,30,0
44.844,14.5,0,-11.1,0,73,9,223,2245,30,0
44.897,14.5,0,-11.1,0,73,9,223,2234,30,0
44.941,14.5,0,-11.1,0,73,9,223,2233,30,0
44.985,14.5,0,-11.1,0,73,9,223,2232,30,0
45.030,14.5,0,-11.1,0,73,9,223,2226,30,0
45.075,14.5,0,-11.1,0,73,9,223,2221,30,0
45.120,14.5,0,-11.1,0,73,8.9,223,2210,30,0
45.165,14.5,0,-11.1,0,73,8.9,223,2208,30,0
45.211,14.5,0,-11.1,0,73,8.9,223,2210,30,0
45.255,14.5,0,-11.1,0,73,8.9,223,2207,30,0
45.300,14.5,0,-11.1,0,73,8.9,223,2200,30,0
45.341,14.5,0,-11.1,0,73,8.9,223,2195,30,0
45.385,14.5,0,-11.1,0,73,8.8,223,2198,30,0
45.430,14.5,0,-11.1,0,75,8.8,223,2191,30,0
45.476,14.5,0,-11.1,0,75,8.7,223,2178,30,0
45.520,14.5,0,-11.1,0,75,8.7,225,2181,30,0
45.601,14.5,0,-11.1,0,75,8.7,225,2179,30,0
45.704,14.5,0,-11.1,0,75,8.6,225,2167,30,0
45.750,14.5,0,-11,0,75,8.6,225,2164,30,0
45.789,14.5,0,-11,0,75,8.6,225,2161,29,0
45.834,14.5,0,-11,0,75,8.6,225,2156,29,0
45.881,14.5,0,-11,0,75,8.6,225,2150,29,0
45.920,14.5,0,-11,0,75,8.5,225,2145,29,0
45.965,14.5,0,-11,0,75,8.5,225,2145,29,0
46.012,14.5,0,-11,0,75,8.5,225,2140,29,0
46.062,14.5,0,-10.9,0,75,8.5,225,2130,29,0
46.104,14.5,0,-10.9,0,75,8.5,225,2130,29,0
46.150,14.5,0,-10.9,0,75,8.5,225,2129,29,0
46.189,14.5,0,-10.9,0,75,8.5,225,2123,29,0
46.231,14.5,0,-10.9,0,75,8.4,225,2117,29,0
46.275,14.5,0,-10.9,0,75,8.4,225,2116,29,0
46.321,14.5,0,-10.9,0,75,8.4,225,2114,29,0
46.372,14.5,0,-10.9,0,75,8.4,225,2105,29,0
46.421,14.5,0,-10.9,0,75,8.4,225,2103,29,0
46.463,14.5,0,-11,0,75,8.4,225,2101,29,0
46.510,14.5,0,-10.9,0,75,8.4,225,2094,29,0
46.549,14.5,0,-10.9,0,75,8.3,225,2095,29,0
46.589,14.5,0,-10.9,0,75,8.3,225,2090,29,0
46.630,14.5,0,-10.9,0,75,8.3,225,2087,29,0
46.675,14.5,0,-10.9,0,75,8.3,225,2082,29,0
46.725,14.5,0,-10.9,0,75,8.3,225,2080,29,0
46.771,14.5,0,-10.9,0,75,8.3,225,2075,29,0
46.809,14.5,0,-10.9,0,75,8.3,225,2071,29,0
46.851,14.5,0,-10.9,0,75,8.3,225,2068,29,0
46.891,14.5,0,-10.9,0,75,8.2,225,2066,28,0
46.935,14.5,0,-10.9,0,75,8.2,225,2061,28,0
46.985,14.5,0,-10.9,0,75,8.2,225,2057,28,0
47.038,14.5,0,-10.9,0,75,8.2,225,2056,28,0
47.080,14.5,0,-10.9,0,75,8.2,225,2051,28,0
47.120,14.5,0,-10.9,0,75,8.2,225,2045,28,0
47.160,14.5,0,-10.9,0,75,8.2,225,2044,28,0
47.200,14.5,0,-10.9,0,75,8.2,225,2040,28,0
47.240,14.5,0,-10.9,0,75,8.1,225,2038,28,0
47.281,14.5,0,-10.9,0,75,8.1,225,2035,28,0
47.336,14.5,0,-10.9,0,75,8.1,225,2032,28,0
47.385,14.5,0,-10.9,0,75,8.1,225,2023,28,0
47.434,14.5,0,-10.9,0,77,8.1,225,1996,27,0
47.475,14.5,0,-10.9,0,77,8,225,1963,28,0
47.519,14.5,1.7,-10.9,0,77,7.9,225,1925,27,0
47.561,14.5,3.7,-10.8,0,77,7.8,225,1881,27,0
47.605,14.5,5.7,-10.8,0,77,7.7,225,1830,27,0
47.651,14.5,8.2,-10.8,0,77,7.6,225,1776,27,0
47.696,14.5,10.7,-10.7,0,77,7.4,225,1720,27,0
47.741,14.5,13.3,-10.8,0,77,7.2,225,1686,27,0
47.781,14.5,15,-10.7,0,77,7.3,225,1662,27,0
47.825,14.5,17.6,-10.7,0,77,7.5,225,1619,27,0
47.875,14.5,20.4,-10.4,0,77,8.1,225,1592,27,0
47.926,14.5,23,-9.9,0,77,8.9,225,1550,27,0
47.971,14.5,24.6,-9.4,0,77,9.9,225,1529,27,0
48.023,14.5,25.3,-9.1,0,77,10.9,225,1535,27,0
48.070,14.5,27.5,-8.6,0,77,12.5,225,1517,27,0
48.110,14.5,29.8,-7.8,0,77,15.3,225,1542,27,0
48.149,14.5,30.6,-6.3,0,77,18.8,225,1528,27,0
48.190,14.5,30.7,-4.4,0,77,23,225,1574,27,0
48.230,14.5,31,-2.8,0,77,27.5,225,1578,27,0
48.275,14.5,31.1,-1.2,0.3,77,33.5,225,1620,27,0
48.325,14.5,31.2,-0.5,6.7,77,54.2,225,1722,27,0
48.373,14.5,31.4,-0.4,9.3,77,72,225,1661,28,0
48.414,14.5,31.9,-0.3,9.6,77,81.8,225,1671,28,0
48.454,14.5,32.1,0,10,77,85.6,225,1684,28,0
48.499,14.5,33.8,0,11.1,77,91.4,225,1578,28,0
48.539,14.5,34.9,0.1,11.3,77,94.6,225,1743,28,0
48.587,14.5,36.1,0.1,11.5,77,94.9,225,1624,28,0
48.635,14.5,38.5,0.2,11.7,77,97,225,1646,29,0
48.681,14.5,39.3,0.5,11.5,77,96.5,225,1732,29,0
48.720,14.5,40.9,0.4,11.7,77,96.2,225,1581,29,0
48.766,14.5,43.6,0.6,11.6,77,98.2,225,1762,29,0
48.816,14.5,44.1,0.8,11.6,77,97.9,225,1702,29,0
48.862,14.5,45.6,0.7,11.8,77,99,225,1605,29,0
48.904,14.5,46,0.9,11.7,77,100.6,225,1786,29,0
48.955,14.5,45.7,1.1,11.6,77,100.1,225,1727,29,0
49.003,14.5,45.8,1,11.9,77,100.9,225,1627,29,0
49.045,14.5,45.9,1.2,11.8,77,102.4,225,1806,29,0
49.095,14.5,45.6,1.4,11.7,77,101.9,225,1752,29,0
49.140,14.5,45.6,1.3,12.1,77,102.8,225,1643,30,0
49.184,14.5,45.8,1.5,12,77,104.2,225,1821,30,0
49.232,14.5,45.3,1.7,11.8,77,102.8,225,1765,30,0
49.275,14.5,46,1.6,12.1,77,104,225,1659,30,0
49.320,14.5,46.5,1.8,12.2,77,105,225,1842,30,0
49.360,14.5,46.3,1.8,12,77,102.8,225,1722,30,0
49.400,14.5,46.7,1.9,12.5,77,105.1,225,1747,30,0
49.445,14.5,46.5,2.1,12.2,77,104.5,225,1839,30,0
49.492,14.5,46.4,2.1,12.4,77,104.8,225,1735,30,0
49.535,14.5,46.6,2.1,12.7,77,107.9,225,1765,30,0
49.582,14.5,46.6,2.3,12.6,77,107.3,225,1861,30,0
49.626,14.5,46.2,2.3,12.6,77,105.9,225,1755,30,0
49.670,14.5,46.3,2.3,12.9,77,107.9,225,1778,31,0
49.715,14.5,45.6,2.5,12.9,77,108,225,1875,31,0
49.766,14.5,44.1,2.5,13,77,108.1,225,1774,31,0
49.814,14.5,43.3,2.6,13.2,77,108.7,225,1717,31,0
49.856,14.5,42.2,2.7,13.2,77,109.1,225,1903,32,0
49.901,14.5,41,2.8,13.2,77,108.8,225,1838,31,0
49.944,14.5,41,2.7,13.4,77,109.6,225,1736,32,0
50.008,14.5,41,2.9,13.4,77,111.1,225,1924,32,0
50.099,14.5,40.6,3.1,13.4,77,110.2,225,1859,32,0
50.139,14.5,40.6,3,13.6,77,110.8,225,1756,32,0
50.185,14.5,40.8,3.1,13.6,77,112.8,225,1938,32,0
50.226,14.5,40.5,3.3,13.6,77,110.7,225,1879,32,0
50.270,14.5,40.3,3.2,13.7,77,111.9,225,1771,32,0
50.309,14.5,40.4,3.2,13.7,77,113.9,225,1950,32,0
50.355,14.5,39.9,3.4,13.6,77,112.5,225,1889,32,0
50.401,14.5,39.8,3.3,13.8,77,113.3,225,1787,33,0
50.441,14.5,40,3.4,13.8,77,115.4,225,1972,33,0
50.485,14.5,39.5,3.5,13.8,77,114.3,225,1901,33,0
50.535,14.5,38.9,3.6,13.9,77,113.7,225,1852,33,0
50.581,14.5,38.6,3.5,13.9,77,115.5,225,1870,34,0
50.619,14.5,38.3,3.6,13.9,77,115.9,225,1970,34,0
50.665,14.5,38.1,3.6,13.9,77,115.5,225,1878,34,0
50.715,14.5,38.3,3.6,14,77,116.3,225,1819,34,0
50.766,14.5,38.4,3.6,13.9,77,117.9,225,1891,34,0
50.810,14.5,39.1,3.8,13.9,77,117.7,225,1986,34,0
50.850,14.5,38.9,3.8,14,77,117.3,225,1898,34,0
50.888,14.5,39.7,3.8,14.1,77,119,225,1907,34,0
50.931,14.5,39.7,3.9,14,77,119.3,225,2010,34,0
50.975,14.5,39.8,4,14.1,77,118.9,225,1919,34,0
51.025,14.5,39.9,3.9,14.2,75,119.8,225,1870,35,0
51.075,14.5,40,4,14.2,75,121.4,225,1937,35,0
51.125,14.5,40,4,14.1,75,121.1,225,2053,35,0
51.176,14.5,40.3,4.1,14.1,75,121.5,225,2054,35,0
51.225,14.5,41.6,4.2,14.2,75,122.2,225,2017,35,0
51.275,14.5,43.8,4.2,14.2,75,123.2,225,1969,35,0
51.324,14.5,44.5,4.1,14.3,75,124.8,225,1916,35,0
51.367,14.5,45.3,4.2,14.2,75,124.8,225,2084,35,0
51.415,14.5,46,4.4,14.2,75,124.7,225,2088,36,0
51.457,14.5,46.2,4.4,14.3,75,124.9,225,1997,35,0
51.504,14.5,46.6,4.3,14.3,75,125.9,225,1947,36,0
51.546,14.5,46.6,4.4,14.4,75,127.9,225,2117,36,0
51.595,14.5,46.6,4.5,14.3,75,128,225,2120,36,0
51.640,14.5,46.1,4.5,14.3,75,128.3,225,2089,37,0
51.680,14.5,46.3,4.5,14.4,75,129,225,1981,37,0
51.721,14.5,46.1,4.5,14.5,75,130.9,225,2154,37,0
51.766,14.5,45.3,4.6,14.3,75,130.4,225,2165,37,0
51.814,14.5,44.1,4.7,14.4,75,131.3,225,2127,37,0
51.861,14.5,43.1,4.7,14.3,75,131.9,225,2074,37,0
51.900,14.5,42.1,4.7,14.5,75,133.7,225,2080,37,0
51.946,14.5,40.7,4.8,14.6,75,133.9,225,2193,37,0
51.995,14.5,39.6,4.9,14.8,75,134.5,225,2191,37,0
52.040,14.5,39.1,5,14.8,75,134.7,225,2161,37,0
52.080,14.5,39.1,4.9,14.9,75,135.2,225,2049,37,0
52.126,14.5,38.7,4.9,15.1,75,136.7,225,2127,38,0
52.170,14.5,38.4,5,15.5,75,138.3,225,2247,39,0
52.216,14.5,37.9,5.2,15.3,75,137.9,225,2246,38,0
52.263,14.5,37,5.3,15.3,75,138.3,225,2207,38,0
