﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Torque actual value (Nm),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
427.925,14.7,99.6,10.6,-0.444,2.633,11.2,20.9,2.065,13.6,203,0,0,0,0,0,0,145.1,2,3,68,12.99,149.4,-2.3,199,2796.2,3909,53,-4.2,451.4,0
428.043,14.7,99.6,12.8,-0.212,0.494,13.3,20.9,2.071,13.7,203,0,0,0,0,0,0,145.1,2,3,68,12.79,163.5,-2.3,199,2773.4,3966,55,-4.6,473.7,0
428.155,14.7,99.6,13.4,0.075,0.412,13.5,20.9,2.087,14,203,0,0,0,0,0,0,145.1,2,3,68,12.88,167.3,-2.3,199,2759.4,4044,56,-2.6,477.4,0
428.278,14.7,99.6,13.4,0.057,1.176,13.6,20.8,2.128,14.8,203,0,0,0,0,0,0,145.1,2,3,68,12.69,166.4,-2.3,199,2678.5,4133,57,-2.3,474.3,0
428.397,14.7,99.6,14.1,-0.031,1.177,14.3,20.7,2.176,15.5,203,0,0,0,0,0,0,145.1,2,3,68,12.86,171,-2.3,199,2616.7,4182,58,-0.4,479.7,0
428.518,14.7,99.6,14.2,0.051,1.785,14.3,20.6,2.23,16.1,203,0,0,0,0,0,0,145.1,2,3,68,12.73,169.2,-1.6,199,2512.4,4288,59,-1.9,475,0
428.636,14.7,99.6,14.2,0.042,1.84,14.3,20.6,2.259,16.2,203,0,0,0,0,0,0,145.1,2,3,68,12.46,170.1,-1.6,199,2501.7,4374,60,0.6,477.9,0
428.755,14.7,99.6,13.9,0.027,2.203,14.1,20.5,2.28,16.2,203,0,0,0,0,0,0,145.1,2,3,66,12.65,167.5,-1.6,199,2357.1,4441,62,3.5,477.9,0
428.875,14.7,99.6,13.9,-0.042,2.142,14.1,20.4,2.294,16.3,203,0,0,0,0,0,0,145.1,2,3,66,12.42,166.7,-1.6,199,2451.2,4537,62,3,475.1,0
428.995,14.7,99.6,13.9,0.014,2.352,14,20.2,2.306,16.4,203,0,0,0,0,0,0,145.1,2,3,66,12.38,166.2,-0.8,199,2263,4617,63,4.2,472.6,0
429.113,14.7,99.6,13.8,0.017,2.352,14,20.2,2.315,16.3,203,-3,0,0,0,0,0,145.1,2,3,66,12.33,165.1,-0.8,199,2287.4,4695,65,4.5,471.1,0
429.225,14.7,99.6,13.7,-0.015,2.327,13.9,20.1,2.32,16.4,205,-3,0,0,0,0,0,145.1,2,3,66,12.29,165.4,0,199,2255.5,4756,65,4.4,464.7,0
429.338,14.7,99.6,13.8,-0.007,2.372,14,20,2.322,16.2,203,-2.7,0,0,-3,0,0,145.1,2,3,66,12.13,165.2,0,199,2245.8,4821,66,5.1,460.8,0
429.457,14.7,99.6,13.7,0.024,2.394,13.7,19.9,2.324,16.2,205,-2.7,0,0,-3,0,0,145.1,2,3,66,12.07,165.5,0,199,2203.1,4887,67,5.2,459.8,0
429.575,14.7,99.6,13.6,0.021,2.487,13.5,19.9,2.325,16.1,205,-2.3,0,0,-2.7,0,0,145.1,2,3,66,11.99,164.8,0,199,2142.9,4960,68,4.9,455,0
429.699,14.7,99.6,13.5,-0.016,2.41,13.5,19.8,2.324,16,205,-2.3,0,0,-2.7,0,0,145.1,2,3,66,11.89,164.5,0,199,2051.8,5030,69,4.3,456.9,0
429.826,14.7,99.6,13.1,0,2.464,13.4,19.7,2.32,15.8,205,-2,0,0,-2.3,0,0,145.1,2,4,66,11.9,162.5,0,199,2048.4,5119,70,4.1,452.4,0
429.948,14.7,99.6,12.9,0.01,2.506,13.1,19.6,2.315,15.6,205,-2,0,0,-2,0,0,145.1,2,4,66,11.85,162,0.8,198,1994.2,5192,71,3.4,452.5,0
430.066,14.7,99.6,12.7,0.021,2.649,12.8,19.5,2.312,15.5,205,-1.7,0,0,-2,0,0,145.1,2,4,66,11.86,160.7,0.8,198,1952.8,5281,72,2.6,454.1,0
430.610,14.7,99.6,12.6,0.01,2.684,12.6,19.4,2.309,15.4,205,-1.7,0,0,-1.7,0,0,145.1,2,4,66,11.86,159.8,0.8,198,1995,5359,73,2.6,458.1,0
430.726,14.7,99.6,14.9,0.153,0.888,15,20.6,2.282,16,205,-0.7,0,0,-1,0,0,145.1,2,4,66,12.71,174.5,-1.6,198,2272.9,4366,76,3.4,478.9,0
430.848,14.7,99.6,14.3,-0.673,-0.952,14.4,20.6,2.201,13.5,205,-0.3,0,0,-0.7,-3,-3,145.1,2,4,66,12.13,170.7,-1.6,198,2223.8,4342,77,2.5,468.3,0
430.965,14.7,99.3,13.5,0.227,0.585,13.5,20.5,2.156,14.3,207,-0.3,0,0,-0.7,-2.7,-2.7,145.1,2,4,66,12.5,165.6,-1.6,198,2123,4406,78,4,467.9,0
431.087,14.7,99,13.4,0.049,1.367,13.9,20.5,2.179,15.2,207,0,0,0,-0.3,-2.7,-2.7,145.1,2,4,66,12.3,164.4,-1.6,198,2118.4,4382,78,3.4,466.6,0
431.204,14.7,96.5,14.1,0.118,1.782,14.3,20.5,2.226,16.1,207,0,0,0,0,-2.3,-2.3,145.1,2,4,66,12.38,168.7,-1.6,198,2148.9,4428,80,3.9,470.9,0
431.323,14.7,93.1,14.1,-0.019,1.708,14.6,20.5,2.266,16.2,207,0,0,0,0,-2,-2,145.1,2,4,66,12.39,168.2,-1.6,198,2212.5,4449,80,3.1,471.2,0
431.435,14.7,87,14.1,0.034,1.722,14.4,20.5,2.28,16.2,207,0,0,0,0,-2,-2,145.1,2,4,66,12.46,168.6,-1.6,198,2195.1,4474,81,4.6,471.4,0
431.555,14.7,79.4,14.1,0.05,1.963,14.3,20.4,2.289,16.2,207,0,0,0,0,-1.7,-1.7,145.1,2,4,66,12.25,168.7,-1.6,198,2248.1,4481,81,3.9,473.1,0
431.670,14.7,69.6,14.1,-0.008,1.825,14.4,20.4,2.294,16.2,207,0,0,0,0,-1.7,-1.7,145.1,2,4,66,12.33,168.7,-1.6,198,2172.8,4514,82,4.3,467.6,0
431.785,14.7,61.6,14.1,0.003,1.838,14.4,20.3,2.297,16.3,207,0,0,0,0,-1.3,-1.3,145.1,2,4,66,12.29,167.8,-1.6,198,2193.4,4537,83,4.4,469.5,0
431.894,14.7,53.5,14.1,-0.007,1.935,14.4,20.3,2.303,16.3,208,0,0,0,0,-1.3,-1.3,145.1,2,4,68,12.29,167.4,-0.8,198,2150.9,4586,84,4.3,470,0
432.017,14.7,39,14.1,-0.039,1.833,14.6,20.3,2.309,16.4,208,0,0,0,0,-1,-1,145.1,2,4,66,12.29,167.1,-0.8,199,2194.4,4619,85,4.4,471.3,0
432.136,14.7,29.4,14.1,-0.138,1.633,14.5,20.2,2.309,15.7,208,0,0,-3,0,-0.7,-0.7,145.1,2,4,68,12.22,167.8,-0.8,199,2134.1,4661,85,4.4,468.5,0
432.255,14.7,16.4,12,-1.728,-8.69,15.5,21.8,1.972,4.8,208,0,0,-2.7,0,-0.7,-0.7,145.1,2,4,68,12.26,154.8,-0.8,199,2036.8,4665,86,5,392.3,0
432.376,14.7,8.8,-4.4,1.345,-16.243,15.2,22.5,1.305,0,208,0,0,-2.7,0,-0.3,-0.3,145.1,2,4,68,13.09,55,3.9,199,1703.5,4637,86,2.6,162.6,0
432.497,14.7,0.8,-9.6,1.241,-5.417,4.8,22.5,1.058,0,208,0,0,0,0,0,0,145.1,2,4,68,13.15,22.5,0,199,1261.4,4638,85,-12,79.2,0
432.614,14.7,0,-11.1,0.354,-2.394,2.3,22.5,1.011,0,208,0,0,0,0,0,0,145.1,2,4,68,13.47,13.9,-0.8,199,1115.3,4560,85,-11.7,35.4,0
432.726,14.7,0,-11.5,0.129,-1.687,1.7,22.5,1.003,0,208,0,0,0,0,0,0,145.1,2,4,68,14.34,11.4,-0.8,199,1035.1,4643,85,-3.4,0,0
432.845,14.7,0,-11.5,0.041,-1.386,1.4,22.5,1.001,0,208,0,0,0,0,0,0,145.1,2,4,68,18.76,11.2,-0.8,199,945.4,4618,85,20,0,0
432.965,14.7,0,-11.5,0.025,-1.257,1.3,22.5,1,0,208,0,0,0,0,0,0,145.1,2,4,68,16.79,11.3,-0.8,199,839,4597,85,20,0,0
433.084,14.7,0,-11.5,0.02,-1.139,1.1,22.5,1,0,208,0,0,0,0,0,0,145.1,2,4,68,16.22,11.3,-0.8,199,719.7,4590,84,16,0,0
433.200,14.7,0,-11.5,0.02,-1.047,1,22.5,1,0,208,0,0,0,0,0,0,145.1,2,4,66,15.36,11.3,-0.8,199,604,4576,84,6.9,0,0
433.318,14.7,0,-11.5,0.01,-0.994,1,22.5,1,0,208,0,0,0,0,0,0,145.1,2,4,68,14.76,11.3,-0.8,199,483,4560,84,5.6,0,0
433.435,14.7,0,-11.5,0,-0.981,1,22.5,1,0,208,0,0,0,0,0,0,145.1,2,4,68,14.41,11.3,-0.8,199,418.2,4549,83,0,0,0
433.554,14.7,0,-11.5,0.01,-0.915,0.9,22.5,1,0,208,0,0,0,0,0,0,145.1,2,4,68,13.7,11.3,-0.8,199,435.1,4535,83,-10.2,0,0
433.674,14.7,0,-11.5,0,-0.903,0.9,22.5,1,0,208,0,0,0,0,0,0,145.1,2,4,68,13.7,11.3,-0.8,199,458,4521,83,-11.4,0,0
433.797,14.7,0,-11.5,0.004,-0.89,0.9,22.5,1,0,208,0,0,0,0,0,0,145.1,2,4,68,14.13,11.4,-0.8,199,478.7,4510,83,-6.4,0,0
433.915,14.7,0,-11.5,0.02,-0.837,0.8,22.5,1,0,208,0,0,0,0,0,0,145.1,2,4,68,14.66,11.3,-0.8,199,506.4,4496,83,1.6,0,0
434.035,14.7,0,-11.5,0.004,-0.867,0.9,22.5,1,0,210,0,0,0,0,0,0,145.1,2,4,68,14.76,11.4,-0.8,199,531.7,4483,82,0,0,0
434.155,14.7,1.2,-11.5,0.01,-0.827,0.8,22.5,1,0,210,0,0,0,0,0,0,145.1,2,4,68,15.19,11.2,-0.8,199,601.7,4471,82,0,0,0
434.267,14.7,7.4,-11.4,0.009,-0.749,0.8,22.5,1,0,210,0,0,0,0,0,0,145.1,2,4,68,33.05,11.4,-0.8,199,611.9,4454,81,0,0,0
434.380,14.7,13.2,-11.1,0.015,-0.722,0.8,22.5,1,0,210,0,0,0,0,0,0,145.1,2,5,68,19.93,13.5,-0.8,199,621.2,4449,81,0,11.6,0
434.499,14.7,15.4,-10.8,-0.01,-0.853,0.8,22.5,1,0,210,0,0,0,0,0,0,145.1,2,5,68,18.76,15.4,-0.8,199,632.7,4460,81,0,52.5,0
434.614,14.7,17.1,-10.4,-0.004,-0.84,0.9,22.5,1,0,210,0,0,0,0,0,0,145.1,2,5,68,16.26,17.9,-0.8,199,640.5,4448,81,0,61.9,0
434.730,14.7,20.4,-9.2,0.02,-0.786,0.8,22.4,1.001,0,210,0,0,0,0,0,0,145.1,2,5,68,15.96,23.7,0,199,648.5,4454,81,9.8,84,0
434.846,14.7,24.8,-6.8,0.015,-0.827,0.8,22.4,1.005,0,210,0,0,0,0,0,0,145.1,2,5,68,15.6,33.5,3.1,199,721,4511,81,5.4,88.1,0
