Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Torque actual value (Nm),MHD version 1.66 IJE0S 
3.099,14.5,13.7,-7.4,0,-0.049,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,15.09,27.9,3.9,232,676.8,921,7,12.4,91.5,0
3.222,14.5,17.8,-7.3,0,-0.008999999999999999,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,15.03,28.4,3.9,232,684.2,941,7,13.2,93.7,0
3.335,14.5,24.6,-6,0,0.028,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,14.84,34.8,10.1,232,703.9,972,7,13.6,117.9,0
3.444,14.5,32.5,-4.1,0.012,0.067,-0.1,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,14.61,43.8,16.3,232,703.3,1073,7,13.3,153.1,0
3.558,14.5,35.6,-2,0.019,0.131,-0.1,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,14.28,56.1,17.1,232,750.4,1211,7,13.4,200.6,0
3.679,14.5,36.2,-0.5,0.5590000000000001,1.704,-0.2,18.7,1.051,1.9,210,0,0,0,0,0,0,145.1,20,2,99,12.98,71.8,17.9,232,793.8,1429,7,6.6,245.7,0
3.797,14.5,37,-0.3,0.067,3.2,-0.2,18.5,1.181,3,210,0,0,0,0,0,-2.7,145.1,20,2,99,12.1,75.90000000000001,17.9,232,940.8,1833,8,2.7,261.5,0
3.906,14.5,38,-0.1,-0.037,3.148,0.1,18.4,1.23,3.2,210,0,0,0,0,0,-2.7,145.1,20,2,99,12.86,76.8,17.9,232,1098.1,2001,9,-3.4,266.6,0
4.023,14.5,50.6,0.3,0.5,5.009,0.5,18.2,1.33,5.6,210,0,0,0,0,0,-2.7,145.1,20,2,99,13.51,80.40000000000001,17.9,232,1177.8,2077,10,-4.1,278.7,0
4.145,14.5,70.7,0.9,-0.078,4.982,1,18.2,1.423,5.9,210,0,0,0,0,-2.7,-2.7,145.1,20,2,99,13.92,85.7,17.9,232,1310.7,2159,11,-3.2,292.4,0
4.26,14.5,99.59999999999999,1.6,-0.119,4.279,1.7,18.2,1.44,5.9,210,0,0,0,0,-2.7,-2.7,145.1,20,2,99,13.92,92.5,17.9,232,1479.1,2242,12,-6.5,311.5,0
4.376,14.5,99.59999999999999,2.2,-0.122,3.514,2.4,18.2,1.442,5.9,210,0,0,0,0,-2.7,-2.7,145.1,20,2,99,14.25,99.40000000000001,17.1,230,1618.9,2317,13,-8.199999999999999,339.8,0
4.487,14.5,99.59999999999999,3,-0.167,2.681,3.2,18.2,1.441,5.8,210,0,0,0,0,-2.7,-2.7,145.1,20,2,99,14.35,106.8,16.3,230,1865.6,2399,14,-9.800000000000001,365.9,0
4.614,14.5,99.59999999999999,4.1,-0.188,1.64,4.2,18.2,1.44,5.8,210,0,0,0,0,-2.7,-2.7,145.1,20,1,99,14.38,116.2,14,230,2118.1,2479,16,-11.9,396.9,0
4.73,14.5,99.59999999999999,5.2,-0.178,0.57,5.3,18.2,1.439,5.8,210,0,0,0,0,-2.7,-2.7,145.1,20,1,99,14.63,124.7,11.7,230,2422.3,2555,17,-12.7,431.5,0
4.845,14.5,99.59999999999999,5.3,0.035,0.418,5.4,18.1,1.439,5.8,210,0,0,0,0,-2.3,-2.3,145.1,20,1,99,16.25,123.3,8.6,230,2702.2,2726,18,-5.5,431.3,0
4.963,14.5,99.59999999999999,5.5,0.017,0.8149999999999999,5.7,17.9,1.467,6.4,210,0,0,0,0,-5,-2,145.1,20,1,97,15.39,119.2,3.1,230,2724.4,3004,19,-1.1,428,0
5.083,14.5,99.59999999999999,6.6,-0.044,0.309,6.8,17.7,1.514,7,210,0,0,0,0,-4.7,-2,145.1,2,1,97,14.73,125.4,-1.6,230,2546.9,3409,20,-0.2,456.7,0
5.206,14.5,99.59999999999999,7.1,0.04,0.516,7.3,17.4,1.574,7.8,210,0,0,0,0,-4.3,-1.7,145.1,2,1,97,15.92,121.1,-2.3,230,2750.2,3872,21,7,448.6,0
5.325,14.5,99.59999999999999,8.1,-0.213,-0.888,8.300000000000001,17.2,1.598,7.5,210,0,0,0,0,-4,-1.3,145.1,2,1,97,14.84,124.8,-2.3,230,2636.8,4457,21,11.4,388.5,0
5.447,14.5,99.59999999999999,7.9,0.105,-0.466,8.199999999999999,16.9,1.625,7.8,210,0,0,0,0,-4,-1.3,145.1,2,1,97,14.38,123.3,-1.6,230,2206.4,4776,22,13.1,410.9,0
5.561,14.5,99.59999999999999,7.6,0.05,0.258,7.7,16.5,1.659,8,210,0,0,0,0,-3.7,-1,145.1,2,1,97,13.8,122,-0.8,230,2400.8,5022,24,14,448.8,0
5.672,14.5,99.59999999999999,7.8,-0.014,0.273,7.9,16.2,1.687,8.199999999999999,210,0,0,0,0,-3.7,-1,145.1,2,1,97,13.24,123.6,0,230,2183.9,5319,25,13.6,464.7,0
5.795,14.5,99.59999999999999,7.5,-0.076,-0.02,7.7,14.7,1.704,7.6,210,0,0,0,0,-3.3,-0.7,145.1,2,1,95,12.98,122.7,0,230,2130.6,5784,29,12.7,471.5,0
5.916,14.5,99.59999999999999,7.2,-0.028,-0.594,7.4,13.3,1.672,6.8,210,0,0,0,0,-3.3,-0.7,145.1,2,2,95,12.4,122.1,0,230,2213,6050,30,10.9,467.3,0
6.037,14.5,99.59999999999999,6.5,-0.012,-0.699,6.8,12.6,1.638,6.3,210,0,0,0,0,-3,-0.3,145.1,2,2,95,12.36,117.1,0,230,2102.8,6217,31,9.800000000000001,451.8,0
6.15,14.5,99.59999999999999,6.1,0.057,-0.035,6.2,12.2,1.62,6.3,210,0,0,0,0,-3,-0.3,145.1,2,2,95,12.5,114.7,0,230,2099.9,6290,32,8.4,438.6,0
6.26,14.5,99.59999999999999,6,-0.04,-0.293,6,12.1,1.605,5.8,210,0,0,0,0,-3,-0.3,145.1,2,2,95,12.56,114.4,0,230,1957.8,6462,32,8.1,436.8,0
6.373,14.5,99.59999999999999,6,0.023,-0.019,6.5,12.1,1.603,6.4,210,0,0,0,0,-2.7,0,145.1,2,2,95,12.79,114.5,0,230,2052,6142,33,8.1,242.1,0
6.581,14.5,99.59999999999999,8.300000000000001,-0.162,-0.508,8.5,14.6,1.671,7.9,210,0,0,0,0,-2.7,0,145.1,2,2,93,13.48,126.2,0,230,2155.2,5007,35,11.2,240.8,0
6.698,14.5,99.59999999999999,8.6,-0.325,-2.493,10.2,17.2,1.646,7.5,210,0,0,0,0,-2.3,0,145.1,2,2,93,13.72,127.4,-2.3,230,2134.4,4363,35,14.5,272.8,0
6.831,14.5,99.59999999999999,7.1,0.374,-2.359,9.199999999999999,17.3,1.602,7.1,210,0,0,0,0,-2,0,145.1,2,2,93,13.84,120.4,-2.3,230,2129,4314,37,15,436.2,0
6.944,14.5,99.59999999999999,6.4,0.316,0.894,6.4,17.2,1.6,7.4,210,0,0,0,-3,-2,0,145.1,2,2,93,13.88,116.3,-2.3,230,2156,4249,38,13.5,432.8,0
7.064,14.5,99.59999999999999,6.3,-0.004,1.021,6.5,17,1.603,7.4,210,0,0,0,-3,-1.7,0,145.1,2,3,93,14.44,114.8,-1.6,230,2041.9,4471,40,13.8,427.7,0
7.187,14.5,99.59999999999999,7,-0.121,0.109,7.5,17.1,1.612,7.5,210,0,0,-3,-2.7,-1.3,0,145.1,2,3,93,14.11,118.8,-1.6,230,2010.5,4539,40,13.1,441.6,0
7.303,14.5,99.59999999999999,7.2,0.033,0.232,7.4,16.9,1.627,7.6,210,0,0,-3,-5.7,-1.3,-3,145.1,2,3,93,14.14,120,-0.8,232,2056.2,4630,41,14.8,440.3,0
7.428,14.5,99.59999999999999,7.2,-0.056,0.171,7.4,16.9,1.631,7.5,210,-3,0,-2.7,-5.3,-1,-3,145.1,2,3,93,13.71,120.4,-1.6,232,2139.8,4516,42,13.8,324.2,0
7.544,14.5,99.59999999999999,8.4,-0.125,-1,9,17.5,1.616,7.9,210,-2.7,0,-2.3,-5.3,-1,-2.7,145.1,2,3,93,13.91,130.8,-2.3,232,2320.4,3775,43,13.7,309.7,0
7.665,14.5,99.59999999999999,8.300000000000001,0.12,-0.834,9,17.8,1.625,8.199999999999999,210,-2.7,0,-2.3,-5,-0.7,-2.3,145.1,2,3,93,14,129.9,-1.6,232,2677.2,3387,44,12.1,424.7,0
7.782,14.5,99.59999999999999,7.7,0.184,0.463,7.7,17.8,1.628,8.199999999999999,210,-2.3,-2.7,-2,-4.7,-0.3,-2,145.1,2,3,93,14.76,123.2,-1.6,232,2661.9,3339,45,14.1,441.3,0
7.901,14.5,99.59999999999999,7.6,-0.083,0.308,7.8,17.7,1.625,8.1,210,-2,-2.7,-1.7,-4.3,-3,-4.7,145.1,2,3,93,15.42,123.7,-1.6,232,2537.6,3366,46,18.4,444.5,0
8.023,14.5,99.59999999999999,7.7,0.021,0.17,7.7,17.7,1.617,7.9,210,-4.7,-2.3,-1.3,-4.3,-6,-4.3,145.1,2,3,93,14.3,127.2,-1.6,232,2550.6,3466,47,16.3,456.9,0
8.137,14.5,99.59999999999999,7.4,0.031,0.342,7.5,17.7,1.613,7.9,210,-4.3,-2,-4,-4,-5.7,-4,145.1,2,3,93,14.5,125.8,-1.6,232,2575.9,3453,47,15.3,451.1,0
8.250999999999999,14.5,99.59999999999999,7.3,0,0.383,7.4,17.6,1.61,7.8,212,-4,-1.7,-3.7,-3.7,-5.7,-4,145.1,2,3,93,14.67,125.1,-1.6,232,2565.3,3514,48,16.5,449.5,0
8.377000000000001,14.5,99.59999999999999,7.2,0.02,0.456,7.3,17.6,1.609,7.8,210,-4,-4.7,-3.7,-3.3,-5.3,-3.7,145.1,2,3,93,14.25,125.2,-2.3,232,2594.8,3575,49,14.6,446.7,0
8.497,14.5,55.2,7.3,-0.004,0.42,7.4,17.5,1.61,7.8,212,-3.7,-4.3,-3.3,-3.3,-5,-3.3,145.1,2,3,93,14.37,125.1,-2.3,232,2562.6,3623,50,14.6,446.3,0
8.612,14.5,0,4,-0.292,-8.179,8.800000000000001,18.6,1.211,0,212,-3.3,-4,-3,-3,-5,-3.3,145.1,2,3,93,14.35,99.40000000000001,-2.3,232,2374.3,3663,50,14.2,338.9,0
8.738,14.5,0,-7.6,0.785,-8.061999999999999,7.4,18.9,1.041,0,212,-3,-4,-2.7,-2.7,-4.7,-3,145.1,2,3,93,14.48,31.7,16.3,232,2170.9,3641,50,12.2,116,0
8.859,14.5,0,-11,0.5649999999999999,-3.454,3.2,18.9,1.008,0,212,0,0,0,0,0,0,145.1,2,3,93,12.45,13.6,0,232,2009.3,3592,50,-12,41.6,0
8.987,14.5,0,-11.5,0.189,-1.739,1.7,18.9,1.001,0,212,0,0,0,0,0,0,145.1,2,3,93,12.85,10.9,0,232,1980.2,3655,50,0,0,0
9.101000000000001,14.5,0,-11.5,0.037,-1.346,1.3,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,14.33,11,0,232,2044.8,3554,49,0,0,0
9.218,14.5,0,-11.5,0.031,-1.15,1.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,18.86,10.9,0,232,2062.7,3587,49,0,0,0
9.335000000000001,14.5,0,-11.5,0.037,-0.9389999999999999,0.9,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,32.78,11.1,0,232,2020.9,3532,48,0,0,0
9.452999999999999,14.5,0,-11.4,0.019,-0.836,0.8,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,56.26,11,0,232,1910.5,3481,48,0,0,0
9.654,14.5,0,-11.4,0.012,-0.73,0.7,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,96.44,11.1,0,232,1796.6,3428,47,0,0,0
9.769,14.5,0,-11.4,0.019,-0.626,0.6,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,177.46,11,0.8,232,1645.7,3378,46,0,0,0
9.881,14.5,0,-11.4,0.012,-0.573,0.6,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,197.35,11,0.8,232,1319.7,3274,45,0,0,0
10.002,14.5,0,-11.4,0,-0.521,0.5,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,197.35,11,0.8,232,1052.5,3230,44,0,0,0
10.12,14.5,0,-11.3,0.012,-0.483,0.5,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,204.18,11,0.8,232,837.1,3198,43,0,0,0
10.239,14.5,0,-11.3,0.006,-0.443,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,204.18,10.9,0.8,232,662.2,3129,43,0,0,0
10.363,14.5,0,-11.3,0,-0.444,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,217.76,11,0.8,232,661.5,3064,42,0,0,0
10.483,14.5,0,-11.2,0,-0.444,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,204.18,11,0.8,232,693.8,3024,41,0,0,0
10.602,14.5,0,-11.1,-0.006,-0.417,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,211.02,11,0.8,232,731.2,2959,40,0,0,0
10.726,14.5,0,-11.1,0,-0.405,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,224.18,10.9,0.8,232,760.3,2881,40,0,0,0
10.842,14.5,0,-11,0,-0.405,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,217.76,11,0.8,232,788.9,2845,39,0,0,0
10.963,14.5,0,-11,0,-0.405,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,210.82,11,0.8,232,812.6,2773,38,0,0,0
11.077,14.5,0,-10.9,0,-0.405,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,223.77,11,0.8,232,828.2,2713,37,0,0,0
11.193,14.5,0,-10.9,0.006,-0.391,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,223.77,10.9,0.8,232,836.3,2656,37,0,0,0
11.312,14.5,0,-10.9,0,-0.405,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,231.33,10.9,1.6,232,836.3,2590,35,0,0,0
11.42,14.5,0,-10.8,0,-0.406,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,231.13,11.2,1.6,232,837.3,2537,35,0,0,0
11.547,14.5,0,-10.8,0,-0.406,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,234.95,11.5,1.6,232,836.8,2472,34,0,0,0
11.657,14.5,0,-10.8,0,-0.406,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,234.95,11.7,1.6,232,836.1,2412,33,0,0,0
11.769,14.5,0,-10.8,0,-0.406,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,234.95,11.7,1.6,232,833.7,2369,32,0,0,0
11.887,14.5,0,-10.8,0.012,-0.367,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,234.95,11.6,1.6,232,829.9,2304,32,0,0,0
12.006,14.5,0,-10.8,0,-0.367,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,93,234.95,11.5,1.6,232,827,2265,31,0,0,0
12.124,14.5,0,-10.8,0.012,-0.34,0.3,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.6,1.6,232,826.5,2225,30,0,0,0
12.246,14.5,0,-10.9,0,-0.327,0.3,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.6,1.6,232,818.7,2167,30,0,0,0
12.377,14.5,0,-10.9,0.012,-0.303,0.3,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.4,1.6,232,819.6,2167,30,0,0,0
12.495,14.5,0,-10.9,0,-0.29,0.3,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.3,1.6,232,821.2,2168,30,0,0,0
12.616,14.5,0,-10.9,0,-0.29,0.3,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.4,1.6,232,819.2,2149,30,0,0,0
12.813,14.5,0,-10.9,0.012,-0.25,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.5,1.6,232,814.9,2130,29,0,0,0
12.926,14.5,0,-10.9,0,-0.25,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.5,1.6,232,819.1,2085,29,0,0,0
13.041,14.5,0,-10.9,0,-0.211,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.4,1.6,232,822.1,2046,28,0,0,0
13.159,14.5,0,-10.9,0,-0.211,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,231.13,11.5,1.6,232,824.9,2008,27,0,0,0
13.268,14.5,0,-10.9,0,-0.211,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.6,1.6,232,822.1,1989,27,0,0,0
13.387,14.5,0,-10.9,0,-0.212,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.6,1.6,234,820.9,1976,27,0,0,0
13.504,14.5,0,-10.9,0,-0.212,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.5,1.6,234,821.2,1962,27,0,0,0
13.622,14.5,0,-10.9,0,-0.212,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.5,1.6,234,818.7,1956,27,0,0,0
13.744,14.5,0,-10.9,0.006,-0.173,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.5,1.6,234,821.2,1939,26,0,0,0
13.87,14.5,0,-10.9,0,-0.173,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.5,1.6,234,818.2,1917,26,0,0,0
13.988,14.5,0,-10.9,0,-0.173,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.5,1.6,234,817.1,1894,25,0,0,0
14.096,14.5,0,-10.9,0,-0.173,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.6,1.6,234,818.2,1869,25,0,0,0
14.211,14.5,0,-10.8,0,-0.173,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.7,1.6,234,821,1835,25,0,0,0
14.32,14.5,0,-10.8,0,-0.174,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.6,1.6,234,822.6,1799,24,0,0,0
14.427,14.5,0,-10.8,0,-0.174,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.7,1.6,234,820.2,1769,24,0,0,0
14.539,14.5,0,-10.8,0,-0.174,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.8,1.6,234,822.9,1735,24,0,0,0
14.647,14.5,0,-10.8,0,-0.174,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.8,1.6,234,820.5,1701,23,0,0,0
14.76,14.5,0,-10.7,0,-0.174,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.8,1.6,234,818.2,1670,22,0,0,0
14.883,14.5,0,-10.7,0,-0.174,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.7,1.6,234,816.8,1630,22,0,0,0
15.006,14.5,0,-10.7,0,-0.174,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.8,1.6,234,816.8,1595,22,0,0,0
15.123,14.5,0,-10.6,0,-0.174,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,12,1.6,234,818.2,1558,21,0,0,0
15.244,14.5,0,-10.7,-0.006,-0.213,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,234.95,11.8,1.6,234,819.9,1524,21,0,0,0
15.359,14.5,0,-10.6,0,-0.214,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,95,231.43,11.8,1.6,234,817.2,1495,21,0,0,0
15.467,14.5,0,-10.6,0,-0.214,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,97,234.95,11.9,1.6,234,816.6,1466,20,0,0,0
15.581,14.5,0,-10.6,0,-0.214,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,97,231.64,12.1,1.6,234,817.9,1434,19,0,0,0
15.693,14.5,0,-10.5,0,-0.214,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,97,234.95,12.2,1.6,234,818.9,1396,19,0,0,0
15.888,14.5,0,-10.5,0,-0.214,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,97,231.64,12.2,1.6,234,819.6,1362,19,0,0,0
16.004,14.5,0,-10.5,0,-0.214,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,97,224.8,12.3,1.6,234,823.8,1294,17,0,0,0
16.123,14.5,0,-10.5,0,-0.214,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,97,218.18,12.3,1.6,234,824.9,1251,17,0,0,0
16.239,14.5,0,-10.5,0,-0.214,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,97,224.8,12.4,1.6,234,818.5,1207,16,0,0,0
16.348,14.5,0,-10.4,0,-0.215,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,97,224.8,12.4,1.6,234,817.5,1162,16,0,0,0
16.461,14.5,0,-10.4,0,-0.215,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,97,224.8,12.3,1.6,234,823,1127,15,0,0,0
16.578,14.5,0,-10.4,0,-0.215,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,97,217.96,12.6,1.6,234,808.4,1074,14,0,12.1,0
16.692,14.5,0,-9.4,-0.012,-0.215,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,97,217.76,17.3,1.6,234,799.2,1015,14,0,18,0
16.813,14.5,0,-9.300000000000001,0.012,-0.177,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,97,205.11,17.9,1.6,234,823.8,1004,14,0,23.1,0
16.927,14.5,0,-9.300000000000001,0,-0.177,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,97,107.44,18.1,1.6,234,851,972,13,0,30.9,0
17.043,14.5,0,-9,0,-0.137,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,97,69.59,19.1,1.6,234,852.4,918,12,0,36.5,0
