﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S BQ93_IJE0S_6MT_v5.mhd
104.689,14.8,99.6,16.5,16.6,17.1,0,0,0,0,0,0,76,3,100,13.09,13.29,173.2,196.2,220.4,2738.8,3254,-1.3,-1.9,81,4.9,705.2,0,52.3,0
104.798,14.8,99.6,17,17.3,17.3,0,0,0,0,0,0,73.7,3,100,13.16,13.22,175.3,196.9,226.3,2751.9,3317,-0.9,-1.7,81,4.9,715.3,0,42.6,0
104.917,14.8,99.6,17,17.4,17.5,0,0,0,0,0,0,72,3,100,13.18,13.08,172.4,197.2,233.4,2719.3,3399,0.4,-1.4,81,4.9,714.7,0,46.7,0
105.029,14.8,99.6,16.8,17.2,17.8,0,0,0,0,0,0,73,3,100,13.05,12.91,172.6,197.5,239.6,2741.6,3453,-0.3,-1.4,81,4.9,719.9,0,53.2,0
105.147,14.8,99.6,17.9,18.5,18.1,0,0,0,0,0,0,65.1,3,100,12.63,12.83,178.1,198.6,246.7,2654.4,3554,0.8,-0.3,81,5.2,751,0,41.6,0
105.257,14.8,99.6,17.4,17.4,18.2,0,0,0,0,0,0,70.5,3,100,12.91,12.66,171.9,198.6,254,2666,3641,1.7,-1.1,81,5.2,737.7,0,56.4,0
105.369,14.8,99.6,17.9,18.3,18.2,0,0,0,0,0,0,71.4,3,100,12.98,12.92,174.5,199.5,259.2,2693.7,3720,2.4,0.7,81,5.2,751.8,0,42.3,0
105.478,14.8,99.6,18.4,18.4,18.2,0,0,0,0,0,0,79.9,3,100,12.16,12.46,174.7,200.1,266.6,2588.6,3791,-0.2,-0.1,81,6,764.5,0,46,0
105.601,14.8,99.6,17.5,17.3,18.2,0,0,0,0,0,0,59.8,3,100,12.95,12.71,170.6,199.7,273.4,2631.5,3842,-0.1,1.5,81,6.4,750,0,53.9,0
105.718,14.8,99.6,17.4,18,18.2,0,0,0,0,0,0,67.2,3,100,12.75,12.61,168.9,200.2,279.6,2682.8,3935,4.4,1.9,81,6.4,754.6,0,44.9,0
105.831,14.8,99.6,17.9,18.2,18.2,0,0,0,0,0,0,58.7,3,100,12.55,12.35,172.5,200.7,286.6,2636.9,4019,3.4,2.3,81,6.4,772.3,0,44,0
105.948,14.8,99.6,17.8,17.8,18.2,0,0,0,0,0,0,64.7,3,100,12.53,12.16,171.5,200.6,293.1,2577.5,4078,2.7,1.9,81,6.4,772.1,0,48.8,0
106.058,14.8,99.6,17.6,17.5,18.2,0,0,0,0,0,0,70.5,3,100,11.92,12.12,171.3,200.7,299.2,2578.9,4192,2,0.8,81,6.4,778,0,51,0
106.212,14.8,99.6,17.5,18,18.2,0,0,0,0,0,0,70.4,3,100,12.16,12.2,171.7,200.7,306,2572.4,4259,3.7,1.6,81,6.4,779.3,0,45.4,0
106.339,14.8,99.6,17.2,17.3,18.2,0,0,0,0,0,0,66,3,100,12.28,12.18,169.9,200.4,314.2,2518.2,4365,5.2,2.6,81,6.8,786.1,0,53.6,0
106.469,14.8,99.6,17,17.4,18.2,0,0,0,0,0,0,77.5,3,100,12.12,12.13,170.3,200.2,319.3,2544.5,4425,5.2,2.8,81.1,6.8,790.1,0,47.7,0
106.587,14.8,99.6,17,17.4,18.2,0,0,0,0,0,0,73,3,100,11.86,12.1,170.7,199.7,326.1,2538.5,4526,5.2,3.3,81,7.5,793.5,0,54.7,0
106.699,14.8,99.6,17,17.4,18.2,0,0,0,0,0,0,81.2,3,100,11.86,11.89,170.9,199.6,331.2,2534.1,4577,4.6,2.2,81,7.5,795.3,0,50.1,0
106.808,14.8,99.6,17,17.4,18.2,0,0,0,0,0,0,76.4,3,100,12.05,11.89,169.9,199.3,336.3,2532,4637,4.1,1.7,81,7.5,796.8,0,49.2,0
106.919,14.8,99.6,17,17.2,18.2,0,0,0,0,0,0,75.3,3,100,11.83,11.79,172.8,198.9,341.2,2565.7,4720,4.2,1.5,81,7.5,801.8,0,56.8,0
107.037,14.8,99.6,16.9,17.2,18.2,0,0,0,0,0,0,89.9,3,100,11.9,11.79,172.3,198.6,346.9,2527.5,4800,3.9,1,81,7.9,807.2,0,52.7,0
107.147,14.8,99.6,17,17.5,18.2,0,0,0,0,0,0,69.7,3,100,11.69,11.82,173.1,198.3,351,2562.3,4857,3.7,0.4,81,7.9,809.7,0,51.4,0
107.259,14.8,99.6,17,17.3,18.2,0,0,0,0,0,0,78.9,3,100,11.77,11.79,172.3,198,355.5,2524.4,4934,2.7,0.6,81,7.9,811.2,0,55.4,0
107.384,14.8,99.6,17,17.2,18.2,0,0,0,0,0,0,86.1,3,100,11.74,11.7,174.7,197.8,359.8,2510.5,5003,2.1,-0.3,81,7.9,815.7,0,57.8,0
107.509,14.8,99.6,17,17.2,18.2,0,0,0,0,0,0,69.3,3,100,11.67,11.6,173.1,197.1,364.8,2517.5,5091,0.4,-1.8,81,8.2,818.1,0,53.7,0
107.640,14.8,99.6,17,16.9,18.2,0,0,0,0,0,0,66.7,3,100,11.6,11.57,173.8,196.7,369.4,2530.9,5133,-0.1,-2.2,81,8.2,819,0,60.1,0
107.770,14.8,99.6,16.6,17,18.2,0,0,0,0,0,0,77.5,3,100,11.79,11.72,172.5,195.5,374.1,2559.2,5246,-0.2,-2.4,81.1,8.2,817.9,0,54.1,0
107.901,14.8,99.6,16.6,17,18.2,0,0,0,0,0,0,69.5,3,100,11.66,11.64,173.2,195.2,378.4,2578.6,5318,-1.2,-3.1,81.1,8.2,820.9,0,61.7,0
108.018,14.8,99.6,16.4,16.9,18.2,0,0,0,0,0,0,63,3,100,11.47,11.64,171.5,194.7,382.1,2570.4,5376,-2.4,-2.9,81.1,8.2,820,0,54.8,0
108.127,14.8,99.6,16.4,16.6,18.2,0,0,0,0,0,0,56.8,3,100,11.53,11.6,173.1,194.4,386.4,2607,5452,-0.4,-2.5,81,8.2,824.1,0,61.2,0
108.239,14.8,99.6,16.3,16.6,18.2,0,0,0,0,0,0,74.5,3,102,11.43,11.52,170.9,193.9,389.7,2587.7,5508,-2.9,-3.9,80.9,8.2,822.2,0,61.4,0
108.371,14.8,99.6,16.2,16.4,18.2,-3.3,0,0,0,0,0,76.4,3,102,11.66,11.53,170.1,192.6,393,2615.7,5560,-1.3,-3.8,81,5.2,821.4,0,62.1,0
108.501,14.8,99.6,16.1,16.2,18.2,-3.3,0,0,-3.3,0,0,67.4,3,102,11.59,11.52,169.8,191.9,396.2,2623.9,5612,-2.8,-4,80.9,5.2,823.4,0,60.8,0
108.623,14.8,99.6,16,16.1,18.2,-3,-3.3,0,-3.3,0,0,92.9,3,102,11.47,11.59,170.4,190.8,399.5,2661.3,5721,-2.8,-3.4,81.1,5.6,816.6,0,59.6,0
108.753,14.8,99.6,15.8,16,18.2,-3,-3.3,0,-3,0,0,67.7,3,102,11.54,11.46,168.7,190.2,401.8,2659,5764,-1.8,-4.1,81,6,817.7,0,62.8,0
108.882,14.8,99.6,15.6,15.9,18.2,-2.7,-3,0,-3,0,0,54.1,3,104,11.27,11.34,168.1,189.7,405.4,2634.3,5788,-3.9,-4.9,81,6.4,817.1,0,62.7,0
108.994,14.8,99.6,15.4,15.8,18.2,-2.7,-3,0,-3,0,0,85.9,3,104,11.3,11.46,167,188.5,407.8,2724.4,5901,-4.2,-4,81.1,6.4,817.8,0,63.5,0
109.117,14.8,71.5,15.2,15.4,17.4,-2.3,-2.7,0,-2.7,0,0,83.5,3,104,11.54,11.4,165.4,178.9,408.2,2679.9,5972,-3.6,-3.7,81,-0.8,817.6,0,48.4,0
109.239,14.8,0,12.6,16.3,1.7,-2.3,-2.7,0,-2.7,0,0,67.2,3,104,11.49,11.53,152.7,86.8,306.1,2362,5965,-2.6,-2.2,34.3,-7.9,584.1,0,23.5,0
109.357,14.8,0,-8.6,15.9,0,0,-2.7,0,-2.3,0,0,73.7,0,104,13.28,13.15,28.9,11.9,88.2,3283.1,5881,0,0,3.4,-3.4,0,0,46.8,0
109.478,14.8,0,-11.6,9,0,0,0,0,0,0,0,83.7,0,104,137.57,214.86,11.4,11.7,35.2,3186.2,5563,0,0,4.8,7.1,0,0,80.3,0
109.593,14.8,0,-11.6,6.6,0,0,0,0,0,0,0,81.9,0,104,234.95,234.95,11.1,11.5,23.9,2710.9,5282,0,0,5.5,6.4,0,0,80.4,0
109.704,14.8,0,-11.6,3.4,0,0,0,0,0,0,0,80.5,0,104,234.95,234.95,10.8,11.4,20.9,2320.7,5028,0,0,5.9,6,0,0,80.6,0
109.817,14.8,0,-11.5,1.4,0,0,0,0,0,0,0,80.8,0,104,234.95,234.95,10.7,11.2,19.3,1958.2,4786,0,0,6.7,5.2,0,0,80.1,0
109.933,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,80.1,0,104,234.95,234.95,11.1,11.2,18,1600,4535,0,0,6.3,4.9,0,0,81.9,0
110.043,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,80.8,0,104,234.95,234.95,11.3,11.5,17.4,1277.2,4314,0,0,6.2,4.1,0,0,81.3,0
110.190,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,79.7,0,104,234.95,234.95,11.8,11.9,16.9,973.6,4020,0,0,6.2,3.8,0,0,81.3,0
110.305,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,80.5,0,104,234.95,234.95,11.2,11.2,14.6,732.6,3700,0,0,5.5,2.6,0,0,81.8,0
110.416,14.8,3.9,-11.5,0.3,0,0,0,0,0,0,0,77.8,5,104,234.95,234.95,11.1,11.4,14.2,731.2,3704,0,0,5.4,6.4,0,0,82.3,0
110.528,14.8,12.9,-11.2,0.2,0,0,0,0,0,0,0,73.9,5,104,180.16,234.95,13,16.7,17,758.6,3692,0,0,8.2,26.2,38.3,0,78.4,0
110.637,14.8,0,-11.6,0.3,0,0,0,0,0,0,0,72.7,5,104,33.5,25.58,11.2,11.3,15.2,754.4,3643,0,0,5.4,4.1,20.3,0,82.9,0
110.755,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,72,0,104,18.96,18.5,11.3,11,14.1,742.7,3556,0,0,5.3,2.6,0,0,81.2,0
110.869,14.8,0,-11.7,0.2,0,0,0,0,0,0,0,70.9,0,104,23.86,23.86,11.1,11.1,13.2,776.9,3343,0,0,5.1,2.2,0,0,81.2,0
110.989,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,71.3,0,104,38.56,40.11,10.9,11.2,12.4,809.5,3130,0,0,4.8,1.1,0,0,82.2,0
111.109,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,71.1,0,104,86.8,85.86,10.7,11.3,11.7,835.7,2929,0,0,4.5,0.4,0,0,82.2,0
111.228,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,71.4,0,104,132.19,148.35,11.5,11.1,11.7,856,3220,0,0,4.5,1.1,0,0,82.4,0
111.347,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,71.1,0,104,232.06,234.95,11.2,11.2,12,867.4,3186,0,0,4.6,0.8,0,0,83.4,0
111.469,14.8,0,-11.5,0.1,0,0,0,0,0,0,0,70.9,6,104,234.95,234.95,11.1,11.2,12.1,873.5,3168,0,0,4.6,1.1,0,0,81.4,0
111.589,14.8,0,-11.5,0.1,0,0,0,0,0,0,0,71.4,6,104,234.95,234.95,10.9,11.2,12.1,879.3,3146,0,0,4.5,1.1,0,0,81.2,0
111.716,14.8,0,-11.5,0.1,0,0,0,0,0,0,0,71.6,6,104,234.95,234.95,11,11.2,12,888,3137,0,0,4.5,1.1,0,0,81.2,0
111.827,14.8,0,-11.5,0.1,0,0,0,0,0,0,0,72,6,104,234.95,234.95,11.1,11.2,12,888,3139,0,0,4.5,1.1,0,0,81.2,0
111.942,14.8,0,-11.5,0.1,0,0,0,0,0,0,0,72.2,6,104,234.95,234.95,11.1,11.2,12,889.3,3132,0,0,4.5,0.8,0,0,81.2,0
112.060,14.8,0,-11.5,0.1,0,0,0,0,0,0,0,72.3,6,104,234.95,234.95,11.1,11.2,12,893.5,3122,0,0,4.5,0.8,0,0,81.1,0
