time;STAT_BERECHNETER_GANG_WERT;STAT_Exh_pTrbnUs_full_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;Speed;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LSU_rLam_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_SOLL_WERT;RPM;STAT_OBD_PID6D_Rail_pLin_DE_WERT;STAT_OBD_PID6D_Rail_pSetPoint_BC_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_SPANNUNG_ROH_WERT;STAT_RailP_pCurr_mp_WERT;RailPLin
3294;6;3220;52.8957;77.9221;94.4457;3483.9;2710.91;0;1444.06;1695.18;1631;11736;12262;1226.18;3108.18;1180.27;117360
3385;6;3334;52.8957;78.6134;91.5157;3484.91;2781.96;0;1476.27;1719.78;1637.5;11913;12271;1227.05;3147.32;1193.45;119130
3484;6;3416;52.908;79.1902;88.3752;3489.95;2856.94;0;1505.95;1762.26;1648.5;11870;12366;1236.57;3137.78;1180.27;118700
3573;6;3533;52.8957;79.8129;85.5247;3489.95;2935.95;0;1565.74;1736.78;1654;12023;12373;1237.26;3171.74;1206.68;120230
3666;6;3587;52.8957;80.5316;82.1751;3489.95;3011.94;0;1594.94;1640.07;1657.5;12286;12378;1237.76;3230.33;1228.56;122860
3754;6;3586;52.8957;81.0901;80.675;3492.97;3073.93;0;1599.97;1612.39;1670.5;12507;12454;1245.36;3279.39;1243.94;125070
3844;6;3624;52.8957;81.7722;79.6145;3494.98;3110.91;0;1599.97;1610.77;1679.5;12484;12465;1246.46;3274.35;1248.39;124840
3934;6;3655;52.8957;82.3216;79.2238;3496.91;3142.96;0;1599.97;1614.28;1687.5;12484;12528;1252.78;3274.35;1259.46;124840
4024;6;3673;50.6861;83.022;79.0437;3499.93;3172.99;0;1599.97;1569.88;1693.5;12705;12555;1255.48;3323.33;1266.05;127050
4118;6;3650;45.7296;83.7225;55.0535;3263.9;3203.93;0;1599.97;1646.57;1650.5;12947;12359;1235.84;3377.12;1290.27;129470
4208;6;3266;40.1384;84.2444;47.2923;2870.95;3191.94;0;1505.86;1655.48;1639;12595;11013;1101.26;3298.92;1241.88;125950
4297;6;2843;7.83601;84.574;9.9892;1175.92;3030.99;0;1234.15;1529.78;1592;10879;9089;908.857;2917.52;1072.56;108790
4389;6;2218;6.603;84.6426;43.1828;1032;2783.97;0;836.375;1329.36;1567;7778;5489;548.866;2228.58;680.979;77780
4477;6;1902;5.45545;84.8212;60.0924;1032;2405.95;0;665.477;1238.08;1555.5;3137;3431;343.053;1197.15;300.572;31370
4576;6;1977;4.60089;84.812;62.2837;1032;2181.92;0;758.47;1189.29;1573;3357;3490;348.958;1245.97;331.288;33570
4672;6;2000;4.17361;84.8441;61.9831;1032;2069.94;0;843.479;1154.68;1557.5;3357;3430;342.961;1245.97;333.485;33570
4767;6;1941;7.33548;84.8807;64.8031;1103.96;1969.97;0;781.663;1125.87;1607.5;3313;3840;383.978;1236.36;329.091;33130
4863;5;1944;11.4374;85.0501;60.2129;1196.98;1873.93;0;788.768;1098.98;1644;3644;4386;438.589;1309.76;366.491;36440
4954;5;1964;15.6003;85.2332;61.4627;1376.97;1816.98;0;810.667;1078.29;1710.5;4369;5104;510.368;1470.97;439.093;43690
5047;5;1997;17.5292;85.311;64.7741;1488.94;1773.95;0;824.168;1062.18;1800;5204;5886;588.555;1656.59;518.287;52040
5137;5;2095;18.6645;85.3705;66.9136;1625.91;1750.97;0;830.369;1049.18;1916.5;5952;6036;603.57;1822.76;586.449;59520
5230;5;2174;20.8986;85.4941;72.044;1745.94;1745.94;0;833.567;1039.78;2016;6238;6338;633.783;1886.39;630.487;62380
5322;5;2256;24.0727;85.5445;86.2953;2046.96;1747.95;0;845.359;1032.67;2103.5;6744;7097;709.681;1998.78;676.584;67440
5417;5;2288;27.027;85.7002;93.1058;2226.96;1752.98;0;862.766;1027.66;2132;7580;7981;798.076;2184.55;757.976;75800
5508;5;2365;29.6029;86.0023;94.5555;2315.95;1766.99;0;913.767;1022.47;2072;8328;8404;840.374;2350.73;837.17;83280
5605;5;2391;31.7149;86.2541;94.995;2448.98;1806.91;0;942.966;1022.08;2047;8811;8959;895.856;2458.15;881.07;88110
5701;5;2521;34.6448;86.602;94.995;2774.91;1848.93;0;972.263;1024.98;2064.5;10505;11212;1121.17;2834.59;1072.56;105050
5796;5;2668;37.2085;86.9408;94.995;2984.94;1913.94;0;1005.56;1030.78;2092.5;12903;12481;1248.06;3367.36;1305.65;129030
5889;5;2859;44.4356;87.362;94.995;3347.95;1993.95;0;1085.25;1233.08;2092.5;14552;14196;1419.55;3733.73;1490.36;145520
5974;5;3096;46.6941;87.8839;94.995;3521.9;2096.95;0;1148.36;1346.36;2090;15389;14230;1422.98;3919.73;1521.17;153890
6071;5;3243;47.7684;88.3737;94.995;3533.98;2218.9;0;1232.25;1437.06;2094.5;14949;14198;1419.77;3821.92;1499.15;149490
6169;5;3430;52.0534;89.0009;94.995;3533.98;2348.91;0;1287.16;1562.28;2104.5;14574;14238;1423.76;3738.76;1455.16;145740
6263;5;3619;55.5693;89.5915;94.995;3532.98;2477.91;0;1351.46;1617.76;2117.5;14486;14324;1432.36;3719.15;1433.14;144860
6361;5;3779;58.4137;90.2736;90.8947;3532.98;2603.98;0;1416.96;1703.48;2138;14288;14351;1435.06;3675.13;1415.65;142880
6466;5;3915;63.2603;90.9145;83.254;3531.97;2734.9;0;1505.86;1785.36;2151.5;13981;14415;1441.47;3606.92;1400.27;139810
6555;5;3992;65.47;91.6012;77.6047;3531.97;2864.91;0;1577.56;1865.87;2169.5;13805;14491;1449.07;3567.78;1382.56;138050
6646;5;3987;66.9105;92.3108;74.2643;3530.96;2964.98;0;1570.36;1923.98;2182.5;13826;14570;1456.94;3572.59;1384.75;138260
6728;5;3955;67.5331;93.0524;72.0333;3530.96;3033.92;0;1599.65;1961.09;2194.5;14024;14633;1463.26;3616.54;1386.95;140240
6826;5;3939;68.1313;93.7025;71.104;3530.96;3084.91;0;1599.97;1997.28;2215.5;13937;14653;1465.28;3597.16;1393.68;139370
6923;5;3931;68.6074;94.4029;68.8531;3529.96;3137.92;0;1599.97;2000;2235;14003;14727;1472.65;3611.73;1395.88;140030
7014;5;3926;69.3521;95.2132;67.3332;3529.96;3185.99;0;1599.97;2000;2249;14178;14806;1480.57;3650.79;1413.46;141780
7101;5;3924;69.5719;96.0739;65.8042;3528.95;3226.91;0;1599.97;2000;2271.5;14201;14865;1486.47;3655.75;1404.67;142010
7181;5;3925;69.7306;96.8522;65.5341;3527.94;3254.93;0;1599.97;2000;2287;14135;14975;1497.46;3641.18;1400.27;141350
7277;5;3933;69.9137;97.4748;65.2533;3527.94;3283.95;0;1599.97;2000;2305.5;14047;15003;1500.25;3621.57;1404.67;140470
7365;5;3959;70.0602;98.2851;65.4929;3526.94;3298.97;0;1599.97;2000;2322.5;14201;15054;1505.38;3655.75;1424.44;142010
7451;5;3987;70.3532;99.0542;66.2238;3526.94;3298.97;0;1599.97;1978.08;2334;14442;15147;1514.67;3709.39;1446.37;144420
7542;5;4026;70.695;99.8828;66.7228;3525.93;3298.97;0;1599.97;1949.67;2352.5;14772;15211;1521.08;3782.78;1470.54;147720
7641;5;4054;70.4508;100.441;67.1333;3525.93;3298.97;0;1599.97;1939.88;2380.5;15168;15281;1528.08;3870.75;1505.74;151680
7755;5;4076;70.3776;101.274;67.5637;3524.92;3298.97;0;1599.97;1930.39;2392;15564;15356;1535.54;3958.72;1545.34;155640
7841;5;4117;63.4557;102.382;68.2442;3523.91;3298.97;0;1599.97;1934.66;2419.5;15740;15426;1542.55;3997.78;1571.75;157400
7932;5;4135;49.6728;103.023;68.5937;3523.91;3298.97;0;1599.97;1658.68;2432.5;15718;15483;1548.27;3992.98;1582.74;157180
8024;5;4078;42.3847;103.715;45.5023;3092.97;3298.97;0;1599.97;1414.97;2413.5;16620;14939;1493.84;4193.33;1675.16;166200
8122;5;3809;34.4739;103.953;47.4922;2868.94;3298.97;0;1501.85;1439.56;2447;14795;12948;1294.76;3787.74;1404.67;147950
8211;5;3373;10.9246;104.195;9.9892;1252.92;3298.97;0;1337.25;1496.48;2391.5;11957;8948;894.757;3157.16;1153.85;119570
8301;5;2735;6.73729;103.962;27.0606;1062.94;3298.97;0;1123.97;1551.57;2405;8328;5348;534.767;2350.73;746.989;83280
8388;5;2391;5.67519;103.852;37.8112;1062.94;3298.97;0;895.872;1594.47;2414.5;4060;4003;400.274;1402.38;384.069;40600
8488;5;2145;4.78401;103.774;42.2626;1061.94;3298.97;0;843.577;1646.57;2400.5;3973;4003;400.274;1382.92;395.056;39730
8577;5;2016;3.95387;103.554;44.5928;1063.95;3298.97;0;777.073;1696.98;2428;3973;4003;400.274;1382.92;397.253;39730
8672;5;1956;3.33126;103.445;46.4514;1063.95;3298.97;0;741.966;1736.26;2424;3907;4003;400.274;1368.35;386.266;39070
8763;5;1916;2.75748;103.252;49.1219;1062.94;3298.97;0;727.464;1783.96;2415;3775;4003;400.274;1338.98;375.28;37750
8859;5;1898;2.3302;103.083;51.6719;1062.94;3298.97;0;722.581;1830.16;2414;3709;4003;400.274;1324.33;368.688;37090
8947;5;1927;1.60993;102.854;54.1333;1062.94;3298.97;0;723.46;1874.96;2409.5;3709;4003;400.274;1324.33;373.082;37090
9046;5;1937;0.26705;102.694;56.2224;1061.94;3298.97;0;731.077;1909.79;2396;3797;4003;400.274;1343.78;377.477;37970
9137;5;1970;0.035098;102.424;58.5633;1062.94;3298.97;0;718.065;1948.67;2404;3929;4000;399.954;1373.16;377.477;39290
9228;5;1990;4.28348;102.231;60.9927;1077.96;3298.97;0;727.269;1962.28;2397.5;4039;4168;416.754;1397.57;401.693;40390
9319;5;2024;6.48092;102.144;59.3324;1111.92;3298.97;0;719.871;1957.06;2408.5;4259;4992;499.152;1446.55;436.85;42590
9412;5;2073;9.02019;102.121;57.3227;1158.98;3298.97;0;731.761;1941.86;2408.5;5358;5732;573.174;1690.77;544.563;53580
9501;5;2132;10.9735;102.035;54.8429;1201.92;3298.97;0;743.479;1907.16;2428;5733;5813;581.276;1773.94;573.265;57330
9598;5;2163;12.7802;102.025;53.3032;1240.92;3298.97;0;765.672;1878.17;2409;5975;5853;585.259;1827.72;595.193;59750
9703;5;2181;14.3307;102.062;51.7329;1255.94;3298.97;0;793.382;1843.87;2388;6106;5861;586.083;1856.94;608.376;61060
9794;5;2176;16.5647;102.071;46.8329;1330.92;3298.97;0;792.063;1804.99;2407;6084;5923;592.263;1852.14;608.376;60840
9889;5;2155;18.1518;102.112;45.2215;1372.94;3298.97;0;791.258;1779.87;2403;6150;5948;594.781;1866.79;610.574;61500
9987;5;2093;19.2383;102.172;43.2819;1407.92;3298.97;0;771.873;1749.26;2400.5;6129;5964;596.383;1861.98;608.376;61290
10090;5;2010;20.0318;102.222;37.532;1456.99;3298.97;0;754.173;1719.08;2400;6150;5992;599.175;1866.79;608.376;61500
10180;5;1908;20.7521;102.314;36.5614;1541.95;3298.97;0;728.563;1683.37;2404.5;6129;6034;603.387;1861.98;610.574;61290
10264;5;1852;21.7165;102.341;94.995;1667.93;1491.96;0;721.068;1634.67;2406;6150;6239;623.849;1866.79;608.376;61500
10346;5;1938;23.4134;102.433;94.3251;2009.98;1466.97;0;711.961;1580.38;2410.5;6546;7293;729.273;1954.75;654.565;65460
10437;5;2206;25.0005;102.501;94.7158;2133.94;1484.91;0;756.981;1561.27;2418;7580;7882;788.188;2184.55;768.962;75800
10527;5;2387;25.9039;102.694;88.7445;2128.91;1559.99;0;837.766;1545.68;2414.5;8086;7844;784.389;2296.94;812.954;80860
10613;5;2510;26.2701;102.932;81.554;2084.96;1640.92;0;895.066;1538.69;2418.5;8108;7668;766.765;2301.74;810.756;81080
10702;5;2589;26.4532;103.042;76.6739;2053.92;1712.97;0;908.372;1532.98;2418;7888;7475;747.447;2252.99;779.948;78880
10796;5;2675;26.5387;103.133;74.1346;2031.95;1771.94;0;930.564;1525.08;2425;7690;7431;743.052;2208.97;755.778;76900
10894;5;2760;26.4776;103.326;72.6544;2023.98;1828.97;0;965.061;1515.37;2432.5;7580;7399;739.848;2184.55;744.746;75800
10982;5;2820;26.4654;103.563;71.6442;2023.98;1878.96;0;988.962;1505.48;2436;7426;7397;739.665;2150.38;733.76;74260
11067;5;2861;26.5142;103.692;71.4733;2033.96;1917.96;0;971.677;1497.27;2439;7382;7443;744.288;2140.53;727.168;73820
11154;5;2908;26.4654;103.815;70.3135;2025.91;1949.92;0;1014.77;1486.68;2442;7360;7408;740.763;2135.57;735.957;73600
11239;5;2928;26.4654;103.985;69.8939;2027.92;1979.95;0;1027.07;1478.17;2444;7317;7410;740.946;2125.96;731.654;73170
11322;5;2955;26.502;104.122;69.7229;2038.91;2006.95;0;1024.46;1467.76;2448.5;7272;7472;747.172;2116.19;729.365;72720
11407;5;2965;26.5631;104.273;69.2529;2040.92;2026.91;0;1035.37;1459.37;2449.5;7317;7467;746.669;2125.96;731.654;73170
11496;5;2961;26.5875;104.525;68.7341;2038.91;2041.93;0;1042.26;1448.69;2460.5;7426;7472;747.172;2150.38;731.654;74260
11589;5;2952;26.5997;104.735;68.4838;2041.93;2056.94;0;1037.67;1437.76;2464.5;7426;7483;748.271;2150.38;738.154;74260
11685;5;2942;26.6119;104.854;68.3343;2041.93;2062.99;0;1035.15;1428.76;2463.5;7492;7490;748.958;2164.95;735.957;74920
11778;5;2944;26.6119;105.042;68.4838;2044.95;2065.92;0;1033.96;1414.78;2463.5;7426;7491;749.049;2150.38;740.351;74260
11872;5;2946;26.6119;105.244;68.2641;2046.96;2072.97;0;1049.75;1403.37;2473;7448;7509;750.88;2155.18;746.989;74480
11972;5;2951;26.6119;105.404;68.1329;2046.96;2075.99;0;1045.68;1394.98;2479.5;7492;7509;750.88;2164.95;742.549;74920
12068;5;2960;26.6607;105.541;68.4243;2057.95;2079.92;0;1043.36;1384.48;2478.5;7492;7564;756.373;2164.95;744.746;74920
12162;5;2965;26.6363;105.715;67.8536;2049.99;2083.95;0;1060.28;1374.38;2480.5;7448;7527;752.665;2155.18;746.989;74480
12248;5;2966;26.7584;105.903;68.1832;2060.97;2086.97;0;1038.96;1364.58;2487.5;7470;7628;762.782;2159.99;749.186;74700
12346;5;2980;27.1124;106.054;70.1044;2107.94;2089.9;0;1044.97;1355.09;2490.5;7580;7812;781.185;2184.55;751.384;75800
12437;5;3023;27.8449;106.232;72.6544;2172.94;2093.93;0;1054.86;1345.78;2495.5;7778;8153;815.288;2228.58;784.389;77780
12525;5;3108;28.4553;106.493;71.4931;2181.92;2110.96;0;1069.97;1337.79;2506.5;8064;8212;821.148;2291.98;810.756;80640
12623;5;3139;28.6751;106.695;70.5638;2180.91;2130.92;0;1074.36;1332.96;2505.5;8196;8222;822.155;2321.35;821.651;81960
12724;5;3146;28.7727;106.906;69.8435;2179.99;2152.98;0;1083.37;1327.56;2512.5;8217;8232;823.162;2326.16;826.183;82170
12822;5;3131;28.7361;107.043;69.5932;2181.92;2165.99;0;1098.17;1322.07;2517;8284;8221;822.063;2340.96;823.986;82840
12926;5;3113;28.6873;107.304;69.4742;2176.97;2169.92;0;1094.45;1315.57;2521;8284;8209;820.873;2340.96;828.381;82840
13033;5;3119;28.9314;107.514;70.8339;2201.97;2168.91;0;1093.67;1307.27;2529.5;8328;8364;836.346;2350.73;826.183;83280
13126;5;3142;29.0291;107.803;70.2143;2196.93;2170.93;0;1071.56;1300.46;2535.5;8394;8358;835.751;2365.37;826.183;83940
13227;5;3152;29.0291;108.004;69.993;2196.93;2178.99;0;1094.36;1295.37;2537;8438;8359;835.888;2375.14;832.775;84380
13326;5;3155;28.9681;108.206;69.903;2198.94;2184.94;0;1098.17;1289.78;2544.5;8460;8400;839.962;2380.18;832.775;84600
13427;5;3158;28.8582;108.393;69.3735;2189.97;2187.96;0;1084.37;1283.98;2553;8438;8354;835.385;2375.14;837.17;84380
13524;5;3160;28.6751;108.682;69.1736;2185.94;2189.97;0;1096.87;1278.37;2549.5;8416;8333;833.279;2370.33;832.775;84160
13626;5;3149;28.5408;108.892;68.7234;2175.96;2188.97;0;1095.36;1272.78;2556.5;8284;8303;830.257;2340.96;830.669;82840
13723;5;3147;28.4309;109.052;68.9233;2176.97;2186.95;0;1095.55;1267.17;2565;8284;8304;830.349;2340.96;830.669;82840
13819;5;3147;27.9304;109.272;67.7132;2152.98;2183.93;0;1088.06;1261.58;2567;8284;8198;819.774;2340.96;826.183;82840
13916;5;3127;26.9293;109.474;65.0641;2097.96;2180.91;0;1093.77;1255.97;2574;8152;7901;790.065;2311.59;799.77;81520
14016;5;3085;26.2579;109.726;63.8326;2052.92;2169.92;0;1078.85;1248.77;2579.5;7866;7664;766.353;2248.19;779.948;78660
14107;5;3042;24.5366;109.872;60.4433;1966.95;2153.99;0;1068.45;1241.69;2575;7558;7270;726.984;2179.6;753.581;75580
14189;5;2985;23.4378;110.005;54.5224;1810.94;2133.94;0;1055.17;1235.28;2574.5;7009;6801;680.063;2057.52;687.57;70090
14277;5;2851;23.2303;110.142;56.6833;1799.95;2099.97;0;1027.17;1225.66;2589;6700;6781;678.049;1988.93;661.249;67000
14375;5;2778;23.0838;110.252;58.4534;1781.92;2053.92;0;990.354;1215.87;2591;6569;6717;671.686;1959.79;654.565;65690
14478;5;2733;22.9373;110.362;59.0226;1761.96;2004.94;0;973.459;1200.88;2591;6525;6663;666.284;1949.95;654.565;65250
14581;5;2733;22.7786;110.495;59.2134;1743.92;1974.91;0;956.663;1189.68;2592;6502;6639;663.858;1944.99;647.973;65020
14684;5;2724;22.7908;110.604;59.1432;1740.99;1951.93;0;956.272;1180.28;2600;6525;6649;664.865;1949.95;643.579;65250
14786;5;2704;22.7786;110.765;58.8822;1737.97;1933.99;0;953.757;1169.66;2603;6525;6638;663.766;1949.95;652.46;65250
14882;5;2688;22.8274;110.902;59.3034;1759.94;1919.98;0;938.669;1161.18;2603;6590;6695;669.489;1964.6;658.96;65900
14968;5;2676;22.7908;111.003;58.0933;1740.99;1903.96;0;932.664;1152.79;2611;6634;6657;665.689;1974.36;661.249;66340
15056;5;2670;22.7786;111.122;58.5236;1744.93;1893.98;0;948.655;1146.17;2608.5;6678;6658;665.781;1984.13;663.354;66780
15158;5;2655;22.7786;111.282;57.9529;1739.98;1884.91;0;948.875;1138.57;2612;6656;6675;667.474;1979.17;663.354;66560
15249;5;2648;22.7786;111.341;58.1437;1743.92;1872.92;0;933.958;1130.97;2618;6700;6675;667.474;1988.93;661.249;67000
15344;5;2642;22.7786;111.456;57.7835;1739.98;1864.95;0;932.664;1123.98;2616;6723;6688;668.756;1993.97;661.249;67230
15434;5;2628;22.6565;111.543;56.8633;1724.97;1857.91;0;921.262;1116.99;2619.5;6678;6630;662.988;1984.13;665.552;66780
15526;5;2614;22.0949;111.593;55.2122;1689.99;1849.94;0;929.856;1110.09;2617;6634;6531;653.055;1974.36;663.354;66340
15626;5;2580;21.1305;111.703;50.7624;1584.98;1840.97;0;924.363;1104.69;2618;6436;6340;633.966;1930.34;643.579;64360
15713;5;2466;19.7266;111.772;46.6422;1428.97;1817.99;0;893.479;1094.99;2624.5;6261;6119;611.855;1891.35;619.454;62610
15805;5;2379;19.2505;111.786;50.3031;1387.96;1784.94;0;863.865;1086.87;2622.5;6062;6059;605.859;1847.18;599.587;60620
15895;5;2315;18.9453;111.905;50.7425;1366.99;1742.91;0;835.471;1074.69;2626;5952;6037;603.661;1822.76;590.89;59520
15990;5;2299;18.9331;111.992;51.6932;1364.98;1701.99;0;825.266;1062.39;2628.5;5931;6029;602.883;1817.96;584.16;59310
16077;5;2289;18.6767;112.042;50.9226;1347.95;1674.98;0;813.059;1051.77;2633.5;5931;6006;600.549;1817.96;584.16;59310
16169;5;2280;18.0419;112.083;50.9531;1322.95;1656.94;0;827.976;1044.08;2629.5;5931;5970;596.978;1817.96;586.449;59310
16260;5;2257;17.4193;112.106;50.5625;1316.91;1639.92;0;807.859;1035.08;2630.5;5886;5962;596.154;1808.19;586.449;58860
16353;5;2235;17.0164;112.166;50.033;1304.92;1623.98;0;805.174;1026.17;2635;5865;5946;594.552;1803.39;588.555;58650
16445;5;2215;15.8811;112.275;49.8727;1282.95;1607.96;0;802.659;1017.29;2634;5886;5918;591.759;1808.19;588.555;58860
16530;5;2192;14.8556;112.294;49.3127;1264.91;1591.94;0;791.16;1008.59;2632.5;5865;5894;589.379;1803.39;584.16;58650
16617;5;2172;13.8057;112.312;48.9617;1252.92;1577.93;0;786.961;1001.78;2631;5842;5878;587.777;1798.35;582.055;58420
16707;5;2138;12.9145;112.312;49.3722;1228.93;1560.9;0;775.779;993.086;2632.5;5842;5847;584.664;1798.35;584.16;58420
16804;5;2118;11.6937;112.312;51.5529;1219.96;1542.96;0;764.769;985.67;2634;5821;5833;583.291;1793.54;582.055;58210
16892;5;2125;9.9602;112.243;52.2533;1204.94;1526.94;0;753.27;976.668;2632.5;5821;5797;579.674;1793.54;575.463;58210
16996;5;2128;8.31212;112.294;52.032;1169.97;1515.95;0;743.065;968.183;2630.5;5777;5717;571.663;1783.78;573.265;57770
17091;5;2101;7.8238;112.344;52.1419;1132.98;1504.96;0;726.072;960.585;2619.5;5711;5621;562.05;1769.13;564.476;57110
17185;5;2080;7.62847;112.262;52.0625;1128.95;1492.97;0;731.468;952.467;2616.5;5623;5612;561.18;1749.52;560.082;56230
17275;5;2063;7.45756;112.166;51.7726;1127.94;1476.95;0;733.763;943.769;2637;5601;5606;560.585;1744.79;555.687;56010
17374;5;2055;7.3599;112.074;51.2522;1129.96;1460.93;0;715.062;934.98;2629;5579;5612;561.18;1739.76;555.687;55790
17472;5;2035;7.23782;112.005;50.6922;1129.96;1446.92;0;704.881;926.588;2628;5557;5611;561.089;1734.95;551.292;55570
17565;5;2019;7.16457;111.982;50.2924;1129.96;1435.93;0;698.875;918.47;2628;5579;5611;561.089;1739.76;553.49;55790
17661;5;2007;7.10353;111.946;49.9628;1129.96;1423.94;0;694.871;911.878;2629.5;5601;5610;560.951;1744.79;557.884;56010
