#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB0C01MW034685
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: ED5B3104
#Ecu programming dongle ID: 6D7FB9
#Ecu programming date: 2024-02-08T19:57:16
#Ecu programming count: 16
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.920,0,27.5,-3.2,17.9,14.6,1.000,63.46,58.05,195.50,0,2,53.2,201,2221,205.3,100.6,0,1450,160.22,80,43.51,641.19,34.75,35.00,0.56,-2.57,3,49.3,0.0,21.9,22.8,44.7,44.7,-0.1860,0.2300,100,-1.0,3.4,0,43,272,0,1,58,74.9,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,14.0,-1.3,4,171.5,147.2,161.62,51,620,1048576,630,0.00,0.00,0.00,3.39,42.09,64.062500,64.062500,0.000000,0.004589,0,0,932,1.11,0.00,0.00,100,0,8,0,19.0,179.0,500.0,0,185.5,15.4,0.274,1.050,0.305,-0.014,0.000,-0.562,25.71,3,67.80,0.00,99.71
1.010,0,28.8,-3.4,18.0,14.6,1.000,61.15,56.34,196.13,0,2,49.3,201,2274,205.3,98.2,0,1479,173.62,80,39.70,626.78,35.31,35.00,0.56,-0.69,3,46.6,0.0,20.9,22.9,43.8,43.8,-0.3540,0.1440,100,-1.0,11.8,0,273,273,0,1,58,72.7,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,1.000,14.1,-1.6,4,156.9,147.3,157.38,48,620,1048576,631,0.00,0.00,0.00,3.21,41.22,64.062500,64.062500,0.000000,0.004356,0,0,932,1.12,0.00,0.00,100,0,8,0,17.9,182.5,500.0,0,180.5,15.3,0.294,1.047,0.301,0.000,0.000,-0.562,26.16,3,67.26,0.00,99.63
1.100,0,30.1,-3.3,17.9,14.6,1.000,58.06,60.00,196.77,0,2,55.9,201,2318,205.3,95.1,0,1507,177.50,80,40.21,613.53,34.77,35.00,0.56,-1.31,3,46.4,0.0,19.6,23.0,42.6,42.6,-0.2240,0.1940,100,-1.0,13.2,0,435,273,0,1,58,67.5,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,1.000,14.1,-1.2,4,161.9,160.3,163.91,48,620,1048576,628,0.00,0.00,0.00,2.90,38.66,64.062500,64.062500,0.000000,0.003929,0,0,932,1.11,0.00,0.00,100,0,8,0,19.5,188.0,500.0,0,189.5,15.3,0.287,1.048,0.307,0.000,0.000,-0.564,26.50,3,64.39,0.00,99.49
1.190,0,29.5,-3.2,17.9,14.6,1.000,57.70,59.98,196.64,0,2,60.1,201,2317,205.3,92.0,0,1487,173.31,80,37.62,615.39,35.19,35.00,0.56,-1.84,3,47.2,0.0,19.3,23.0,42.3,42.3,0.0500,0.2480,100,-0.5,21.0,0,720,276,0,1,58,63.7,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,1.000,14.1,-0.4,4,152.3,159.8,165.16,44,620,1048576,623,0.00,0.00,0.00,2.78,38.22,64.062500,64.062500,0.000000,0.003773,0,0,932,1.11,0.00,0.00,100,0,7,0,19.9,181.5,500.0,0,178.5,15.3,0.314,1.048,0.309,0.000,0.000,-0.568,26.96,3,60.20,0.00,99.32
1.280,0,29.1,-3.2,17.8,14.6,1.000,57.05,58.76,197.42,0,2,55.0,201,2369,205.3,92.7,0,1447,178.75,80,37.79,601.34,35.14,35.00,0.56,-1.50,3,47.1,0.0,19.1,23.2,42.3,42.3,0.0300,0.2420,100,-0.5,21.5,0,162,275,0,1,58,63.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,14.1,-0.5,4,155.9,159.7,166.41,47,620,1048576,624,0.00,0.00,0.00,2.75,37.81,64.062500,64.062500,0.000000,0.003733,0,0,932,1.11,0.00,0.00,100,0,7,0,19.4,180.5,500.0,0,179.0,15.4,0.311,1.049,0.311,0.000,0.000,-0.561,27.25,3,59.83,0.00,99.20
1.370,0,29.5,-3.2,17.8,14.6,1.000,57.66,59.93,197.67,0,2,57.1,201,2382,205.3,92.5,0,1412,181.00,80,39.02,597.55,34.93,35.00,0.56,0.96,3,47.5,0.0,19.9,23.2,43.1,43.1,-0.0540,0.2220,100,-0.5,21.5,0,273,273,0,1,58,63.0,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.038,0,1.000,1.000,14.1,-0.3,4,158.1,164.6,169.56,48,620,1048576,622,0.00,0.00,0.00,2.96,39.56,64.062500,64.062500,0.000000,0.004009,0,0,932,1.11,0.00,0.00,100,0,7,0,20.2,178.5,500.0,0,180.0,15.4,0.319,1.049,0.314,0.000,0.000,-0.570,27.63,3,59.40,0.00,99.04
1.460,0,29.5,-3.2,17.8,14.6,1.000,57.86,59.93,198.33,0,2,59.4,201,2431,205.3,93.1,0,1379,185.28,80,39.91,585.50,34.79,35.00,0.56,2.85,3,49.0,0.0,20.2,23.3,43.5,43.5,0.1680,0.2760,100,-0.5,21.5,271,271,271,310,1,58,63.2,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.021,0,1.000,1.000,14.1,-0.3,4,161.4,167.8,172.69,48,610,1048576,612,0.00,0.00,0.00,3.08,40.22,64.062500,64.062500,0.000000,0.004177,0,0,932,1.11,0.00,0.00,100,0,8,0,20.5,181.5,500.0,0,182.0,15.4,0.318,1.050,0.316,0.000,0.000,-0.580,27.97,3,59.28,0.00,98.89
1.550,0,29.5,-3.2,17.8,14.6,1.000,58.56,60.21,198.70,0,2,59.4,201,2460,205.3,94.1,0,1354,186.91,80,40.55,579.30,34.68,35.00,0.56,3.53,3,48.3,0.0,20.5,23.4,43.9,43.9,-0.1060,0.2200,100,-0.5,21.5,0,720,270,0,1,58,63.7,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,1.000,14.1,-0.2,4,165.0,170.3,175.41,49,610,1048576,612,0.00,0.00,0.00,3.24,40.94,64.062500,64.062500,0.000000,0.004391,0,0,932,1.11,0.00,0.00,100,0,8,0,20.8,182.5,500.0,0,184.0,15.4,0.321,1.051,0.320,0.000,0.000,-0.594,28.38,3,59.80,0.00,98.72
1.640,0,29.5,-3.2,17.8,14.6,1.000,58.75,59.86,199.09,0,2,58.5,201,2491,205.3,94.1,0,1327,192.12,80,41.05,571.61,34.78,35.00,0.56,3.79,3,49.9,0.0,20.4,23.5,43.9,43.9,0.2280,0.3000,100,-0.5,21.5,0,720,270,0,1,58,63.7,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,14.1,-0.3,4,168.3,173.3,178.56,49,610,1048576,612,0.00,0.00,0.00,3.28,40.72,64.062500,64.062500,0.000000,0.004444,0,0,932,1.12,0.00,0.00,100,0,8,0,20.9,185.0,500.0,0,185.0,15.4,0.322,1.052,0.324,0.000,0.000,-0.613,28.79,3,60.28,0.00,98.56
1.730,0,29.8,-3.3,17.9,14.6,1.000,59.57,60.87,199.52,0,2,59.6,201,2527,205.3,94.7,0,1307,198.62,80,40.89,563.02,34.84,35.00,0.56,3.36,3,48.9,0.0,20.6,23.6,44.2,44.2,-0.0580,0.2360,100,-0.5,21.5,0,42,269,0,1,58,64.1,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.1,-0.3,4,171.7,178.1,183.22,49,610,1048576,612,0.00,0.00,0.00,3.43,41.16,64.062500,64.062500,0.000000,0.004646,0,0,932,1.12,0.00,0.00,100,0,8,0,21.2,185.5,509.6,0,187.0,15.4,0.325,1.053,0.330,0.000,0.000,-0.637,29.21,3,60.94,0.00,98.38
1.820,0,29.5,-3.3,17.9,14.6,1.000,61.51,62.41,200.00,0,2,61.5,201,2563,205.3,96.4,0,1301,201.97,80,41.78,554.89,34.93,35.00,0.56,3.10,3,49.4,0.0,21.0,23.6,44.6,44.6,-0.0360,0.2440,100,-0.5,21.0,0,42,267,0,1,58,65.6,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.1,-0.3,4,179.7,184.5,188.19,49,620,1048576,622,0.00,0.00,0.00,3.76,42.38,64.062500,64.062500,0.000000,0.005096,0,0,932,1.11,0.00,0.00,100,0,9,0,21.9,189.0,525.2,0,192.0,15.5,0.319,1.055,0.336,0.000,0.000,-0.662,29.60,3,62.45,0.00,98.21
1.910,0,29.5,-3.4,18.0,14.6,1.000,61.83,61.95,200.36,0,2,61.4,201,2599,205.3,97.3,0,1298,205.19,80,42.54,548.89,35.06,35.00,0.56,3.01,3,50.8,0.0,21.2,23.8,45.0,45.0,0.1460,0.2900,100,-0.5,20.5,0,74,266,0,1,58,66.3,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.1,-0.4,4,184.7,185.6,191.31,50,620,1048576,622,0.00,0.00,0.00,3.86,42.72,64.062500,64.062500,0.000000,0.005241,0,0,932,1.11,0.00,0.00,100,0,9,0,21.9,195.0,536.4,0,196.0,15.5,0.312,1.057,0.340,0.000,0.000,-0.686,29.98,3,63.29,0.00,98.03
2.000,0,29.5,-3.5,18.1,14.6,1.000,62.17,62.30,200.83,0,2,61.5,201,2631,205.3,97.7,0,1298,209.56,80,42.96,541.58,34.58,35.00,0.56,3.45,3,52.2,0.0,21.4,23.9,45.3,45.3,0.2980,0.3480,100,-0.5,20.5,0,161,265,0,1,58,66.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,14.2,-0.5,4,188.2,188.8,194.91,50,610,1048576,613,0.00,0.00,0.00,4.00,43.25,64.062500,64.062500,0.000000,0.005424,0,0,932,1.13,0.00,0.00,100,0,9,0,21.9,196.5,550.4,0,197.0,15.5,0.311,1.059,0.344,0.000,0.000,-0.717,30.43,3,64.19,0.00,97.85
2.090,0,29.5,-3.5,18.2,14.6,1.000,62.73,62.77,201.34,0,2,61.7,201,2672,205.3,97.0,0,1298,214.28,80,43.17,533.45,34.76,35.00,0.56,3.32,3,52.7,0.0,21.4,24.0,45.4,45.4,0.3160,0.3660,100,-0.5,20.5,0,162,264,0,1,58,66.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,14.2,-0.5,4,191.5,192.9,198.94,51,620,1048576,623,0.00,0.00,0.00,4.13,43.47,64.062500,64.062500,0.000000,0.005608,0,0,932,1.12,0.00,0.00,100,0,10,0,22.1,197.0,566.4,0,197.0,15.5,0.308,1.061,0.348,0.000,0.000,-0.748,30.80,3,64.83,0.00,97.67
2.180,0,29.5,-3.6,18.2,14.6,1.000,63.07,63.21,201.86,0,2,62.2,201,2705,205.3,97.7,0,1302,218.31,80,43.43,526.53,34.45,35.00,0.56,2.64,3,52.3,0.0,21.4,24.1,45.5,45.5,0.2240,0.3400,100,-0.5,20.5,0,161,264,0,1,58,67.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,1.000,14.2,-0.5,4,196.4,197.0,202.97,51,610,1048576,614,0.00,0.00,0.00,4.22,43.47,64.062500,64.062500,0.000000,0.005722,0,0,932,1.11,0.00,0.00,100,0,10,0,22.2,198.5,580.0,0,199.5,15.6,0.305,1.063,0.354,0.000,0.000,-0.775,31.24,3,65.33,0.00,97.49
2.280,0,29.1,-3.7,18.3,14.6,1.000,63.57,63.80,202.22,0,2,63.3,201,2744,205.3,97.6,0,1309,220.84,80,43.43,518.84,34.92,35.00,0.56,1.85,3,53.1,0.0,21.3,24.2,45.5,45.5,0.2960,0.3800,100,-0.5,20.5,0,720,263,0,1,58,66.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,14.2,-0.5,4,200.9,199.8,206.56,53,620,1048576,624,0.00,0.00,0.00,4.32,43.41,64.062500,64.062500,0.000000,0.005863,0,0,932,1.11,0.00,0.00,100,0,10,0,22.5,200.0,596.4,0,200.5,15.6,0.300,1.065,0.357,0.000,0.000,-0.809,31.75,3,65.57,0.00,97.28
2.370,0,29.5,-3.8,18.4,14.6,1.000,63.52,63.30,202.74,0,2,63.1,201,2788,205.5,98.2,0,1314,227.41,80,43.22,511.75,34.87,35.00,0.56,1.25,3,51.8,0.0,21.1,24.3,45.4,45.4,0.1020,0.3200,100,-0.5,20.5,0,720,263,0,1,58,66.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.2,-0.5,4,203.7,202.6,210.28,52,610,1048576,614,0.00,0.00,0.00,4.35,43.19,64.062500,64.062500,0.000000,0.005905,0,0,932,1.13,0.00,0.00,100,0,10,0,22.5,201.0,609.3,0,200.5,15.6,0.301,1.067,0.363,0.000,0.000,-0.842,32.12,3,65.69,0.00,97.10
2.460,0,29.5,-3.8,18.5,14.6,1.000,64.46,64.55,203.11,0,2,64.4,201,2817,205.5,98.9,0,1320,232.12,80,43.26,505.75,34.75,35.00,0.56,0.90,3,51.5,0.0,21.3,24.4,45.7,45.7,-0.0600,0.2940,100,-0.5,20.5,0,720,262,0,1,58,66.4,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.2,-0.4,4,208.2,209.7,215.44,52,620,1048576,623,0.00,0.00,0.00,4.56,43.72,64.062500,64.062500,0.000000,0.006191,0,0,932,1.12,0.00,0.00,100,0,10,0,23.0,200.5,619.8,0,202.0,15.7,0.298,1.070,0.367,0.000,0.000,-0.879,32.59,3,65.92,0.00,96.90
